lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.343,0.504,0.351
2,0.208,0.361,0.214
3,0.129,0.247,0.133
4,0.078,0.157,0.079
5,0.054,0.09,0.053
6,0.034,0.04,0.029
7,0.046,0.006,0.039
8,0.029,-0.016,0.021
9,0.023,-0.027,0.016
10,0.034,-0.031,0.029
11,0.049,-0.029,0.044
12,0.04,-0.023,0.038
13,0.036,-0.014,0.034
14,0.027,-0.003,0.024
15,0.041,0.008,0.038
16,0.037,0.019,0.036
17,-0.002,0.029,-0.003
18,-0.001,0.037,-0.003
19,0.022,0.044,0.018
20,-0.021,0.048,-0.025
21,-0.015,0.051,-0.02
22,0.015,0.051,0.011
23,0.004,0.049,0.002
24,0.012,0.046,0.011
25,0.009,0.04,0.01
26,0.013,0.022,0.016
27,0.041,0.017,0.045
28,0.02,0.014,0.026
29,0.024,0.012,0.031
30,0.018,0.01,0.025
31,0.03,0.009,0.035
32,0.012,0.01,0.015
33,0.011,0.011,0.011
34,0.005,0.011,0.004
35,-0.006,0.011,-0.01
36,-0.012,0.011,-0.019
37,0.004,0.01,-0.004
38,0.013,0.01,0.006
39,0.006,0.009,-0.001
40,0.016,0.007,0.011
41,0.003,0.005,-0.0
42,0.021,0.002,0.019
43,0.008,0.0,0.006
44,-0.027,-0.0,-0.029
45,-0.005,-0.002,-0.007
46,0.012,-0.003,0.01
47,-0.004,-0.003,-0.006
48,-0.019,-0.003,-0.022
49,0.003,-0.003,0.0
50,0.014,-0.003,0.011
51,0.005,-0.004,0.002
52,-0.0,-0.004,-0.003
53,0.001,-0.004,0.001
54,-0.011,-0.002,-0.008
55,-0.032,-0.001,-0.026
56,-0.019,-0.001,-0.012
57,-0.005,-0.001,0.003
58,0.044,-0.002,0.051
59,-0.014,-0.002,-0.006
60,-0.013,-0.002,-0.006
61,-0.003,-0.002,0.003
62,0.005,0.0,0.01
63,0.014,0.002,0.016
64,0.016,0.004,0.015
65,0.004,0.005,-0.001
66,-0.006,0.006,-0.013
67,0.003,0.007,-0.003
68,-0.008,0.007,-0.013
69,0.026,0.006,0.021
70,0.013,0.008,0.01
71,-0.008,0.008,-0.01
72,0.011,0.008,0.008
73,0.014,0.009,0.011
74,0.029,0.01,0.026
75,0.009,0.01,0.008
76,-0.012,0.008,-0.014
77,-0.031,0.006,-0.032
78,0.008,0.005,0.006
79,0.019,0.004,0.019
80,0.045,0.003,0.044
81,0.016,0.004,0.017
82,0.018,0.005,0.02
83,-0.009,0.005,-0.005
84,-0.009,0.003,-0.005
85,-0.006,0.003,0.001
86,-0.02,0.003,-0.012
87,-0.012,0.003,-0.004
88,0.0,0.003,0.008
89,0.022,0.002,0.029
90,0.003,0.001,0.01
91,0.002,0.001,0.007
92,0.006,0.001,0.01
93,0.006,0.002,0.008
94,-0.006,0.004,-0.007
95,-0.003,0.006,-0.008
96,0.008,0.009,0.001
97,-0.002,0.011,-0.009
98,0.046,0.012,0.039
99,0.019,0.013,0.014
100,0.022,0.013,0.019
101,0.003,0.012,0.002
102,-0.002,0.012,-0.004
103,0.001,0.014,-0.002
104,0.01,0.013,0.008
105,0.0,0.013,-0.002
106,0.012,0.012,0.009
107,0.029,0.011,0.027
108,0.013,0.009,0.011
109,0.031,0.008,0.029
110,0.027,0.006,0.024
111,-0.001,0.004,-0.0
112,0.019,0.004,0.021
113,0.015,0.003,0.019
114,-0.003,0.002,0.002
115,-0.004,0.0,-0.0
116,-0.025,-0.002,-0.02
117,-0.036,-0.004,-0.03
118,-0.051,-0.005,-0.046
119,-0.024,-0.006,-0.018
120,0.003,-0.007,0.008
121,0.012,-0.008,0.017
122,0.012,-0.009,0.016
123,0.002,-0.008,0.003
124,0.006,-0.01,0.003
125,0.008,-0.012,0.004
126,-0.018,-0.015,-0.021
127,-0.009,-0.016,-0.012
128,-0.008,-0.017,-0.01
129,-0.037,-0.018,-0.037
130,-0.044,-0.018,-0.043
131,-0.001,-0.017,-0.0
132,0.008,-0.014,0.008
133,-0.013,-0.011,-0.013
134,0.004,-0.007,0.004
135,-0.033,-0.005,-0.033
136,-0.027,-0.003,-0.027
137,-0.013,0.0,-0.013
138,0.006,0.001,0.006
139,-0.001,0.001,-0.002
140,-0.005,0.002,-0.005
141,-0.012,0.001,-0.01
142,-0.017,0.002,-0.012
143,0.004,0.003,0.01
144,0.008,0.004,0.014
145,0.012,0.005,0.017
146,0.019,0.006,0.022
147,0.017,0.006,0.019
148,0.04,0.005,0.04
149,0.052,0.003,0.052
150,0.029,-0.001,0.029
151,0.003,-0.006,0.004
152,0.009,-0.008,0.009
153,-0.022,-0.011,-0.022
154,-0.048,-0.014,-0.049
155,-0.056,-0.017,-0.059
156,-0.054,-0.018,-0.057
157,-0.047,-0.02,-0.05
158,-0.038,-0.022,-0.04
159,-0.019,-0.024,-0.02
160,-0.019,-0.025,-0.021
161,-0.024,-0.025,-0.025
162,0.002,-0.024,0.001
163,-0.021,-0.023,-0.021
164,-0.033,-0.024,-0.033
165,-0.02,-0.025,-0.019
166,-0.038,-0.024,-0.036
167,-0.014,-0.022,-0.013
168,-0.011,-0.02,-0.011
169,-0.025,-0.017,-0.024
170,-0.018,-0.013,-0.017
171,0.006,-0.01,0.009
172,0.019,-0.006,0.022
173,0.02,-0.002,0.023
174,0.019,-0.001,0.022
175,-0.014,0.0,-0.011
176,-0.032,0.001,-0.029
177,0.001,0.001,0.004
178,-0.0,-0.001,0.001
179,0.01,-0.002,0.012
180,-0.02,-0.002,-0.017
181,-0.026,-0.0,-0.023
182,-0.002,-0.0,0.002
183,-0.011,0.0,-0.008
184,-0.015,-0.0,-0.014
185,-0.001,-0.0,-0.002
186,0.017,0.0,0.015
187,0.035,0.001,0.033
188,0.032,0.0,0.03
189,0.011,-0.001,0.01
190,-0.02,-0.002,-0.022
191,-0.007,-0.003,-0.01
192,0.002,-0.003,0.0
193,-0.029,-0.004,-0.03
194,-0.007,-0.004,-0.007
195,-0.006,-0.003,-0.006
196,-0.005,-0.001,-0.005
197,-0.006,-0.0,-0.008
198,0.013,0.0,0.01
199,-0.019,-0.0,-0.02
200,0.009,-0.001,0.009
201,0.002,-0.002,0.003
202,0.012,-0.001,0.013
203,-0.01,-0.001,-0.008
204,-0.02,-0.002,-0.018
205,0.002,-0.002,0.003
206,0.026,-0.002,0.027
207,-0.004,-0.002,-0.003
208,-0.005,-0.002,-0.003
209,-0.03,-0.001,-0.028
210,-0.013,0.001,-0.01
211,0.011,0.002,0.013
212,0.025,0.003,0.027
213,0.026,0.004,0.027
214,0.02,0.003,0.019
215,0.003,0.002,-0.0
216,0.0,0.002,-0.003
217,-0.012,0.001,-0.014
218,-0.022,0.0,-0.022
219,-0.019,0.001,-0.02
220,-0.028,-0.001,-0.029
221,0.02,-0.001,0.018
222,-0.004,-0.002,-0.005
223,0.008,-0.003,0.007
224,0.001,-0.005,0.002
225,0.007,-0.007,0.009
226,-0.017,-0.009,-0.017
227,0.0,-0.01,-0.0
228,-0.0,-0.012,-0.002
229,-0.005,-0.013,-0.006
230,0.015,-0.012,0.015
231,-0.012,-0.012,-0.01
232,-0.041,-0.013,-0.038
233,-0.033,-0.012,-0.029
234,-0.013,-0.012,-0.01
235,-0.002,-0.011,0.001
236,-0.042,-0.009,-0.038
237,-0.024,-0.008,-0.02
238,0.003,-0.008,0.007
239,-0.012,-0.008,-0.006
240,-0.002,-0.008,0.003
241,-0.012,-0.007,-0.006
242,-0.011,-0.006,-0.007
243,0.007,-0.004,0.01
244,0.016,-0.003,0.016
245,-0.002,-0.001,-0.003
246,0.012,0.002,0.01
247,0.02,0.001,0.017
248,0.013,0.003,0.009
249,0.019,0.004,0.015
250,0.002,0.005,-0.001
251,-0.019,0.005,-0.022
252,0.002,0.007,-0.001
253,-0.012,0.006,-0.014
254,-0.007,0.006,-0.008
255,-0.001,0.006,-0.002
256,0.003,0.005,0.002
257,0.013,0.004,0.011
258,0.017,0.005,0.014
259,0.02,0.006,0.018
260,-0.001,0.005,-0.003
261,0.027,0.006,0.028
262,0.006,0.008,0.009
263,0.002,0.009,0.006
264,-0.019,0.009,-0.014
265,-0.005,0.01,-0.0
266,0.014,0.011,0.019
267,0.009,0.013,0.015
268,0.038,0.016,0.043
269,0.018,0.018,0.023
270,0.026,0.019,0.032
271,0.025,0.02,0.029
272,-0.005,0.021,-0.002
273,0.011,0.02,0.012
274,0.033,0.019,0.031
275,0.026,0.017,0.023
276,0.013,0.016,0.01
277,0.038,0.015,0.034
278,0.013,0.013,0.009
279,0.003,0.012,0.0
280,0.026,0.011,0.023
281,0.02,0.011,0.017
282,-0.006,0.01,-0.009
283,0.003,0.01,-0.0
284,0.01,0.008,0.007
285,-0.012,0.006,-0.017
286,0.014,0.004,0.008
287,0.018,0.001,0.011
288,-0.009,-0.002,-0.015
289,-0.01,-0.006,-0.014
290,-0.02,-0.008,-0.021
291,-0.046,-0.009,-0.044
292,-0.018,-0.01,-0.015
293,0.019,-0.009,0.023
294,-0.002,-0.009,0.003
295,0.014,-0.007,0.02
296,0.009,-0.006,0.016
297,0.008,-0.005,0.016
298,-0.011,-0.001,-0.005
299,0.009,0.002,0.015
300,-0.001,0.005,0.003
301,0.004,0.008,0.006
302,-0.0,0.012,0.001
303,-0.025,0.013,-0.026
304,-0.017,0.015,-0.019
305,-0.005,0.017,-0.008
306,0.015,0.018,0.012
307,0.027,0.019,0.024
308,0.041,0.02,0.039
309,0.042,0.021,0.04
310,0.043,0.021,0.04
311,0.056,0.022,0.053
312,0.058,0.021,0.053
313,0.037,0.018,0.032
314,0.019,0.016,0.014
315,-0.003,0.014,-0.008
316,-0.006,0.011,-0.012
317,-0.004,0.01,-0.011
318,-0.018,0.007,-0.024
319,0.001,0.003,-0.003
320,0.006,0.001,0.004
321,-0.019,-0.003,-0.017
322,-0.022,-0.005,-0.02
323,-0.002,-0.009,0.001
324,-0.02,-0.01,-0.015
325,-0.018,-0.013,-0.011
326,0.005,-0.015,0.012
327,0.006,-0.018,0.012
328,-0.016,-0.02,-0.01
329,-0.037,-0.02,-0.033
330,-0.019,-0.019,-0.016
331,-0.02,-0.018,-0.017
332,-0.013,-0.016,-0.013
333,-0.029,-0.013,-0.031
334,-0.018,-0.011,-0.021
335,-0.006,-0.01,-0.008
336,-0.013,-0.008,-0.015
337,0.009,-0.005,0.008
338,-0.004,-0.005,-0.005
339,-0.002,-0.005,-0.004
340,0.016,-0.006,0.013
341,0.007,-0.006,0.005
342,-0.006,-0.005,-0.009
343,-0.017,-0.005,-0.021
344,-0.021,-0.004,-0.026
345,0.001,-0.004,-0.007
346,-0.024,-0.005,-0.032
347,0.008,-0.003,0.001
348,-0.008,-0.001,-0.013
349,0.013,0.001,0.012
350,0.025,0.003,0.026
351,0.015,0.005,0.018
352,0.0,0.007,0.004
353,-0.007,0.008,-0.0
354,-0.0,0.008,0.007
355,-0.003,0.009,0.006
356,-0.007,0.011,0.001
357,0.006,0.011,0.011
358,0.009,0.012,0.012
359,0.02,0.014,0.021
360,-0.005,0.015,-0.006
361,0.013,0.016,0.009
362,0.061,0.017,0.054
363,0.032,0.018,0.025
364,0.036,0.019,0.03
365,0.036,0.02,0.03
366,0.021,0.019,0.016
367,0.034,0.019,0.03
368,0.009,0.019,0.006
369,0.02,0.018,0.017
370,0.002,0.018,-0.002
371,-0.023,0.017,-0.027
372,-0.01,0.017,-0.015
373,0.012,0.016,0.006
374,0.017,0.016,0.01
375,0.007,0.016,-0.0
376,0.009,0.014,0.003
377,0.04,0.012,0.035
378,0.034,0.01,0.032
379,0.01,0.008,0.011
380,-0.007,0.006,-0.005
381,0.018,0.003,0.023
382,0.001,0.001,0.007
383,-0.011,-0.002,-0.006
384,0.002,-0.004,0.008
385,0.001,-0.007,0.007
386,-0.008,-0.01,-0.002
387,-0.019,-0.012,-0.015
388,-0.015,-0.015,-0.014
389,-0.015,-0.017,-0.015
390,-0.016,-0.019,-0.019
391,-0.02,-0.02,-0.027
392,-0.019,-0.022,-0.026
393,-0.015,-0.022,-0.022
394,-0.021,-0.023,-0.025
395,-0.028,-0.022,-0.031
396,-0.031,-0.021,-0.033
397,-0.028,-0.019,-0.029
398,-0.025,-0.016,-0.026
399,-0.012,-0.013,-0.013
400,0.007,-0.008,0.006
