lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.437,0.547,0.449
2,0.248,0.418,0.262
3,0.175,0.317,0.185
4,0.161,0.239,0.165
5,0.159,0.181,0.16
6,0.148,0.14,0.146
7,0.147,0.112,0.144
8,0.141,0.096,0.137
9,0.135,0.088,0.129
10,0.163,0.088,0.157
11,0.167,0.092,0.159
12,0.157,0.1,0.147
13,0.152,0.11,0.141
14,0.134,0.121,0.123
15,0.147,0.133,0.137
16,0.15,0.143,0.138
17,0.14,0.153,0.129
18,0.109,0.16,0.1
19,0.126,0.166,0.119
20,0.147,0.169,0.141
21,0.148,0.17,0.143
22,0.146,0.169,0.144
23,0.118,0.166,0.117
24,0.134,0.161,0.134
25,0.117,0.154,0.119
26,0.129,0.135,0.135
27,0.138,0.128,0.15
28,0.123,0.124,0.14
29,0.098,0.121,0.116
30,0.09,0.119,0.11
31,0.132,0.116,0.148
32,0.126,0.114,0.139
33,0.134,0.113,0.141
34,0.115,0.113,0.118
35,0.097,0.112,0.099
36,0.102,0.11,0.103
37,0.114,0.108,0.113
38,0.106,0.106,0.103
39,0.097,0.105,0.093
40,0.089,0.103,0.083
41,0.11,0.101,0.101
42,0.135,0.099,0.122
43,0.127,0.095,0.115
44,0.094,0.094,0.083
45,0.06,0.093,0.05
46,0.056,0.09,0.046
47,0.069,0.087,0.061
48,0.087,0.085,0.081
49,0.102,0.085,0.096
50,0.102,0.084,0.097
51,0.085,0.083,0.083
52,0.095,0.082,0.095
53,0.09,0.08,0.091
54,0.079,0.078,0.081
55,0.083,0.079,0.088
56,0.061,0.081,0.071
57,0.052,0.081,0.069
58,0.087,0.083,0.104
59,0.097,0.083,0.115
60,0.075,0.084,0.092
61,0.076,0.087,0.092
62,0.077,0.089,0.087
63,0.083,0.091,0.088
64,0.107,0.093,0.107
65,0.111,0.095,0.109
66,0.107,0.098,0.105
67,0.104,0.099,0.1
68,0.09,0.098,0.084
69,0.11,0.097,0.102
70,0.102,0.097,0.092
71,0.081,0.097,0.068
72,0.084,0.098,0.071
73,0.09,0.098,0.079
74,0.11,0.097,0.097
75,0.124,0.095,0.111
76,0.112,0.094,0.098
77,0.112,0.092,0.101
78,0.067,0.089,0.058
79,0.075,0.086,0.067
80,0.078,0.083,0.072
81,0.073,0.08,0.069
82,0.073,0.079,0.072
83,0.078,0.077,0.079
84,0.061,0.075,0.064
85,0.064,0.074,0.071
86,0.083,0.072,0.095
87,0.059,0.071,0.077
88,0.061,0.07,0.079
89,0.085,0.069,0.104
90,0.073,0.068,0.088
91,0.072,0.067,0.082
92,0.072,0.067,0.076
93,0.055,0.067,0.054
94,0.059,0.067,0.057
95,0.074,0.067,0.072
96,0.077,0.065,0.074
97,0.072,0.066,0.065
98,0.09,0.067,0.08
99,0.06,0.068,0.048
100,0.049,0.069,0.035
101,0.09,0.07,0.072
102,0.071,0.07,0.055
103,0.066,0.069,0.051
104,0.052,0.071,0.038
105,0.056,0.073,0.042
106,0.07,0.074,0.056
107,0.077,0.075,0.064
108,0.065,0.076,0.053
109,0.071,0.076,0.061
110,0.1,0.076,0.093
111,0.085,0.076,0.082
112,0.071,0.075,0.07
113,0.068,0.075,0.069
114,0.083,0.077,0.085
115,0.065,0.077,0.073
116,0.075,0.077,0.09
117,0.091,0.076,0.106
118,0.093,0.075,0.108
119,0.1,0.075,0.114
120,0.093,0.075,0.105
121,0.058,0.074,0.065
122,0.074,0.073,0.073
123,0.068,0.073,0.065
124,0.038,0.072,0.034
125,0.067,0.072,0.061
126,0.074,0.073,0.066
127,0.059,0.073,0.049
128,0.049,0.073,0.037
129,0.076,0.074,0.061
130,0.076,0.075,0.057
131,0.074,0.077,0.056
132,0.1,0.079,0.084
133,0.095,0.08,0.08
134,0.101,0.082,0.084
135,0.081,0.084,0.065
136,0.052,0.084,0.037
137,0.067,0.083,0.053
138,0.073,0.082,0.059
139,0.096,0.083,0.084
140,0.101,0.082,0.093
141,0.105,0.082,0.099
142,0.081,0.081,0.077
143,0.097,0.08,0.095
144,0.088,0.08,0.089
145,0.075,0.077,0.082
146,0.07,0.073,0.08
147,0.062,0.069,0.074
148,0.057,0.066,0.071
149,0.073,0.063,0.084
150,0.06,0.062,0.068
151,0.047,0.059,0.047
152,0.046,0.057,0.042
153,0.045,0.055,0.04
154,0.043,0.054,0.038
155,0.042,0.053,0.037
156,0.059,0.054,0.048
157,0.041,0.054,0.026
158,0.051,0.053,0.033
159,0.071,0.052,0.051
160,0.079,0.049,0.058
161,0.053,0.047,0.035
162,0.048,0.047,0.031
163,0.037,0.048,0.02
164,0.049,0.049,0.031
165,0.061,0.05,0.044
166,0.042,0.05,0.025
167,0.033,0.05,0.017
168,0.056,0.051,0.042
169,0.086,0.051,0.075
170,0.072,0.052,0.066
171,0.05,0.051,0.047
172,0.024,0.051,0.022
173,0.033,0.052,0.032
174,0.047,0.052,0.049
175,0.055,0.051,0.063
176,0.039,0.05,0.049
177,0.044,0.051,0.056
178,0.042,0.051,0.052
179,0.036,0.052,0.046
180,0.045,0.052,0.049
181,0.08,0.054,0.078
182,0.077,0.056,0.072
183,0.089,0.058,0.082
184,0.085,0.06,0.077
185,0.044,0.06,0.035
186,0.04,0.06,0.028
187,0.056,0.061,0.042
188,0.044,0.06,0.027
189,0.052,0.061,0.033
190,0.07,0.061,0.052
191,0.056,0.059,0.039
192,0.035,0.058,0.021
193,0.067,0.058,0.052
194,0.071,0.058,0.055
195,0.07,0.055,0.054
196,0.06,0.053,0.044
197,0.052,0.052,0.039
198,0.076,0.053,0.065
199,0.06,0.053,0.054
200,0.042,0.052,0.038
201,0.031,0.051,0.029
202,0.064,0.05,0.062
203,0.043,0.05,0.044
204,0.026,0.05,0.034
205,0.024,0.052,0.035
206,0.036,0.053,0.048
207,0.055,0.053,0.066
208,0.059,0.053,0.069
209,0.055,0.05,0.063
210,0.049,0.047,0.049
211,0.057,0.046,0.053
212,0.066,0.044,0.06
213,0.053,0.042,0.047
214,0.054,0.042,0.048
215,0.071,0.041,0.06
216,0.041,0.04,0.029
217,0.026,0.039,0.013
218,0.039,0.039,0.023
219,0.039,0.038,0.023
220,0.011,0.038,-0.005
221,0.015,0.037,0.0
222,0.03,0.036,0.015
223,0.044,0.034,0.028
224,0.039,0.032,0.023
225,0.026,0.03,0.012
226,0.02,0.029,0.008
227,0.003,0.028,-0.008
228,0.005,0.026,-0.003
229,0.034,0.025,0.029
230,0.033,0.025,0.031
231,0.042,0.025,0.04
232,0.061,0.026,0.06
233,0.046,0.027,0.05
234,0.03,0.027,0.041
235,0.038,0.027,0.053
236,0.021,0.028,0.037
237,0.014,0.028,0.029
238,0.006,0.028,0.018
239,0.028,0.027,0.034
240,0.008,0.027,0.008
241,0.027,0.026,0.023
242,0.023,0.025,0.018
243,0.005,0.023,-0.0
244,0.021,0.021,0.014
245,0.042,0.019,0.033
246,0.038,0.018,0.028
247,0.021,0.017,0.011
248,0.012,0.016,0.0
249,0.009,0.015,-0.003
250,0.02,0.013,0.008
251,0.017,0.011,0.005
252,0.017,0.01,0.005
253,0.009,0.01,-0.004
254,0.008,0.011,-0.005
255,0.001,0.011,-0.01
256,0.005,0.011,-0.003
257,-0.001,0.011,-0.006
258,0.013,0.01,0.01
259,-0.003,0.01,-0.004
260,0.02,0.01,0.019
261,0.026,0.01,0.025
262,-0.004,0.012,0.0
263,0.013,0.014,0.023
264,0.006,0.017,0.021
265,0.019,0.018,0.037
266,0.036,0.02,0.052
267,0.039,0.022,0.053
268,0.023,0.024,0.036
269,0.015,0.027,0.022
270,0.022,0.029,0.023
271,0.027,0.031,0.026
272,0.027,0.033,0.024
273,0.041,0.036,0.037
274,0.042,0.039,0.036
275,0.044,0.041,0.037
276,0.044,0.041,0.036
277,0.033,0.041,0.024
278,0.057,0.04,0.045
279,0.059,0.04,0.048
280,0.042,0.04,0.031
281,0.037,0.041,0.028
282,0.046,0.041,0.036
283,0.038,0.043,0.028
284,0.031,0.044,0.023
285,0.011,0.044,0.005
286,0.037,0.043,0.03
287,0.039,0.042,0.035
288,0.067,0.042,0.065
289,0.071,0.041,0.072
290,0.036,0.041,0.037
291,0.04,0.041,0.042
292,0.023,0.039,0.031
293,0.041,0.038,0.055
294,0.038,0.038,0.056
295,0.026,0.04,0.046
296,0.023,0.041,0.041
297,0.038,0.042,0.054
298,0.062,0.043,0.073
299,0.078,0.045,0.082
300,0.074,0.047,0.075
301,0.051,0.049,0.051
302,0.035,0.051,0.035
303,0.03,0.052,0.028
304,0.035,0.055,0.031
305,0.037,0.057,0.032
306,0.035,0.059,0.028
307,0.043,0.061,0.034
308,0.073,0.061,0.063
309,0.091,0.061,0.08
310,0.084,0.061,0.074
311,0.061,0.061,0.051
312,0.066,0.061,0.055
313,0.084,0.061,0.073
314,0.064,0.059,0.057
315,0.076,0.058,0.07
316,0.073,0.059,0.068
317,0.036,0.058,0.033
318,0.04,0.059,0.039
319,0.064,0.059,0.063
320,0.065,0.058,0.066
321,0.071,0.06,0.075
322,0.045,0.062,0.057
323,0.034,0.064,0.051
324,0.051,0.065,0.069
325,0.066,0.064,0.084
326,0.044,0.062,0.062
327,0.048,0.062,0.065
328,0.019,0.061,0.03
329,0.066,0.061,0.071
330,0.08,0.062,0.083
331,0.096,0.063,0.097
332,0.101,0.064,0.1
333,0.102,0.066,0.1
334,0.07,0.067,0.066
335,0.087,0.065,0.082
336,0.073,0.065,0.068
337,0.062,0.066,0.053
338,0.047,0.066,0.037
339,0.034,0.065,0.025
340,0.047,0.063,0.038
341,0.071,0.061,0.059
342,0.062,0.059,0.049
343,0.051,0.058,0.041
344,0.039,0.057,0.032
345,0.031,0.056,0.026
346,0.05,0.055,0.048
347,0.06,0.054,0.06
348,0.078,0.053,0.08
349,0.075,0.054,0.078
350,0.048,0.053,0.053
351,0.051,0.052,0.058
352,0.06,0.052,0.074
353,0.052,0.053,0.07
354,0.044,0.056,0.064
355,0.058,0.058,0.077
356,0.054,0.059,0.071
357,0.061,0.059,0.075
358,0.074,0.059,0.083
359,0.057,0.06,0.064
360,0.032,0.061,0.038
361,0.057,0.059,0.061
362,0.073,0.058,0.075
363,0.08,0.057,0.08
364,0.074,0.056,0.072
365,0.055,0.055,0.052
366,0.041,0.054,0.036
367,0.052,0.053,0.043
368,0.052,0.052,0.043
369,0.027,0.05,0.019
370,0.036,0.05,0.027
371,0.044,0.05,0.034
372,0.065,0.049,0.056
373,0.056,0.049,0.05
374,0.062,0.047,0.056
375,0.052,0.046,0.049
376,0.043,0.045,0.042
377,0.033,0.044,0.035
378,0.039,0.043,0.043
379,0.045,0.043,0.051
380,0.048,0.042,0.055
381,0.026,0.042,0.039
382,0.026,0.042,0.043
383,0.034,0.042,0.052
384,0.062,0.042,0.082
385,0.062,0.042,0.081
386,0.038,0.042,0.056
387,0.048,0.042,0.062
388,0.047,0.043,0.056
389,0.044,0.043,0.051
390,0.037,0.044,0.042
391,0.032,0.045,0.035
392,0.047,0.046,0.047
393,0.044,0.047,0.042
394,0.044,0.048,0.041
395,0.065,0.049,0.06
396,0.05,0.051,0.042
397,0.047,0.052,0.037
398,0.052,0.053,0.043
399,0.055,0.055,0.047
400,0.059,0.057,0.049
