lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.409,0.531,0.435
2,0.208,0.385,0.235
3,0.145,0.27,0.163
4,0.109,0.182,0.115
5,0.104,0.117,0.099
6,0.088,0.07,0.075
7,0.09,0.039,0.073
8,0.079,0.02,0.061
9,0.066,0.012,0.049
10,0.072,0.011,0.056
11,0.057,0.016,0.043
12,0.049,0.025,0.035
13,0.065,0.037,0.046
14,0.067,0.049,0.046
15,0.082,0.062,0.06
16,0.081,0.073,0.059
17,0.081,0.083,0.066
18,0.068,0.091,0.056
19,0.084,0.097,0.069
20,0.072,0.1,0.057
21,0.064,0.101,0.05
22,0.042,0.099,0.03
23,0.023,0.095,0.014
24,0.051,0.089,0.044
25,0.066,0.082,0.068
26,0.071,0.062,0.087
27,0.066,0.054,0.095
28,0.078,0.052,0.115
29,0.054,0.051,0.098
30,0.032,0.049,0.077
31,0.031,0.048,0.071
32,0.04,0.046,0.071
33,0.026,0.044,0.042
34,0.031,0.042,0.036
35,0.049,0.04,0.043
36,0.042,0.039,0.032
37,0.028,0.039,0.015
38,0.042,0.039,0.027
39,0.036,0.04,0.024
40,0.042,0.04,0.029
41,0.067,0.04,0.052
42,0.044,0.04,0.029
43,0.015,0.041,-0.001
44,0.048,0.041,0.029
45,0.039,0.041,0.023
46,0.06,0.04,0.046
47,0.057,0.039,0.045
48,0.058,0.039,0.046
49,0.022,0.039,0.013
50,0.019,0.04,0.012
51,0.011,0.039,0.005
52,0.015,0.039,0.009
53,0.048,0.038,0.043
54,0.062,0.037,0.062
55,0.04,0.036,0.052
56,0.06,0.036,0.082
57,0.039,0.036,0.072
58,0.035,0.036,0.074
59,0.049,0.037,0.09
60,0.018,0.038,0.055
61,0.018,0.038,0.046
62,0.039,0.037,0.054
63,0.025,0.038,0.029
64,0.051,0.04,0.045
65,0.031,0.041,0.02
66,0.03,0.042,0.015
67,0.026,0.042,0.011
68,0.048,0.041,0.034
69,0.062,0.043,0.047
70,0.053,0.042,0.038
71,0.046,0.042,0.031
72,0.05,0.041,0.033
73,0.044,0.038,0.027
74,0.036,0.035,0.021
75,0.047,0.034,0.034
76,0.017,0.033,0.009
77,0.039,0.032,0.03
78,0.031,0.032,0.018
79,0.029,0.031,0.017
80,0.023,0.029,0.013
81,0.035,0.028,0.025
82,0.006,0.026,0.003
83,0.026,0.023,0.026
84,0.023,0.019,0.03
85,0.023,0.016,0.041
86,0.011,0.014,0.039
87,-0.01,0.013,0.024
88,-0.002,0.012,0.033
89,0.021,0.011,0.055
90,0.017,0.009,0.046
91,0.022,0.01,0.042
92,0.016,0.012,0.024
93,0.019,0.015,0.016
94,0.025,0.016,0.014
95,0.018,0.017,0.005
96,0.007,0.018,-0.007
97,0.038,0.02,0.021
98,0.006,0.022,-0.007
99,0.005,0.024,-0.007
100,0.022,0.026,0.008
101,0.008,0.026,-0.005
102,0.013,0.028,-0.0
103,0.035,0.028,0.019
104,0.025,0.028,0.009
105,0.045,0.029,0.032
106,0.058,0.03,0.046
107,0.064,0.031,0.051
108,0.043,0.033,0.029
109,0.002,0.034,-0.008
110,0.043,0.033,0.033
111,0.035,0.031,0.028
112,0.038,0.029,0.033
113,0.027,0.028,0.027
114,0.007,0.028,0.014
115,-0.011,0.026,0.008
116,0.009,0.024,0.036
117,0.041,0.021,0.07
118,0.037,0.019,0.065
119,0.014,0.017,0.038
120,-0.005,0.015,0.016
121,0.013,0.012,0.026
122,0.019,0.011,0.022
123,0.029,0.009,0.022
124,0.015,0.008,0.004
125,0.031,0.005,0.015
126,0.008,0.003,-0.009
127,0.001,0.003,-0.015
128,-0.011,0.004,-0.026
129,-0.028,0.004,-0.041
130,-0.033,0.003,-0.045
131,-0.011,0.003,-0.021
132,0.001,0.003,-0.012
133,0.018,0.002,0.003
134,0.032,0.001,0.019
135,0.02,0.001,0.009
136,0.001,0.0,-0.011
137,-0.012,-0.001,-0.027
138,0.001,-0.002,-0.016
139,0.01,-0.004,-0.004
140,0.005,-0.005,-0.006
141,-0.0,-0.004,-0.008
142,-0.021,-0.003,-0.026
143,-0.01,-0.003,-0.01
144,-0.007,-0.002,0.002
145,-0.01,-0.003,0.007
146,-0.015,-0.002,0.008
147,0.009,-0.001,0.032
148,0.021,-0.001,0.043
149,0.007,-0.001,0.029
150,-0.032,-0.001,-0.012
151,-0.022,-0.004,-0.013
152,-0.012,-0.007,-0.012
153,0.007,-0.01,-0.003
154,0.006,-0.011,-0.007
155,-0.022,-0.012,-0.037
156,-0.019,-0.012,-0.037
157,-0.007,-0.012,-0.026
158,0.004,-0.012,-0.013
159,0.007,-0.013,-0.01
160,-0.002,-0.013,-0.016
161,-0.002,-0.014,-0.017
162,-0.004,-0.014,-0.022
163,-0.009,-0.014,-0.026
164,-0.021,-0.014,-0.034
165,-0.059,-0.014,-0.072
166,-0.036,-0.013,-0.052
167,-0.023,-0.012,-0.042
168,-0.012,-0.009,-0.032
169,-0.006,-0.007,-0.024
170,-0.02,-0.005,-0.035
171,-0.021,-0.003,-0.033
172,0.003,-0.0,-0.006
173,0.009,0.001,0.006
174,0.018,0.002,0.024
175,0.045,0.003,0.059
176,0.027,0.005,0.047
177,-0.005,0.007,0.019
178,-0.014,0.008,0.01
179,0.02,0.007,0.04
180,0.009,0.006,0.024
181,0.013,0.007,0.019
182,0.022,0.008,0.018
183,0.001,0.01,-0.01
184,-0.001,0.01,-0.016
185,0.025,0.011,0.005
186,0.025,0.01,0.004
187,-0.007,0.008,-0.027
188,-0.005,0.006,-0.024
189,-0.013,0.004,-0.028
190,-0.021,0.002,-0.034
191,-0.004,0.001,-0.019
192,-0.0,0.0,-0.016
193,0.001,-0.001,-0.014
194,-0.003,-0.003,-0.017
195,0.003,-0.005,-0.016
196,0.005,-0.005,-0.015
197,0.003,-0.003,-0.017
198,-0.003,-0.002,-0.02
199,0.004,-0.001,-0.012
200,0.031,-0.001,0.017
201,0.015,-0.0,0.005
202,0.016,0.0,0.011
203,0.019,0.002,0.023
204,-0.032,0.006,-0.016
205,-0.025,0.007,-0.005
206,-0.03,0.009,-0.008
207,-0.019,0.009,0.005
208,0.008,0.009,0.031
209,0.011,0.01,0.029
210,0.021,0.011,0.03
211,0.035,0.012,0.036
212,0.006,0.012,0.002
213,0.024,0.014,0.014
214,0.035,0.014,0.02
215,0.019,0.014,0.003
216,0.034,0.014,0.016
217,0.031,0.014,0.016
218,0.021,0.013,0.007
219,0.007,0.014,-0.006
220,0.002,0.014,-0.012
221,-0.01,0.013,-0.028
222,0.013,0.012,-0.005
223,0.015,0.011,-0.002
224,-0.007,0.01,-0.023
225,-0.011,0.01,-0.028
226,0.0,0.008,-0.017
227,-0.007,0.005,-0.025
228,0.004,0.002,-0.013
229,0.037,-0.002,0.019
230,0.021,-0.003,0.008
231,0.015,-0.004,0.004
232,-0.011,-0.004,-0.016
233,-0.02,-0.004,-0.012
234,-0.029,-0.004,-0.009
235,-0.016,-0.005,0.008
236,-0.009,-0.005,0.018
237,-0.003,-0.007,0.022
238,0.023,-0.007,0.044
239,0.011,-0.005,0.029
240,-0.009,-0.004,0.002
241,0.001,-0.002,0.002
242,-0.022,-0.0,-0.026
243,-0.022,-0.0,-0.032
244,0.022,0.0,0.006
245,-0.003,0.001,-0.019
246,-0.01,0.003,-0.026
247,0.01,0.005,-0.004
248,-0.002,0.006,-0.013
249,0.002,0.006,-0.008
250,0.005,0.008,-0.009
251,0.029,0.01,0.009
252,0.004,0.011,-0.014
253,-0.001,0.012,-0.018
254,0.009,0.013,-0.009
255,0.013,0.013,-0.006
256,0.029,0.012,0.009
257,0.027,0.01,0.008
258,0.028,0.008,0.01
259,0.044,0.007,0.027
260,0.007,0.007,-0.005
261,0.006,0.007,-0.002
262,-0.014,0.007,-0.011
263,-0.032,0.007,-0.019
264,-0.001,0.005,0.021
265,-0.006,0.004,0.023
266,0.013,0.004,0.044
267,0.026,0.005,0.057
268,-0.008,0.007,0.022
269,0.004,0.009,0.025
270,0.005,0.01,0.015
271,0.008,0.011,0.009
272,0.008,0.013,0.002
273,0.001,0.014,-0.008
274,0.007,0.017,-0.004
275,0.023,0.019,0.011
276,0.039,0.022,0.026
277,0.039,0.024,0.027
278,0.021,0.028,0.008
279,0.036,0.032,0.021
280,0.045,0.035,0.025
281,0.055,0.038,0.036
282,0.035,0.04,0.018
283,0.041,0.042,0.027
284,0.031,0.042,0.02
285,0.056,0.042,0.043
286,0.05,0.041,0.036
287,0.029,0.04,0.012
288,0.039,0.039,0.023
289,0.031,0.04,0.018
290,0.016,0.039,0.008
291,0.03,0.038,0.029
292,0.036,0.036,0.045
293,0.05,0.034,0.071
294,0.045,0.033,0.075
295,0.052,0.031,0.086
296,0.037,0.03,0.072
297,0.026,0.029,0.059
298,0.01,0.028,0.038
299,0.024,0.026,0.04
300,0.023,0.025,0.028
301,0.01,0.024,0.008
302,0.015,0.023,0.007
303,0.041,0.023,0.028
304,0.021,0.025,0.007
305,0.024,0.027,0.009
306,0.03,0.028,0.016
307,0.038,0.029,0.025
308,0.031,0.031,0.019
309,0.016,0.033,0.001
310,0.051,0.036,0.033
311,0.039,0.037,0.023
312,0.02,0.037,0.008
313,0.041,0.038,0.03
314,0.038,0.038,0.028
315,0.035,0.04,0.024
316,0.041,0.042,0.028
317,0.044,0.045,0.029
318,0.045,0.048,0.034
319,0.043,0.05,0.036
320,0.06,0.051,0.056
321,0.07,0.05,0.073
322,0.077,0.051,0.093
323,0.067,0.051,0.096
324,0.052,0.052,0.092
325,0.048,0.052,0.091
326,0.029,0.051,0.071
327,0.03,0.05,0.066
328,0.02,0.049,0.046
329,0.047,0.047,0.06
330,0.056,0.045,0.057
331,0.035,0.044,0.031
332,0.044,0.044,0.034
333,0.043,0.042,0.032
334,0.062,0.041,0.048
335,0.068,0.041,0.051
336,0.072,0.04,0.055
337,0.046,0.038,0.033
338,0.019,0.038,0.006
339,0.012,0.037,-0.002
340,0.011,0.037,-0.002
341,0.02,0.037,0.008
342,0.031,0.037,0.023
343,0.057,0.038,0.05
344,0.04,0.038,0.032
345,0.034,0.039,0.025
346,0.013,0.04,0.002
347,0.036,0.04,0.025
348,0.064,0.038,0.053
349,0.044,0.038,0.04
350,0.066,0.039,0.069
351,0.059,0.039,0.074
352,0.039,0.04,0.068
353,0.032,0.04,0.069
354,0.044,0.042,0.083
355,0.015,0.042,0.054
356,0.023,0.041,0.06
357,0.051,0.041,0.083
358,0.042,0.04,0.064
359,0.034,0.041,0.043
360,0.04,0.04,0.038
361,0.062,0.038,0.052
362,0.037,0.036,0.025
363,0.022,0.034,0.009
364,0.039,0.033,0.022
365,0.032,0.033,0.017
366,0.039,0.034,0.026
367,0.044,0.034,0.031
368,0.031,0.036,0.016
369,0.04,0.036,0.028
370,0.029,0.036,0.019
371,0.036,0.035,0.029
372,0.017,0.036,0.012
373,0.0,0.037,-0.004
374,0.019,0.036,0.014
375,0.043,0.036,0.035
376,0.045,0.035,0.035
377,0.037,0.034,0.031
378,0.045,0.033,0.044
379,0.061,0.032,0.065
380,0.048,0.03,0.059
381,0.018,0.029,0.042
382,0.035,0.027,0.068
383,0.022,0.025,0.065
384,0.042,0.023,0.085
385,0.026,0.022,0.065
386,0.013,0.02,0.045
387,0.003,0.018,0.028
388,0.008,0.017,0.022
389,0.003,0.015,0.008
390,-0.0,0.015,-0.001
391,0.008,0.014,0.003
392,-0.0,0.014,-0.009
393,0.043,0.015,0.032
394,0.03,0.017,0.019
395,0.029,0.019,0.018
396,0.02,0.022,0.011
397,0.02,0.027,0.009
398,0.037,0.033,0.025
399,0.034,0.04,0.024
400,0.05,0.049,0.039
