gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,594,63.1723098754883,33.9905395507812,-118.33521270752,3670144,472,381,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-01 08:53:21.237990,94.00620058058826,59.2875419226339,49.58030799695318,0.005841910820671187,4.0,-59.27,2.3545700244418297,-59.6,46.6517,58.1544,76.36,0.7074,43.2725,44.6912,0
100930,npp,2434,3608,89.1872024536133,33.9901123046875,-118.331085205078,3670176,2437,2927,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-01 10:33:44.061779,-71.95503315655434,62.03432630949408,51.46063946003847,7.390076912466183e-07,20.0,61.99,2.5331140255951103,61.69,48.0525,56.597,77.4545,0.7269,54.007,64.8317,0
101048,npp,2730,26,75.8781509399414,33.9949989318848,-118.333465576172,3670144,2729,9,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-02 08:34:21.996753,91.14113127989081,69.87516182126778,56.24795324773898,0.019440724254469643,1.0,-69.83,3.5496478698597698,-70.01,54.67,65.564,81.8134,0.6275,44.047,47.6135,0
101057,npp,1781,3059,52.4198913574219,33.9915924072266,-118.335800170898,3670144,1782,2459,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-02 10:15:00.833434,-74.29905286930679,48.11142453247139,41.243414480469625,0.0018592381128335375,17.0,48.09,1.7549928774784245,47.67,42.1609,53.7764,69.7078,0.765,40.3684,40.1035,0
101304,npp,376,1931,64.8446197509766,33.9885749816895,-118.332702636719,3670144,376,1502,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-04 09:37:25.473654,97.89203994656884,5.955353957855738,5.271697998746504,0.03964645972620683,11.0,-5.97,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,62.6907,61.6186,0
101552,npp,1951,783,54.6643867492676,33.994197845459,-118.333473205566,3670144,1949,567,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-06 08:59:37.662894,94.37749720991665,54.65898657529772,46.24968814261183,0.14239159042300942,5.0,-54.64,2.0682789409984763,-54.99,41.892,56.9696,70.3238,0.7222,40.0268,39.4766,0
101561,npp,793,3788,94.4532928466797,33.9870529174805,-118.331466674805,3670144,792,3050,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-06 10:39:55.148790,-70.71501901114233,65.46818013871003,53.67607522478855,0.09118396910021673,21.0,65.42,3.0,65.17,50.9371,59.6582,70.6105,0.6896,52.7397,65.1366,0
101674,npp,1163,215,87.9381103515625,33.9912452697754,-118.335380554199,3670144,1162,108,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-07 08:40:40.202009,92.18842362928785,66.79392457976337,54.478090165282374,0.13547372566853236,2.0,-66.76,3.1865100272627664,-67.02,52.2049,68.2601,85.0362,0.6027,47.3168,53.0016,0
101683,npp,149,3246,53.5601959228516,33.9932022094727,-118.333976745605,3670144,150,2587,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-07 10:21:13.701539,-73.47672844677965,53.497649824013905,45.38781826220594,0.10468346631744506,18.0,53.46,1.9513309067639726,53.08,44.5914,54.5979,68.5799,0.7535,40.6095,40.3594,0
101805,npp,2549,2685,74.4150466918945,33.9902610778809,-118.333473205566,3670144,2549,2160,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-08 10:02:28.697032,-75.99053976927672,34.375748658829494,30.00115267266968,0.07485973324689778,15.0,34.35,1.2937979144666532,33.71,37.5471,47.6111,59.9686,0.8641,61.8586,64.303,0
102056,npp,1107,1552,41.4710578918457,33.9893379211426,-118.337203979492,3670144,1107,1165,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-10 09:24:49.781898,98.25929937103928,26.628817288794725,23.385775321383075,0.027485246992473532,9.0,-26.64,1.1367971201176101,-27.23,33.2517,43.1238,54.3492,0.954,39.6874,39.5645,0
102300,npp,2646,404,78.8061065673828,33.9901504516602,-118.334106445312,3670144,2647,230,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-12 08:46:58.390834,93.16644686297361,63.298769362113184,52.290901581561094,0.0017933722889412033,3.0,-63.27,2.7445598364131496,-63.54,54.4597,68.2655,78.9196,0.6027,44.9819,47.4938,0
102309,npp,1583,3428,63.4416351318359,33.9932518005371,-118.329925537109,3670144,1588,2776,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-12 10:27:24.772407,-72.1075849675331,58.08329106022436,48.74142485604721,0.010693594150767635,19.0,58.05,2.2013981571160284,57.74,48.5637,56.8131,68.6891,0.7242,44.1524,45.9414,0
102551,npp,229,2311,62.8644371032715,33.989013671875,-118.330612182617,3670176,229,1862,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-14 09:49:54.741916,-77.29116414971534,15.895570577355976,14.037167899003908,0.00030258141552598836,13.0,15.88,1.0442604737599883,15.11,36.178,45.4353,60.4687,0.9055,57.8317,56.9233,0
102671,npp,2566,1742,57.8844528198242,33.9943923950195,-118.329833984375,3670176,2567,1325,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-15 09:31:04.388128,99.13598602967586,16.697367348531593,14.740597326156754,2.393944811207192e-08,10.0,-16.72,1.0442604737599883,-17.49,39.5724,45.9233,61.4563,0.8959,52.5956,51.857,0
102792,npp,1821,1167,32.1963005065918,33.995288848877,-118.336143493652,3670176,1820,861,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-16 09:12:10.477897,96.12294582864477,42.86564955667983,37.045105866312205,1.62016966892445e-13,7.0,-42.86,1.4867838833500562,-43.34,42.9158,51.0438,64.2958,0.806,28.4646,25.9502,0
102912,npp,1050,593,47.1669120788574,33.9919548034668,-118.335784912109,3670176,1049,380,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-17 08:53:14.790502,93.72161565844851,59.30684435915121,49.59799922898801,3.8047825133690415e-18,4.0,-59.29,2.3545700244418297,-59.6,46.6517,58.1544,76.36,0.7074,36.4749,33.3682,0
102919,npp,3012,3609,94.6620178222656,33.9902648925781,-118.330184936523,3670176,3014,2927,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-17 10:33:37.613988,-71.68900211170325,62.04752984612685,51.47406785453112,4.359293792297932e-09,20.0,62.01,2.6065528283652384,61.69,48.0525,56.597,77.4545,0.7269,55.7449,68.8114,0
103040,npp,2357,3060,61.3709983825684,33.993034362793,-118.331344604492,3670176,2358,2459,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-18 10:14:54.384172,-74.48480551803142,48.15036651056899,41.27710617572735,4.933996490695563e-14,17.0,48.12,1.7549928774784245,47.67,42.1609,53.7764,69.7078,0.765,45.4688,46.9515,0
103279,npp,964,1931,50.730655670166,33.9935836791992,-118.329933166504,3670176,964,1502,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-20 09:37:19.023641,102.04652976698513,5.9236601576859975,5.243943362955275,2.8160650720809263e-22,11.0,-5.97,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,48.5767,48.2068,0
103997,npp,1683,1551,30.8420429229736,33.9936637878418,-118.334823608398,3670176,1684,1164,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-26 09:24:41.577953,98.51804966525388,26.67094672163021,23.422971408476144,3.0574764474961294e-17,9.0,-26.69,1.1367971201176101,-27.23,33.2517,43.1238,54.3492,0.954,30.3375,29.4242,0
104236,npp,2156,3427,55.1611366271973,33.9892501831055,-118.336738586426,3670176,2154,2774,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-28 10:27:16.604771,-72.29806510916792,58.05165480219872,48.72063570200706,2.3910846905993106e-16,19.0,58.03,2.2013981571160284,57.74,48.5637,56.8131,68.6891,0.7242,40.3909,39.945,0
104355,npp,1474,2873,65.0640640258789,33.9896202087402,-118.331962585449,3670176,1475,2316,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-04-29 10:08:33.385445,-75.58393213958682,41.79156252534102,36.17184797190836,2.1046982735363054e-12,16.0,41.77,1.4867838833500562,41.3,36.8034,48.4974,60.6889,0.8483,52.284,55.1952,0
105487,npp,59,1740,12.9855298995972,33.9925804138184,-118.329734802246,3670144,59,1324,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-01 09:30:54.491099,97.93005381189957,16.81647029743189,14.845482611583213,0.0010836995696142445,10.0,-16.83,1.0442604737599883,-17.49,39.5724,45.9233,61.4563,0.8959,9.5997,11.6334,0
105662,npp,2384,1165,14.8888282775879,33.9902801513672,-118.334259033203,3670144,2387,860,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-02 09:12:00.601196,95.85024398622036,42.939238532494755,37.10625369459869,0.010280599395655192,7.0,-42.94,1.4867838833500562,-43.34,42.9158,51.0438,64.2958,0.806,16.8238,12.0004,0
106032,npp,2915,3058,77.4700317382812,33.9915580749512,-118.332946777344,3670144,2917,2458,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-04 10:14:44.551490,-74.52266680644126,48.08181471225828,41.22458846603068,0.02423925607820566,17.0,48.06,1.7549928774784245,47.67,42.1609,53.7764,69.7078,0.765,54.642,59.268,0
106209,npp,2230,2495,48.3133583068848,33.989429473877,-118.335075378418,3670144,2230,2020,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-05 09:55:57.784789,-76.5703634576445,25.585332434280065,22.486360669408015,0.06920166414530896,14.0,25.57,1.1367971201176101,24.97,36.6609,41.7429,56.9835,0.9856,46.9212,47.6171,0
106388,npp,1501,1928,59.5031127929688,33.992603302002,-118.329765319824,3670144,1501,1499,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-06 09:37:07.458978,94.95671759537376,6.156958717523335,5.450394150459137,0.12229449420203602,11.0,-6.15,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,57.3492,56.5428,0
106569,npp,762,1357,37.4734573364258,33.994010925293,-118.336578369141,3670144,762,1024,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-07 09:18:15.354527,97.1935454125521,35.49267655096466,30.942414001991644,0.07906061913162275,8.0,-35.51,1.2937979144666532,-35.94,37.4735,48.6368,61.0966,0.8459,32.513,31.6984,0
107659,npp,665,398,42.6203117370605,33.9937629699707,-118.336639404297,3670176,665,226,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-14 08:46:36.990500,92.86673163526848,63.41455094985698,52.36901379501561,2.0765592102048594e-07,3.0,-63.39,2.7445598364131496,-63.54,54.4597,68.2655,78.9196,0.6027,31.7973,25.6858,0
107843,npp,2008,2869,63.5998916625977,33.9919052124023,-118.332145690918,3670176,2008,2313,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-15 10:08:20.164222,-75.33480168934821,41.65101254472192,36.05696000954502,0.00022758672793898405,16.0,41.62,1.4867838833500562,41.3,36.8034,48.4974,60.6889,0.8483,51.2992,53.9531,0
108015,npp,1312,2305,51.8813209533691,33.9923362731934,-118.330780029297,3670176,1312,1857,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-16 09:49:31.616532,-75.22464624948475,15.599814910866332,13.77783067753028,1.3730901991170967e-07,13.0,15.55,1.0442604737599883,15.11,36.178,45.4353,60.4687,0.9055,47.3141,46.9781,0
108193,npp,590,1736,65.4701919555664,33.9880790710449,-118.330940246582,3670176,589,1320,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-17 09:30:41.293503,97.75894632765802,17.036642138462298,15.038513408504251,2.2480791355294374e-12,10.0,-17.05,1.0442604737599883,-17.49,39.5724,45.9233,61.4563,0.8959,59.8598,58.6529,0
108542,npp,2120,587,47.2609252929688,33.9941177368164,-118.334503173828,3670176,2120,375,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-19 08:52:51.751009,93.81476289804702,59.443144732424564,49.6937810830587,2.668320196885475e-20,4.0,-59.42,2.3545700244418297,-59.6,46.6517,58.1544,76.36,0.7074,36.5148,33.4347,0
108715,npp,1317,19,72.2074279785156,33.9930686950684,-118.331657409668,3670176,1319,5,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-20 08:33:52.527925,91.37389841942039,69.97265510656851,56.30733216674771,2.759162070206299e-23,1.0,-69.94,3.5496478698597698,-70.01,54.67,65.564,81.8134,0.6275,43.0129,45.3101,0
108899,npp,2737,2491,60.1732025146484,33.9914169311523,-118.333045959473,3670176,2738,2017,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-21 09:55:44.595497,-77.43892734155871,25.396162522695708,22.322644769541228,4.349345801965175e-22,14.0,25.37,1.1367971201176101,24.97,36.6609,41.7429,56.9835,0.9856,57.3538,59.3061,0
109072,npp,2022,1924,49.1789627075195,33.9934997558594,-118.329071044922,3670176,2022,1495,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-22 09:36:54.273417,100.21575089505959,6.345876072812033,5.61743865923205,3.598693236604892e-22,11.0,-6.38,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,47.025,46.7323,0
109954,npp,378,2113,43.7083396911621,33.9897346496582,-118.334564208984,3670176,378,1677,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-27 09:43:05.417470,-74.84282789228969,4.620632103427798,4.091005344192633,1.941953336610678e-17,12.0,4.58,1.0,4.29,34.3124,41.1413,52.7647,1.0,43.7083,43.7083,0
110127,npp,2717,1543,66.7195434570312,33.9893989562988,-118.331268310547,3670176,2716,1157,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-28 09:24:13.312911,97.56349410944703,27.073636247050516,23.769278638974903,2.0960577762796463e-13,9.0,-27.08,1.1367971201176101,-27.23,33.2517,43.1238,54.3492,0.954,61.8976,63.6523,0
110299,npp,1957,965,41.6550559997559,33.9949951171875,-118.334289550781,3670176,1958,713,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-29 09:05:19.431841,95.79529047216404,49.512756718247296,42.33859814486453,1.71342673171814e-08,6.0,-49.51,1.7549928774784245,-49.63,42.3578,52.7737,66.5328,0.7796,34.8059,32.4735,0
110472,npp,1171,394,66.0966186523438,33.9930229187012,-118.334533691406,3670144,1174,223,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-05-30 08:46:21.990439,93.06493986682021,63.494665362083396,52.41646496140752,0.0005985612021998901,3.0,-63.47,2.7445598364131496,-63.54,54.4597,68.2655,78.9196,0.6027,40.3511,39.8342,0
115378,npp,1449,761,46.1928863525391,33.9930534362793,-118.334136962891,3670176,1449,544,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-06-25 08:58:27.302560,94.72163332834882,55.21232490746418,46.653329917688424,1.3811930478330266e-18,5.0,-55.19,2.0682789409984763,-54.99,41.892,56.9696,70.3238,0.7222,35.9309,33.3588,0
115500,npp,650,194,97.0838623046875,33.9933662414551,-118.330726623535,3670176,649,95,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-06-26 08:39:28.090596,92.14144536217815,67.15865944931569,54.68912371738423,3.495571818176956e-14,2.0,-67.12,3.1865100272627664,-67.02,52.2049,68.2601,85.0362,0.6027,50.1869,58.5139,0
116020,npp,2932,954,54.7941474914551,33.9935455322266,-118.329895019531,3670144,2934,706,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-06-30 09:04:45.648783,95.3404504370541,49.840796443634936,42.58766933074175,0.0034138668246821574,6.0,-49.84,1.7549928774784245,-49.63,42.3578,52.7737,66.5328,0.7796,42.2926,42.7165,0
119052,npp,2157,384,91.0200653076172,33.9913902282715,-118.332321166992,3670144,2155,216,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-01 08:45:46.215672,92.54852736642704,63.71631574947518,52.55189385947223,0.022625558788428753,3.0,-63.66,2.7445598364131496,-63.54,54.4597,68.2655,78.9196,0.6027,49.4321,54.8548,0
120446,npp,530,1912,55.5518379211426,33.9901084899902,-118.330871582031,3670144,530,1484,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-09 09:36:15.230547,101.7013025050204,7.0771461263492865,6.2632393247817895,0.02471775720157664,11.0,-7.08,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,53.3979,52.7881,0
120614,npp,2871,1342,37.3542404174805,33.9913368225098,-118.337387084961,3670144,2871,1014,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-10 09:17:23.127103,97.53854274558118,36.164402267165954,31.501490641580958,0.013224809991008007,8.0,-36.15,1.2937979144666532,-35.94,37.4735,48.6368,61.0966,0.8459,32.4208,31.5975,0
121308,npp,2011,2103,33.9509124755859,33.9893455505371,-118.337745666504,3670176,2011,1667,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-14 09:42:31.756013,-70.54276047598609,4.059302239577098,3.5938196179136916,0.0001946296745221228,12.0,4.01,1.0,4.29,34.3124,41.1413,52.7647,1.0,33.9509,33.9509,0
121653,npp,539,957,44.3960571289062,33.9904632568359,-118.33553314209,3670176,538,708,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-16 09:04:47.542081,95.357016826939,49.77282243246043,42.53605877766981,1.0435738721713128e-13,6.0,-49.75,1.7549928774784245,-49.63,42.3578,52.7737,66.5328,0.7796,36.3677,34.6103,0
122002,npp,1117,2855,53.2356071472168,33.9939765930176,-118.330703735352,3670176,1116,2301,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-18 10:07:35.051596,-75.09033150398614,41.14295218704575,35.635401702014875,8.264323671579633e-19,16.0,41.12,1.4276677814245327,41.3,36.8034,48.4974,60.6889,0.8483,44.4602,45.1609,0
122346,npp,2788,1725,62.0085830688477,33.9916076660156,-118.331336975098,3670176,2788,1310,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-20 09:29:59.744639,98.8278224727617,17.660382329438335,15.58317127500171,1.2777137398893948e-25,10.0,-17.65,1.0442604737599883,-17.49,39.5724,45.9233,61.4563,0.8959,56.5449,55.5517,0
122525,npp,2031,1151,63.6755599975586,33.991584777832,-118.333511352539,3670176,2030,848,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-21 09:11:05.865125,95.70289669968311,43.4693121017171,37.530591803225875,2.864902385693047e-26,7.0,-43.44,1.4867838833500562,-43.34,42.9158,51.0438,64.2958,0.806,49.6374,51.3226,0
122710,npp,1263,577,38.0157089233398,33.9952621459961,-118.336235046387,3670176,1268,367,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-22 08:52:10.206867,93.6837711438469,59.6764223884495,49.84846876714946,1.6904705958600096e-25,4.0,-59.65,2.3545700244418297,-59.6,46.6517,58.1544,76.36,0.7074,32.5883,26.8942,0
122884,npp,469,11,47.1943397521973,33.9943580627441,-118.332717895508,3670176,471,2,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-23 08:33:12.765315,91.26628018811115,70.11852230776766,56.378051204654525,3.457782757842124e-23,1.0,-70.06,3.5496478698597698,-70.01,54.67,65.564,81.8134,0.6275,35.9663,29.6144,0
123428,npp,463,1345,54.3411331176758,33.9885063171387,-118.333656311035,3670176,462,1016,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-26 09:17:24.183413,96.84298146519754,36.03055526580464,31.390280191752314,1.1316661221189974e-17,8.0,-36.02,1.2937979144666532,-35.94,37.4735,48.6368,61.0966,0.8459,45.5503,45.9665,0
123775,npp,1974,200,56.2155876159668,33.9928207397461,-118.335968017578,3670176,1975,99,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-28 08:39:32.858297,92.07926818845655,67.06341012928743,54.63469061766883,4.6564382332541186e-05,2.0,-67.02,3.1865100272627664,-67.02,52.2049,68.2601,85.0362,0.6027,37.3615,33.882,0
123788,npp,980,3230,39.5028495788574,33.9936332702637,-118.336059570312,3670176,982,2570,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-28 10:20:06.358532,-73.71115386781014,53.05485697587398,45.05156798363169,4.031411270960712e-14,18.0,53.03,1.9513309067639726,53.08,44.5914,54.5979,68.5799,0.7535,33.4056,29.7667,0
123966,npp,294,2669,42.6310119628906,33.9926795959473,-118.332290649414,3670176,295,2149,196611,3866787,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-29 10:01:21.370767,-76.15971619733044,33.68339239047749,29.41431486749655,3.52997418171716e-07,15.0,33.67,1.2937979144666532,33.71,37.5471,47.6111,59.9686,0.8641,37.2922,36.838,0
124142,npp,2669,2106,38.8717460632324,33.9916877746582,-118.334205627441,3670144,2669,1670,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-07-30 09:42:32.825148,-68.99248065975158,4.26405721734571,3.7752151137738563,0.005400240838950065,12.0,4.18,1.0,4.29,34.3124,41.1413,52.7647,1.0,38.8717,38.8717,0
129733,npp,1195,959,44.6916275024414,33.992259979248,-118.336097717285,3670144,1194,709,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-01 09:04:48.607708,95.33244658785551,49.708564792562846,42.48850828331192,0.09438201969166232,6.0,-49.69,1.7549928774784245,-49.63,42.3578,52.7737,66.5328,0.7796,36.5362,34.8407,0
129925,npp,418,389,46.0871124267578,33.9938430786133,-118.335784912109,3670144,421,219,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-02 08:45:52.941018,93.0924095033225,63.596125275884184,52.47956926749056,0.15512139527551752,3.0,-63.56,2.7445598364131496,-63.54,54.4597,68.2655,78.9196,0.6027,33.0605,27.7752,0
129937,npp,2431,3413,50.4616546630859,33.9936180114746,-118.329536437988,3670144,2436,2761,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-02 10:26:19.324129,-72.35727608647012,57.72524727435098,48.48286545390324,0.11504087811943704,19.0,57.69,2.2013981571160284,57.74,48.5637,56.8131,68.6891,0.7242,38.2561,36.5419,0
130316,npp,1082,2295,49.1088371276855,33.9927062988281,-118.333358764648,3670144,1082,1848,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-04 09:48:49.346361,-76.91219840591506,15.02477557085704,13.27155952355252,0.09172043405177996,13.0,15.0,1.0442604737599883,15.11,36.178,45.4353,60.4687,0.9055,44.6591,44.4677,0
130504,npp,351,1726,40.9556007385254,33.9902458190918,-118.336853027344,3670144,351,1312,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-05 09:29:59.016394,97.91658326464857,17.587958193799,15.520537828703343,0.07167015606889647,10.0,-17.6,1.0442604737599883,-17.49,39.5724,45.9233,61.4563,0.8959,36.3842,36.691,0
130689,npp,2681,1153,47.2209053039551,33.991153717041,-118.3349609375,3670144,2681,850,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-06 09:11:06.908969,96.07547038194551,43.39810883557259,37.47544614707137,0.05125251687918359,7.0,-43.37,1.4867838833500562,-43.34,42.9158,51.0438,64.2958,0.806,38.5701,38.0601,0
130872,npp,1912,579,48.4260330200195,33.99365234375,-118.333511352539,3670144,1912,368,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-07 08:52:11.245248,93.97471900953504,59.62249878380288,49.814396286886364,0.032736825178653305,4.0,-59.6,2.3545700244418297,-59.6,46.6517,58.1544,76.36,0.7074,37.0096,34.259,0
130885,npp,805,3594,50.1226272583008,33.9961738586426,-118.335945129395,3670144,807,2916,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-07 10:32:34.070154,-71.93210690373665,61.72554473834692,51.255397618770736,0.044234620014848,20.0,61.7,2.5331140255951103,61.69,48.0525,56.597,77.4545,0.7269,38.5854,36.435,0
131048,npp,1116,11,60.5674667358398,33.9899101257324,-118.336273193359,3670144,1114,2,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-08 08:33:12.023263,91.24458530696916,70.1026951785055,56.37346069056403,0.017865407667266107,1.0,-70.06,3.5496478698597698,-70.01,54.67,65.564,81.8134,0.6275,39.7337,38.006,0
131062,npp,154,3045,51.251392364502,33.9897842407227,-118.335289001465,3670144,153,2449,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-08 10:13:50.861411,-74.01733688710937,47.65100348584559,40.88153831913458,0.02944085936507606,17.0,47.64,1.646109783506203,47.67,42.1609,53.7764,69.7078,0.765,39.6074,39.2096,0
131237,npp,2546,2483,40.6789169311523,33.9897651672363,-118.335990905762,3670144,2546,2011,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-09 09:55:05.876739,-76.95016745139193,24.963321453520464,21.94672768886079,0.01711708365407905,14.0,24.97,1.1367971201176101,24.97,36.6609,41.7429,56.9835,0.9856,40.2054,40.0927,0
131414,npp,1838,1916,45.5620727539062,33.9939994812012,-118.332901000977,3670144,1838,1488,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-10 09:36:15.555939,95.10301370002531,6.890805126478568,6.099062221140092,0.008031709461374294,11.0,-6.84,1.0,-6.73,35.8056,43.2953,55.5518,0.9503,43.4081,43.2954,0
131592,npp,1089,1347,55.0115623474121,33.9909820556641,-118.333602905273,3670144,1090,1017,196611,3866755,11340,usa_la_90_76,33.99166667,-118.33333333,90,76,usa_la,2012-08-11 09:17:25.237229,97.95153105123744,35.9381938137996,31.315031694208457,0.002457490512825272,8.0,-35.94,1.2937979144666532,-35.94,37.4735,48.6368,61.0966,0.8459,46.0685,46.5336,0
