lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.506,0.579,0.757
2,0.277,0.417,0.564
3,0.159,0.285,0.385
4,0.116,0.179,0.237
5,0.08,0.095,0.103
6,0.051,0.032,-0.014
7,0.008,-0.014,-0.107
8,-0.007,-0.045,-0.161
9,-0.018,-0.065,-0.197
10,-0.024,-0.074,-0.216
11,-0.003,-0.075,-0.215
12,-0.015,-0.07,-0.225
13,-0.015,-0.06,-0.225
14,-0.01,-0.046,-0.221
15,-0.018,-0.031,-0.224
16,-0.02,-0.014,-0.228
17,-0.021,0.004,-0.227
18,-0.017,0.02,-0.222
19,-0.02,0.036,-0.215
20,-0.025,0.05,-0.205
21,0.003,0.063,-0.168
22,0.021,0.073,-0.118
23,0.053,0.08,-0.046
24,0.047,0.085,0.034
25,0.112,0.088,0.169
26,0.171,0.078,0.319
27,0.128,0.075,0.432
28,0.057,0.074,0.515
29,0.023,0.073,0.558
30,0.027,0.071,0.557
31,0.096,0.067,0.519
32,0.137,0.063,0.429
33,0.116,0.06,0.295
34,0.073,0.053,0.152
35,0.019,0.042,0.023
36,0.015,0.027,-0.065
37,0.007,0.011,-0.13
38,-0.022,-0.003,-0.184
39,-0.044,-0.016,-0.218
40,-0.057,-0.027,-0.235
41,-0.057,-0.037,-0.241
42,-0.052,-0.045,-0.243
43,-0.053,-0.049,-0.242
44,-0.047,-0.051,-0.237
45,-0.03,-0.05,-0.231
46,-0.034,-0.045,-0.236
47,-0.034,-0.039,-0.237
48,-0.042,-0.03,-0.237
49,-0.05,-0.021,-0.232
50,-0.047,-0.01,-0.213
51,-0.047,-0.0,-0.181
52,-0.033,0.007,-0.127
53,-0.018,0.013,-0.048
54,-0.021,0.022,0.048
55,-0.003,0.032,0.171
56,0.028,0.042,0.31
57,0.105,0.048,0.464
58,0.188,0.052,0.589
59,0.212,0.053,0.637
60,0.154,0.053,0.577
61,0.072,0.05,0.453
62,0.018,0.044,0.317
63,0.013,0.035,0.19
64,0.016,0.028,0.075
65,0.01,0.021,-0.03
66,-0.021,0.014,-0.118
67,-0.047,0.005,-0.178
68,-0.045,-0.007,-0.211
69,-0.051,-0.018,-0.231
70,-0.043,-0.028,-0.236
71,-0.044,-0.038,-0.24
72,-0.05,-0.046,-0.243
73,-0.043,-0.052,-0.239
74,-0.053,-0.057,-0.245
75,-0.045,-0.058,-0.244
76,-0.052,-0.057,-0.248
77,-0.049,-0.053,-0.246
78,-0.06,-0.047,-0.246
79,-0.048,-0.039,-0.228
80,-0.049,-0.027,-0.203
81,-0.041,-0.014,-0.161
82,-0.03,0.001,-0.1
83,-0.001,0.013,-0.005
84,0.044,0.021,0.121
85,0.067,0.026,0.255
86,0.055,0.03,0.373
87,0.017,0.034,0.462
88,-0.003,0.039,0.513
89,0.041,0.041,0.529
90,0.104,0.043,0.498
91,0.126,0.043,0.409
92,0.09,0.042,0.273
93,0.05,0.038,0.133
94,0.023,0.03,0.017
95,0.013,0.02,-0.073
96,-0.002,0.009,-0.142
97,-0.012,-0.0,-0.189
98,-0.019,-0.009,-0.217
99,-0.032,-0.017,-0.237
100,-0.036,-0.025,-0.244
101,-0.035,-0.032,-0.246
102,-0.039,-0.037,-0.248
103,-0.049,-0.04,-0.249
104,-0.049,-0.04,-0.25
105,-0.045,-0.04,-0.251
106,-0.046,-0.038,-0.252
107,-0.047,-0.034,-0.249
108,-0.056,-0.028,-0.243
109,-0.056,-0.022,-0.226
110,-0.052,-0.016,-0.194
111,-0.042,-0.011,-0.144
112,-0.026,-0.005,-0.067
113,-0.017,0.003,0.033
114,-0.008,0.013,0.148
115,0.043,0.022,0.288
116,0.111,0.028,0.436
117,0.153,0.031,0.543
118,0.127,0.033,0.566
119,0.08,0.034,0.515
120,0.018,0.033,0.402
121,0.005,0.029,0.29
122,0.008,0.025,0.171
123,0.016,0.022,0.061
124,0.003,0.018,-0.042
125,-0.029,0.013,-0.127
126,-0.035,0.006,-0.18
127,-0.024,-0.003,-0.208
128,-0.019,-0.011,-0.228
129,-0.012,-0.019,-0.236
130,-0.019,-0.026,-0.242
131,-0.021,-0.032,-0.245
132,-0.026,-0.037,-0.245
133,-0.039,-0.041,-0.252
134,-0.041,-0.042,-0.255
135,-0.043,-0.041,-0.257
136,-0.049,-0.038,-0.259
137,-0.055,-0.033,-0.255
138,-0.04,-0.026,-0.235
139,-0.037,-0.018,-0.21
140,-0.026,-0.008,-0.169
141,-0.019,0.001,-0.111
142,0.01,0.007,-0.019
143,0.033,0.01,0.094
144,0.036,0.012,0.215
145,0.017,0.015,0.323
146,-0.008,0.018,0.415
147,-0.002,0.02,0.477
148,0.037,0.021,0.503
149,0.077,0.021,0.462
150,0.078,0.019,0.367
151,0.054,0.018,0.242
152,0.017,0.013,0.112
153,0.005,0.005,0.006
154,-0.008,-0.004,-0.082
155,-0.017,-0.013,-0.149
156,-0.032,-0.02,-0.198
157,-0.035,-0.027,-0.226
158,-0.046,-0.034,-0.247
159,-0.056,-0.04,-0.259
160,-0.052,-0.045,-0.26
161,-0.055,-0.048,-0.261
162,-0.055,-0.05,-0.259
163,-0.047,-0.05,-0.256
164,-0.055,-0.049,-0.263
165,-0.052,-0.047,-0.262
166,-0.055,-0.042,-0.26
167,-0.075,-0.036,-0.259
168,-0.067,-0.031,-0.239
169,-0.052,-0.025,-0.204
170,-0.033,-0.019,-0.151
171,-0.025,-0.011,-0.081
172,-0.018,-0.003,0.011
173,0.006,0.006,0.127
174,0.052,0.013,0.264
175,0.093,0.017,0.394
176,0.121,0.02,0.497
177,0.078,0.023,0.521
178,0.025,0.024,0.474
179,-0.015,0.023,0.384
180,-0.007,0.021,0.288
181,0.029,0.019,0.192
182,0.015,0.017,0.076
183,-0.003,0.013,-0.031
184,-0.013,0.007,-0.109
185,-0.022,-0.002,-0.164
186,-0.01,-0.012,-0.192
187,-0.016,-0.022,-0.217
188,-0.026,-0.032,-0.234
189,-0.044,-0.04,-0.248
190,-0.045,-0.046,-0.251
191,-0.048,-0.05,-0.252
192,-0.041,-0.052,-0.248
193,-0.055,-0.051,-0.256
194,-0.051,-0.048,-0.256
195,-0.049,-0.042,-0.252
196,-0.044,-0.035,-0.246
197,-0.037,-0.027,-0.234
198,-0.035,-0.017,-0.211
199,-0.047,-0.007,-0.183
200,-0.039,0.002,-0.127
201,-0.025,0.009,-0.045
202,0.007,0.013,0.068
203,0.016,0.016,0.184
204,-0.008,0.019,0.287
205,0.013,0.024,0.396
206,0.045,0.028,0.477
207,0.102,0.028,0.523
208,0.141,0.028,0.499
209,0.121,0.026,0.405
210,0.075,0.021,0.277
211,0.035,0.014,0.153
212,0.009,0.004,0.036
213,-0.029,-0.006,-0.068
214,-0.046,-0.015,-0.14
215,-0.061,-0.023,-0.191
216,-0.066,-0.031,-0.223
217,-0.071,-0.039,-0.244
218,-0.076,-0.047,-0.257
219,-0.069,-0.052,-0.257
220,-0.069,-0.056,-0.257
221,-0.069,-0.058,-0.257
222,-0.063,-0.058,-0.257
223,-0.072,-0.057,-0.266
224,-0.063,-0.054,-0.263
225,-0.052,-0.049,-0.254
226,-0.054,-0.042,-0.246
227,-0.059,-0.034,-0.23
228,-0.049,-0.026,-0.2
229,-0.041,-0.017,-0.154
230,-0.016,-0.007,-0.081
231,0.024,0.005,0.021
232,0.037,0.015,0.13
233,0.07,0.023,0.259
234,0.1,0.027,0.383
235,0.103,0.028,0.472
236,0.056,0.028,0.501
237,0.02,0.027,0.477
238,-0.007,0.024,0.406
239,0.022,0.019,0.322
240,0.029,0.015,0.215
241,0.031,0.012,0.102
242,-0.007,0.008,-0.014
243,-0.038,0.0,-0.099
244,-0.042,-0.009,-0.151
245,-0.045,-0.019,-0.187
246,-0.035,-0.028,-0.208
247,-0.041,-0.035,-0.225
248,-0.034,-0.041,-0.229
249,-0.038,-0.044,-0.235
250,-0.045,-0.045,-0.239
251,-0.04,-0.045,-0.237
252,-0.039,-0.042,-0.239
253,-0.034,-0.036,-0.239
254,-0.043,-0.029,-0.241
255,-0.03,-0.02,-0.231
256,-0.029,-0.009,-0.218
257,-0.021,0.001,-0.195
258,-0.009,0.011,-0.158
259,0.003,0.02,-0.103
260,0.016,0.026,-0.027
261,0.028,0.029,0.075
262,0.039,0.032,0.19
263,0.029,0.035,0.303
264,0.014,0.039,0.395
265,0.066,0.04,0.489
266,0.123,0.04,0.536
267,0.174,0.039,0.527
268,0.1,0.037,0.41
269,0.048,0.034,0.284
270,0.013,0.029,0.162
271,0.009,0.022,0.056
272,-0.016,0.016,-0.042
273,-0.022,0.011,-0.111
274,-0.035,0.007,-0.16
275,-0.035,0.002,-0.19
276,-0.036,-0.004,-0.208
277,-0.038,-0.009,-0.22
278,-0.034,-0.012,-0.223
279,-0.029,-0.015,-0.221
280,-0.019,-0.016,-0.215
281,-0.005,-0.015,-0.21
282,-0.003,-0.013,-0.212
283,0.004,-0.009,-0.212
284,0.015,-0.005,-0.204
285,0.02,0.0,-0.195
286,0.007,0.006,-0.186
287,0.001,0.013,-0.164
288,0.004,0.02,-0.122
289,0.01,0.027,-0.061
290,0.026,0.035,0.027
291,0.031,0.042,0.127
292,0.073,0.045,0.259
293,0.103,0.044,0.382
294,0.081,0.042,0.464
295,0.041,0.04,0.5
296,0.006,0.038,0.479
297,0.009,0.033,0.425
298,0.043,0.029,0.345
299,0.06,0.026,0.245
300,0.047,0.024,0.128
301,0.013,0.018,0.015
302,-0.011,0.01,-0.07
303,-0.014,0.001,-0.124
304,-0.016,-0.007,-0.162
305,-0.023,-0.014,-0.188
306,-0.024,-0.019,-0.2
307,-0.022,-0.023,-0.205
308,-0.022,-0.025,-0.207
309,-0.023,-0.027,-0.209
310,-0.033,-0.026,-0.212
311,-0.029,-0.025,-0.212
312,-0.017,-0.021,-0.211
313,-0.015,-0.016,-0.212
314,-0.018,-0.01,-0.209
315,-0.009,-0.003,-0.196
316,-0.01,0.004,-0.178
317,-0.013,0.012,-0.149
318,-0.006,0.019,-0.1
319,0.011,0.023,-0.022
320,0.014,0.027,0.075
321,0.014,0.031,0.182
322,-0.006,0.036,0.288
323,0.035,0.04,0.405
324,0.104,0.043,0.515
325,0.152,0.044,0.563
326,0.145,0.043,0.525
327,0.09,0.042,0.418
328,0.041,0.039,0.295
329,0.011,0.033,0.172
330,0.002,0.028,0.063
331,0.006,0.023,-0.025
332,-0.002,0.019,-0.096
333,-0.017,0.014,-0.144
334,-0.029,0.008,-0.177
335,-0.018,0.001,-0.188
336,-0.014,-0.004,-0.194
337,-0.007,-0.008,-0.196
338,-0.007,-0.011,-0.196
339,-0.017,-0.013,-0.198
340,-0.009,-0.012,-0.196
341,-0.006,-0.011,-0.2
342,-0.008,-0.008,-0.203
343,-0.001,-0.003,-0.196
344,-0.007,0.002,-0.193
345,-0.015,0.008,-0.186
346,-0.0,0.015,-0.158
347,-0.001,0.023,-0.119
348,0.014,0.031,-0.055
349,0.03,0.039,0.029
350,0.054,0.044,0.137
351,0.083,0.046,0.261
352,0.097,0.045,0.384
353,0.075,0.045,0.473
354,0.04,0.043,0.513
355,0.031,0.042,0.503
356,0.052,0.039,0.451
357,0.082,0.038,0.365
358,0.08,0.036,0.252
359,0.046,0.032,0.124
360,0.015,0.026,0.013
361,-0.011,0.017,-0.07
362,-0.025,0.006,-0.126
363,-0.03,-0.003,-0.165
364,-0.031,-0.011,-0.189
365,-0.031,-0.018,-0.199
366,-0.037,-0.023,-0.207
367,-0.034,-0.027,-0.207
368,-0.023,-0.029,-0.202
369,-0.023,-0.029,-0.2
370,-0.019,-0.028,-0.199
371,-0.006,-0.024,-0.196
372,-0.003,-0.019,-0.197
373,-0.011,-0.012,-0.194
374,-0.017,-0.005,-0.188
375,-0.024,0.003,-0.175
376,-0.024,0.012,-0.146
377,-0.012,0.022,-0.093
378,0.001,0.03,-0.02
379,-0.001,0.038,0.069
380,0.0,0.045,0.173
381,0.012,0.051,0.285
382,0.09,0.056,0.418
383,0.135,0.059,0.517
384,0.161,0.06,0.557
385,0.13,0.059,0.512
386,0.082,0.056,0.409
387,0.021,0.051,0.278
388,0.022,0.045,0.169
389,0.011,0.037,0.062
390,0.006,0.027,-0.027
391,-0.007,0.016,-0.096
392,-0.022,0.005,-0.145
393,-0.023,-0.006,-0.175
394,-0.017,-0.017,-0.189
395,-0.025,-0.027,-0.2
396,-0.022,-0.034,-0.202
397,-0.016,-0.038,-0.199
398,-0.027,-0.038,-0.202
399,-0.03,-0.032,-0.203
400,-0.032,-0.02,-0.206
