lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.512,0.577,0.53
2,0.298,0.428,0.318
3,0.165,0.308,0.181
4,0.138,0.215,0.145
5,0.103,0.143,0.103
6,0.092,0.09,0.087
7,0.07,0.052,0.061
8,0.062,0.027,0.052
9,0.075,0.013,0.062
10,0.087,0.007,0.074
11,0.087,0.007,0.077
12,0.067,0.011,0.062
13,0.054,0.019,0.05
14,0.062,0.028,0.055
15,0.049,0.038,0.044
16,0.049,0.048,0.046
17,0.032,0.058,0.031
18,0.027,0.066,0.024
19,0.016,0.072,0.01
20,0.03,0.077,0.022
21,0.032,0.079,0.023
22,0.052,0.08,0.043
23,0.066,0.079,0.059
24,0.065,0.077,0.063
25,0.054,0.073,0.059
26,0.07,0.06,0.085
27,0.069,0.056,0.094
28,0.067,0.056,0.101
29,0.044,0.057,0.086
30,0.035,0.058,0.078
31,0.034,0.059,0.071
32,0.039,0.059,0.067
33,0.04,0.06,0.059
34,0.046,0.062,0.053
35,0.053,0.062,0.053
36,0.072,0.061,0.067
37,0.094,0.058,0.083
38,0.069,0.056,0.057
39,0.065,0.053,0.051
40,0.045,0.049,0.034
41,0.06,0.046,0.052
42,0.073,0.043,0.066
43,0.074,0.04,0.068
44,0.056,0.039,0.051
45,0.035,0.039,0.031
46,0.031,0.039,0.027
47,0.012,0.039,0.009
48,0.009,0.04,0.004
49,-0.009,0.039,-0.016
50,0.011,0.039,0.002
51,0.025,0.04,0.017
52,0.029,0.039,0.023
53,0.049,0.038,0.046
54,0.048,0.036,0.052
55,0.043,0.036,0.056
56,0.04,0.036,0.06
57,0.043,0.039,0.071
58,0.053,0.042,0.086
59,0.068,0.045,0.104
60,0.087,0.047,0.123
61,0.059,0.049,0.09
62,0.056,0.052,0.076
63,0.068,0.052,0.075
64,0.055,0.052,0.055
65,0.038,0.052,0.033
66,0.027,0.053,0.015
67,0.034,0.054,0.016
68,0.034,0.055,0.012
69,0.053,0.056,0.03
70,0.054,0.056,0.037
71,0.047,0.056,0.035
72,0.048,0.055,0.038
73,0.059,0.054,0.049
74,0.056,0.054,0.045
75,0.071,0.054,0.059
76,0.067,0.053,0.054
77,0.071,0.053,0.057
78,0.059,0.055,0.041
79,0.032,0.054,0.015
80,0.032,0.055,0.016
81,0.034,0.056,0.021
82,0.055,0.056,0.045
83,0.084,0.056,0.077
84,0.079,0.056,0.08
85,0.066,0.055,0.077
86,0.065,0.053,0.085
87,0.077,0.053,0.104
88,0.063,0.052,0.097
89,0.046,0.051,0.08
90,0.015,0.048,0.046
91,-0.005,0.046,0.02
92,0.007,0.045,0.021
93,0.033,0.043,0.035
94,0.053,0.042,0.045
95,0.056,0.038,0.043
96,0.061,0.034,0.041
97,0.043,0.03,0.021
98,0.041,0.027,0.018
99,0.039,0.024,0.019
100,0.024,0.021,0.009
101,0.008,0.018,-0.004
102,0.002,0.014,-0.012
103,0.027,0.01,0.01
104,0.003,0.007,-0.014
105,0.016,0.006,-0.002
106,0.032,0.005,0.013
107,0.017,0.006,-0.003
108,-0.006,0.007,-0.028
109,-0.013,0.007,-0.035
110,-0.031,0.006,-0.048
111,-0.028,0.006,-0.041
112,-0.012,0.007,-0.021
113,-0.002,0.008,-0.008
114,0.014,0.009,0.014
115,0.007,0.009,0.016
116,0.01,0.011,0.029
117,0.017,0.012,0.043
118,0.027,0.013,0.059
119,0.055,0.013,0.084
120,0.034,0.012,0.058
121,0.013,0.012,0.029
122,0.009,0.012,0.015
123,0.018,0.011,0.013
124,0.03,0.01,0.018
125,0.009,0.009,-0.008
126,0.022,0.007,-0.0
127,0.006,0.005,-0.017
128,0.001,0.004,-0.019
129,-0.014,0.001,-0.032
130,-0.008,0.0,-0.024
131,-0.014,-0.001,-0.03
132,-0.0,-0.003,-0.02
133,-0.005,-0.005,-0.027
134,-0.029,-0.007,-0.051
135,-0.044,-0.008,-0.064
136,-0.036,-0.008,-0.058
137,-0.017,-0.006,-0.041
138,0.0,-0.004,-0.025
139,0.02,-0.001,-0.005
140,0.031,0.003,0.006
141,0.039,0.008,0.017
142,0.039,0.012,0.02
143,0.013,0.016,0.001
144,-0.007,0.019,-0.009
145,-0.005,0.02,0.004
146,0.02,0.022,0.039
147,0.019,0.023,0.044
148,0.03,0.025,0.056
149,0.036,0.025,0.06
150,0.037,0.025,0.054
151,0.03,0.025,0.038
152,0.029,0.023,0.027
153,0.017,0.02,0.008
154,0.01,0.017,-0.004
155,0.019,0.014,-0.003
156,0.031,0.011,0.004
157,0.022,0.007,-0.006
158,0.012,0.002,-0.014
159,0.002,-0.004,-0.02
160,-0.013,-0.008,-0.033
161,-0.026,-0.011,-0.046
162,-0.039,-0.013,-0.06
163,-0.042,-0.013,-0.066
164,-0.039,-0.013,-0.061
165,-0.023,-0.013,-0.045
166,0.002,-0.013,-0.023
167,0.01,-0.013,-0.017
168,-0.002,-0.015,-0.028
169,-0.021,-0.016,-0.045
170,-0.026,-0.016,-0.046
171,-0.016,-0.016,-0.034
172,-0.022,-0.016,-0.035
173,-0.027,-0.016,-0.031
174,-0.022,-0.015,-0.017
175,0.007,-0.013,0.023
176,0.016,-0.012,0.041
177,-0.011,-0.01,0.018
178,-0.012,-0.009,0.017
179,-0.001,-0.009,0.024
180,0.004,-0.008,0.02
181,0.015,-0.007,0.02
182,0.005,-0.007,-0.001
183,-0.011,-0.008,-0.024
184,-0.023,-0.011,-0.04
185,-0.029,-0.013,-0.05
186,-0.044,-0.016,-0.066
187,-0.056,-0.017,-0.079
188,-0.045,-0.019,-0.068
189,-0.023,-0.02,-0.046
190,-0.004,-0.021,-0.028
191,-0.002,-0.021,-0.026
192,0.017,-0.021,-0.009
193,0.01,-0.022,-0.014
194,0.002,-0.022,-0.019
195,-0.016,-0.022,-0.036
196,-0.038,-0.023,-0.061
197,-0.044,-0.023,-0.068
198,-0.045,-0.023,-0.07
199,-0.042,-0.022,-0.066
200,-0.032,-0.021,-0.054
201,-0.019,-0.019,-0.036
202,-0.008,-0.019,-0.017
203,-0.025,-0.018,-0.024
204,-0.026,-0.015,-0.015
205,-0.026,-0.013,-0.003
206,0.004,-0.012,0.033
207,0.011,-0.011,0.04
208,0.009,-0.01,0.034
209,-0.008,-0.009,0.012
210,-0.001,-0.008,0.009
211,-0.013,-0.007,-0.013
212,0.009,-0.007,0.0
213,-0.012,-0.005,-0.025
214,-0.015,-0.002,-0.031
215,-0.022,-0.0,-0.043
216,-0.026,0.002,-0.051
217,0.008,0.004,-0.018
218,0.022,0.006,-0.002
219,0.035,0.006,0.013
220,0.018,0.007,-0.005
221,0.002,0.006,-0.021
222,0.008,0.007,-0.014
223,0.01,0.007,-0.009
224,-0.001,0.007,-0.017
225,0.001,0.008,-0.016
226,0.012,0.01,-0.009
227,-0.004,0.011,-0.026
228,-0.002,0.012,-0.023
229,-0.0,0.014,-0.02
230,0.019,0.015,0.004
231,0.005,0.016,-0.005
232,0.014,0.015,0.011
233,0.029,0.015,0.034
234,0.036,0.014,0.052
235,0.044,0.013,0.069
236,0.027,0.012,0.058
237,-0.002,0.011,0.03
238,0.013,0.01,0.039
239,0.0,0.009,0.018
240,-0.012,0.009,-0.004
241,-0.01,0.009,-0.011
242,-0.001,0.01,-0.009
243,0.019,0.009,0.007
244,0.013,0.008,-0.002
245,0.029,0.005,0.01
246,0.005,0.002,-0.014
247,0.004,-0.001,-0.014
248,-0.017,-0.005,-0.032
249,-0.027,-0.008,-0.04
250,-0.016,-0.01,-0.031
251,-0.02,-0.011,-0.032
252,-0.012,-0.011,-0.023
253,0.007,-0.012,-0.004
254,0.022,-0.011,0.01
255,0.005,-0.011,-0.009
256,-0.009,-0.01,-0.025
257,-0.021,-0.009,-0.037
258,-0.008,-0.008,-0.024
259,-0.006,-0.007,-0.02
260,-0.028,-0.006,-0.037
261,-0.021,-0.005,-0.024
262,-0.03,-0.004,-0.025
263,-0.014,-0.001,0.001
264,-0.004,0.001,0.022
265,0.009,0.004,0.041
266,0.013,0.008,0.048
267,0.028,0.013,0.06
268,0.035,0.018,0.059
269,0.044,0.022,0.06
270,0.044,0.025,0.052
271,0.036,0.028,0.036
272,0.019,0.03,0.014
273,0.02,0.032,0.011
274,0.008,0.034,-0.003
275,0.008,0.035,-0.007
276,0.036,0.037,0.021
277,0.055,0.038,0.041
278,0.047,0.041,0.035
279,0.051,0.043,0.038
280,0.06,0.043,0.05
281,0.053,0.044,0.046
282,0.056,0.045,0.05
283,0.046,0.046,0.04
284,0.037,0.046,0.027
285,0.041,0.045,0.026
286,0.04,0.044,0.022
287,0.039,0.044,0.022
288,0.029,0.044,0.014
289,0.022,0.044,0.012
290,0.029,0.044,0.023
291,0.032,0.044,0.034
292,0.04,0.044,0.05
293,0.064,0.043,0.084
294,0.054,0.042,0.084
295,0.06,0.042,0.096
296,0.057,0.041,0.094
297,0.069,0.041,0.1
298,0.059,0.041,0.082
299,0.052,0.042,0.066
300,0.038,0.043,0.045
301,0.021,0.045,0.02
302,0.009,0.046,0.005
303,0.024,0.047,0.017
304,0.035,0.048,0.026
305,0.04,0.049,0.032
306,0.027,0.049,0.021
307,0.055,0.048,0.049
308,0.064,0.048,0.058
309,0.058,0.047,0.052
310,0.064,0.047,0.059
311,0.052,0.046,0.049
312,0.05,0.046,0.048
313,0.065,0.045,0.061
314,0.068,0.045,0.059
315,0.057,0.045,0.043
316,0.04,0.046,0.025
317,0.05,0.048,0.037
318,0.031,0.049,0.024
319,0.025,0.049,0.023
320,0.031,0.049,0.036
321,0.044,0.049,0.055
322,0.039,0.05,0.059
323,0.044,0.049,0.073
324,0.053,0.047,0.09
325,0.049,0.046,0.088
326,0.042,0.045,0.08
327,0.038,0.045,0.07
328,0.047,0.045,0.07
329,0.05,0.044,0.065
330,0.049,0.042,0.056
331,0.058,0.042,0.06
332,0.044,0.041,0.042
333,0.05,0.04,0.044
334,0.038,0.037,0.03
335,0.037,0.036,0.031
336,0.043,0.033,0.039
337,0.035,0.031,0.034
338,0.035,0.029,0.032
339,0.019,0.027,0.016
340,0.023,0.024,0.024
341,0.019,0.022,0.024
342,0.028,0.022,0.033
343,0.018,0.021,0.02
344,0.019,0.022,0.015
345,0.008,0.023,-0.001
346,0.011,0.024,0.003
347,0.024,0.025,0.018
348,0.013,0.028,0.011
349,0.008,0.032,0.009
350,0.025,0.035,0.029
351,0.046,0.039,0.059
352,0.071,0.044,0.093
353,0.062,0.049,0.093
354,0.045,0.055,0.084
355,0.048,0.062,0.086
356,0.081,0.067,0.112
357,0.092,0.072,0.117
358,0.08,0.077,0.098
359,0.074,0.082,0.083
360,0.095,0.087,0.096
361,0.088,0.09,0.084
362,0.094,0.091,0.086
363,0.085,0.091,0.075
364,0.084,0.089,0.075
365,0.08,0.087,0.074
366,0.083,0.086,0.079
367,0.088,0.084,0.083
368,0.105,0.082,0.1
369,0.099,0.08,0.095
370,0.095,0.077,0.093
371,0.067,0.074,0.069
372,0.064,0.071,0.065
373,0.061,0.066,0.058
374,0.074,0.062,0.064
375,0.043,0.058,0.031
376,0.041,0.055,0.032
377,0.029,0.051,0.023
378,0.029,0.047,0.026
379,0.031,0.044,0.032
380,0.048,0.041,0.056
381,0.037,0.038,0.055
382,0.029,0.036,0.058
383,0.021,0.034,0.057
384,0.051,0.032,0.089
385,0.076,0.03,0.113
386,0.073,0.029,0.107
387,0.058,0.028,0.084
388,0.026,0.028,0.043
389,0.012,0.028,0.021
390,-0.01,0.028,-0.007
391,-0.0,0.028,-0.001
392,0.013,0.028,0.007
393,0.023,0.029,0.014
394,0.023,0.029,0.015
395,0.037,0.03,0.032
396,0.044,0.03,0.04
397,0.047,0.03,0.042
398,0.036,0.029,0.031
399,0.027,0.027,0.024
400,0.013,0.025,0.015
