lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.38,0.518,0.398
2,0.197,0.378,0.214
3,0.146,0.268,0.155
4,0.11,0.183,0.113
5,0.084,0.119,0.081
6,0.071,0.074,0.066
7,0.109,0.043,0.104
8,0.099,0.024,0.096
9,0.082,0.015,0.083
10,0.068,0.014,0.071
11,0.071,0.018,0.071
12,0.077,0.026,0.078
13,0.06,0.036,0.062
14,0.063,0.048,0.067
15,0.083,0.06,0.087
16,0.072,0.071,0.074
17,0.042,0.081,0.043
18,0.06,0.089,0.058
19,0.063,0.095,0.06
20,0.065,0.098,0.061
21,0.063,0.1,0.06
22,0.062,0.099,0.058
23,0.066,0.096,0.061
24,0.057,0.091,0.054
25,0.071,0.085,0.072
26,0.072,0.064,0.076
27,0.078,0.058,0.089
28,0.048,0.056,0.072
29,0.051,0.054,0.08
30,0.063,0.054,0.092
31,0.042,0.054,0.068
32,0.022,0.055,0.038
33,0.025,0.055,0.034
34,0.049,0.054,0.051
35,0.067,0.053,0.065
36,0.058,0.053,0.056
37,0.047,0.052,0.045
38,0.063,0.05,0.062
39,0.039,0.05,0.037
40,0.047,0.05,0.042
41,0.071,0.048,0.066
42,0.045,0.047,0.042
43,0.053,0.048,0.053
44,0.046,0.046,0.049
45,0.053,0.045,0.056
46,0.051,0.044,0.053
47,0.049,0.043,0.048
48,0.038,0.041,0.036
49,0.043,0.037,0.04
50,0.046,0.035,0.043
51,0.012,0.032,0.011
52,0.016,0.029,0.013
53,0.031,0.025,0.025
54,0.01,0.023,0.007
55,0.023,0.022,0.025
56,0.02,0.02,0.027
57,0.012,0.019,0.03
58,0.028,0.018,0.052
59,0.031,0.018,0.057
60,0.02,0.016,0.044
61,0.012,0.014,0.031
62,-0.002,0.013,0.009
63,-0.006,0.012,-0.003
64,0.011,0.011,0.007
65,0.0,0.01,-0.005
66,-0.004,0.011,-0.009
67,0.023,0.01,0.019
68,0.024,0.009,0.021
69,0.014,0.008,0.011
70,0.009,0.008,0.005
71,0.023,0.006,0.021
72,0.038,0.005,0.038
73,0.026,0.004,0.028
74,-0.008,0.003,-0.003
75,0.002,0.002,0.006
76,-0.008,0.001,-0.007
77,-0.028,0.001,-0.027
78,-0.044,0.001,-0.044
79,-0.011,-0.001,-0.014
80,0.001,-0.0,-0.001
81,0.012,-0.0,0.009
82,0.012,-0.0,0.008
83,0.01,-0.001,0.006
84,0.015,-0.002,0.015
85,-0.012,-0.003,-0.008
86,-0.021,-0.003,-0.011
87,0.004,-0.003,0.022
88,0.005,-0.002,0.026
89,-0.001,-0.001,0.022
90,-0.018,-0.0,0.001
91,0.023,0.001,0.033
92,0.007,0.003,0.009
93,0.015,0.005,0.011
94,0.002,0.005,-0.007
95,0.0,0.005,-0.008
96,0.001,0.005,-0.004
97,-0.002,0.005,-0.005
98,-0.007,0.004,-0.012
99,0.001,0.002,-0.006
100,0.002,0.002,-0.007
101,-0.003,0.001,-0.01
102,0.003,-0.001,-0.001
103,0.009,-0.003,0.008
104,-0.015,-0.003,-0.015
105,0.005,-0.004,0.003
106,0.017,-0.005,0.011
107,0.008,-0.005,0.0
108,-0.006,-0.007,-0.014
109,-0.019,-0.008,-0.028
110,-0.024,-0.01,-0.03
111,-0.026,-0.012,-0.031
112,-0.019,-0.012,-0.025
113,-0.005,-0.013,-0.012
114,-0.008,-0.013,-0.011
115,-0.028,-0.013,-0.028
116,-0.027,-0.012,-0.02
117,-0.001,-0.013,0.012
118,0.004,-0.014,0.018
119,-0.009,-0.016,0.006
120,-0.038,-0.018,-0.027
121,-0.02,-0.02,-0.017
122,-0.019,-0.02,-0.023
123,-0.022,-0.019,-0.03
124,-0.017,-0.019,-0.026
125,-0.005,-0.019,-0.014
126,0.009,-0.019,0.001
127,-0.008,-0.018,-0.016
128,-0.043,-0.018,-0.051
129,-0.027,-0.018,-0.037
130,-0.011,-0.015,-0.02
131,-0.027,-0.014,-0.035
132,-0.005,-0.014,-0.012
133,-0.02,-0.016,-0.024
134,-0.019,-0.016,-0.023
135,-0.021,-0.015,-0.028
136,-0.022,-0.015,-0.031
137,-0.029,-0.013,-0.039
138,-0.029,-0.012,-0.04
139,-0.007,-0.011,-0.018
140,0.008,-0.01,-0.004
141,0.016,-0.008,0.006
142,0.01,-0.006,-0.0
143,0.011,-0.006,0.001
144,-0.004,-0.006,-0.01
145,-0.035,-0.007,-0.036
146,-0.03,-0.007,-0.024
147,-0.013,-0.008,-0.004
148,0.004,-0.01,0.013
149,-0.016,-0.012,-0.01
150,-0.005,-0.014,-0.005
151,-0.016,-0.017,-0.021
152,0.001,-0.019,-0.008
153,-0.035,-0.022,-0.046
154,-0.032,-0.024,-0.043
155,0.002,-0.025,-0.009
156,0.012,-0.026,-0.003
157,-0.018,-0.026,-0.034
158,-0.055,-0.026,-0.072
159,-0.038,-0.026,-0.054
160,-0.034,-0.025,-0.048
161,-0.05,-0.024,-0.061
162,-0.042,-0.022,-0.05
163,-0.042,-0.02,-0.048
164,-0.048,-0.018,-0.058
165,-0.023,-0.017,-0.037
166,-0.016,-0.016,-0.032
167,-0.004,-0.017,-0.023
168,-0.021,-0.017,-0.038
169,-0.004,-0.019,-0.021
170,0.02,-0.021,0.004
171,0.01,-0.021,-0.004
172,0.002,-0.021,-0.012
173,-0.008,-0.022,-0.019
174,-0.016,-0.024,-0.023
175,-0.01,-0.025,-0.012
176,-0.037,-0.029,-0.032
177,-0.016,-0.032,-0.01
178,-0.04,-0.035,-0.034
179,-0.06,-0.035,-0.055
180,-0.063,-0.036,-0.065
181,-0.061,-0.038,-0.066
182,-0.056,-0.04,-0.064
183,-0.057,-0.041,-0.067
184,-0.063,-0.042,-0.074
185,-0.043,-0.042,-0.055
186,-0.043,-0.043,-0.056
187,-0.045,-0.042,-0.062
188,-0.026,-0.041,-0.044
189,-0.034,-0.038,-0.049
190,-0.018,-0.035,-0.03
191,-0.032,-0.032,-0.041
192,-0.028,-0.029,-0.035
193,-0.014,-0.026,-0.023
194,-0.037,-0.022,-0.046
195,-0.023,-0.019,-0.035
196,0.003,-0.018,-0.013
197,-0.015,-0.019,-0.031
198,-0.005,-0.019,-0.019
199,0.002,-0.019,-0.011
200,0.006,-0.021,-0.008
201,-0.038,-0.022,-0.052
202,-0.042,-0.023,-0.053
203,-0.047,-0.025,-0.055
204,-0.03,-0.027,-0.035
205,-0.024,-0.03,-0.021
206,-0.038,-0.032,-0.03
207,-0.031,-0.033,-0.023
208,-0.019,-0.034,-0.013
209,-0.037,-0.035,-0.035
210,-0.031,-0.033,-0.034
211,-0.061,-0.033,-0.067
212,-0.047,-0.033,-0.056
213,-0.042,-0.032,-0.049
214,-0.033,-0.032,-0.042
215,-0.044,-0.031,-0.055
216,-0.036,-0.03,-0.049
217,-0.027,-0.029,-0.04
218,-0.017,-0.028,-0.028
219,-0.009,-0.027,-0.018
220,0.012,-0.025,0.005
221,-0.02,-0.024,-0.023
222,-0.025,-0.023,-0.028
223,-0.014,-0.022,-0.021
224,-0.018,-0.021,-0.026
225,-0.034,-0.02,-0.044
226,-0.026,-0.021,-0.038
227,-0.016,-0.022,-0.028
228,-0.006,-0.021,-0.016
229,-0.004,-0.019,-0.013
230,-0.038,-0.019,-0.048
231,-0.042,-0.019,-0.054
232,-0.031,-0.018,-0.04
233,-0.044,-0.018,-0.048
234,-0.035,-0.019,-0.031
235,-0.003,-0.021,0.005
236,-0.016,-0.023,-0.006
237,-0.024,-0.025,-0.014
238,-0.031,-0.026,-0.024
239,-0.011,-0.027,-0.01
240,-0.012,-0.027,-0.017
241,-0.011,-0.027,-0.019
242,-0.024,-0.027,-0.032
243,-0.009,-0.026,-0.017
244,-0.021,-0.025,-0.03
245,-0.024,-0.023,-0.033
246,-0.028,-0.023,-0.039
247,-0.033,-0.023,-0.041
248,-0.039,-0.021,-0.044
249,-0.019,-0.021,-0.021
250,-0.016,-0.021,-0.015
251,-0.03,-0.019,-0.027
252,-0.055,-0.017,-0.055
253,-0.033,-0.015,-0.035
254,-0.022,-0.014,-0.026
255,-0.025,-0.015,-0.032
256,-0.015,-0.015,-0.024
257,0.011,-0.014,0.003
258,0.032,-0.013,0.022
259,0.003,-0.011,-0.006
260,0.017,-0.01,0.005
261,0.014,-0.009,0.005
262,-0.013,-0.008,-0.016
263,-0.026,-0.006,-0.022
264,-0.014,-0.004,-0.004
265,0.004,-0.003,0.019
266,-0.014,-0.002,0.004
267,-0.037,-0.002,-0.021
268,-0.012,-0.001,-0.002
269,-0.005,-0.002,-0.003
270,0.014,-0.001,0.011
271,-0.011,-0.002,-0.017
272,-0.005,-0.003,-0.01
273,0.009,-0.005,0.004
274,-0.015,-0.006,-0.021
275,-0.023,-0.006,-0.032
276,-0.021,-0.008,-0.028
277,0.017,-0.008,0.013
278,0.031,-0.008,0.03
279,0.015,-0.008,0.018
280,0.009,-0.007,0.015
281,-0.021,-0.006,-0.016
282,-0.006,-0.003,-0.004
283,-0.004,-0.001,-0.005
284,-0.005,-0.001,-0.006
285,-0.02,-0.0,-0.022
286,-0.028,0.0,-0.029
287,-0.009,-0.001,-0.012
288,0.004,-0.001,-0.001
289,-0.006,-0.0,-0.012
290,-0.013,0.001,-0.018
291,0.006,0.001,0.005
292,0.005,0.002,0.009
293,0.004,0.003,0.016
294,0.003,0.003,0.022
295,0.03,0.002,0.051
296,0.029,0.001,0.048
297,0.005,0.001,0.02
298,-0.01,0.001,-0.002
299,0.003,-0.0,0.005
300,0.01,-0.001,0.008
301,0.011,-0.001,0.007
302,0.009,-0.0,0.006
303,-0.008,0.0,-0.01
304,-0.024,-0.001,-0.026
305,-0.013,-0.001,-0.016
306,-0.026,-0.002,-0.024
307,-0.0,-0.002,0.004
308,0.014,-0.002,0.021
309,0.002,-0.002,0.012
310,-0.008,-0.002,0.001
311,0.007,-0.001,0.014
312,-0.016,0.001,-0.011
313,-0.017,0.003,-0.016
314,-0.013,0.004,-0.014
315,0.018,0.006,0.017
316,0.022,0.009,0.02
317,0.023,0.011,0.018
318,0.037,0.013,0.03
319,0.025,0.015,0.02
320,-0.003,0.018,-0.003
321,0.022,0.019,0.025
322,0.025,0.02,0.036
323,0.045,0.021,0.063
324,0.018,0.022,0.043
325,0.027,0.023,0.051
326,0.011,0.024,0.033
327,0.011,0.026,0.027
328,0.029,0.027,0.038
329,0.019,0.028,0.024
330,0.041,0.029,0.042
331,0.021,0.03,0.021
332,0.035,0.033,0.035
333,0.028,0.034,0.028
334,0.014,0.034,0.013
335,0.037,0.034,0.036
336,0.022,0.034,0.024
337,0.045,0.032,0.05
338,0.027,0.031,0.038
339,0.023,0.03,0.035
340,0.036,0.029,0.047
341,0.04,0.027,0.047
342,0.049,0.026,0.053
343,0.034,0.025,0.035
344,0.02,0.022,0.021
345,0.033,0.02,0.034
346,0.042,0.019,0.043
347,0.034,0.017,0.033
348,0.018,0.015,0.015
349,-0.002,0.013,-0.004
350,-0.028,0.013,-0.024
351,-0.013,0.013,-0.004
352,0.009,0.013,0.025
353,0.015,0.015,0.04
354,0.004,0.016,0.034
355,-0.011,0.017,0.018
356,0.0,0.017,0.024
357,0.025,0.02,0.039
358,0.017,0.021,0.026
359,0.036,0.022,0.039
360,0.04,0.024,0.04
361,0.056,0.026,0.056
362,0.046,0.028,0.044
363,0.026,0.029,0.025
364,0.038,0.03,0.036
365,0.035,0.032,0.035
366,0.019,0.034,0.021
367,0.04,0.035,0.045
368,0.06,0.035,0.069
369,0.043,0.036,0.052
370,0.045,0.036,0.053
371,0.042,0.034,0.048
372,0.002,0.032,0.006
373,0.002,0.03,0.003
374,0.006,0.027,0.006
375,0.019,0.024,0.02
376,0.017,0.023,0.016
377,0.018,0.021,0.015
378,0.029,0.02,0.025
379,0.041,0.019,0.041
380,0.015,0.018,0.021
381,-0.002,0.017,0.012
382,0.036,0.017,0.056
383,0.038,0.016,0.064
384,0.024,0.016,0.051
385,0.005,0.016,0.031
386,0.026,0.017,0.045
387,0.025,0.017,0.039
388,0.007,0.018,0.016
389,-0.006,0.019,-0.001
390,0.008,0.02,0.01
391,0.041,0.021,0.042
392,0.019,0.022,0.02
393,0.02,0.023,0.02
394,0.04,0.024,0.04
395,0.026,0.025,0.028
396,-0.001,0.025,0.005
397,0.025,0.026,0.033
398,0.037,0.025,0.047
399,0.031,0.025,0.041
400,0.018,0.023,0.026
