lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.559,0.605,0.566
2,0.319,0.47,0.326
3,0.225,0.362,0.228
4,0.186,0.276,0.186
5,0.188,0.211,0.185
6,0.177,0.162,0.171
7,0.157,0.127,0.151
8,0.161,0.104,0.156
9,0.169,0.09,0.163
10,0.157,0.084,0.152
11,0.139,0.083,0.138
12,0.101,0.086,0.104
13,0.086,0.091,0.091
14,0.084,0.098,0.092
15,0.116,0.106,0.123
16,0.134,0.113,0.141
17,0.133,0.12,0.138
18,0.128,0.125,0.131
19,0.117,0.129,0.116
20,0.097,0.131,0.094
21,0.108,0.131,0.103
22,0.096,0.129,0.091
23,0.091,0.126,0.087
24,0.086,0.12,0.085
25,0.075,0.114,0.078
26,0.064,0.097,0.071
27,0.092,0.088,0.102
28,0.074,0.084,0.087
29,0.078,0.081,0.094
30,0.075,0.08,0.091
31,0.093,0.079,0.105
32,0.093,0.078,0.102
33,0.082,0.078,0.086
34,0.081,0.077,0.081
35,0.072,0.075,0.07
36,0.05,0.073,0.047
37,0.065,0.07,0.062
38,0.076,0.069,0.072
39,0.063,0.069,0.06
40,0.07,0.069,0.07
41,0.079,0.069,0.081
42,0.08,0.067,0.084
43,0.069,0.065,0.076
44,0.063,0.062,0.07
45,0.043,0.059,0.051
46,0.035,0.057,0.041
47,0.051,0.054,0.054
48,0.071,0.052,0.07
49,0.082,0.048,0.078
50,0.059,0.045,0.055
51,0.038,0.043,0.034
52,0.034,0.042,0.03
53,0.039,0.039,0.037
54,0.02,0.037,0.021
55,0.029,0.036,0.033
56,0.024,0.035,0.031
57,0.022,0.034,0.034
58,0.044,0.032,0.059
59,0.038,0.031,0.054
60,0.031,0.029,0.045
61,0.026,0.028,0.037
62,0.023,0.029,0.029
63,0.037,0.03,0.039
64,0.029,0.032,0.028
65,0.031,0.034,0.027
66,0.046,0.036,0.039
67,0.04,0.037,0.032
68,0.041,0.038,0.033
69,0.032,0.039,0.025
70,0.029,0.04,0.025
71,0.044,0.043,0.043
72,0.055,0.046,0.057
73,0.06,0.049,0.063
74,0.033,0.05,0.038
75,0.048,0.049,0.052
76,0.052,0.049,0.053
77,0.056,0.05,0.054
78,0.041,0.051,0.036
79,0.052,0.051,0.045
80,0.056,0.052,0.05
81,0.059,0.053,0.053
82,0.067,0.052,0.061
83,0.057,0.053,0.052
84,0.063,0.051,0.06
85,0.036,0.049,0.037
86,0.032,0.048,0.037
87,0.041,0.048,0.049
88,0.038,0.048,0.05
89,0.047,0.047,0.058
90,0.066,0.046,0.074
91,0.05,0.045,0.054
92,0.033,0.043,0.033
93,0.036,0.041,0.033
94,0.02,0.038,0.015
95,0.043,0.037,0.036
96,0.058,0.037,0.049
97,0.05,0.036,0.042
98,0.048,0.035,0.039
99,0.03,0.035,0.023
100,0.024,0.035,0.02
101,0.016,0.034,0.015
102,0.028,0.034,0.029
103,0.036,0.035,0.036
104,0.038,0.036,0.037
105,0.046,0.036,0.044
106,0.053,0.038,0.048
107,0.037,0.04,0.031
108,0.046,0.042,0.037
109,0.019,0.045,0.01
110,0.026,0.046,0.017
111,0.033,0.047,0.024
112,0.039,0.048,0.03
113,0.056,0.049,0.049
114,0.066,0.049,0.06
115,0.068,0.05,0.066
116,0.07,0.049,0.071
117,0.058,0.05,0.062
118,0.045,0.052,0.051
119,0.045,0.052,0.051
120,0.049,0.054,0.052
121,0.063,0.054,0.063
122,0.05,0.054,0.048
123,0.056,0.054,0.052
124,0.066,0.052,0.059
125,0.049,0.05,0.039
126,0.033,0.048,0.023
127,0.042,0.046,0.031
128,0.058,0.044,0.047
129,0.025,0.042,0.016
130,0.005,0.041,-0.001
131,0.02,0.039,0.017
132,0.027,0.037,0.025
133,0.063,0.034,0.061
134,0.072,0.032,0.069
135,0.06,0.032,0.055
136,0.046,0.032,0.038
137,0.039,0.033,0.03
138,0.035,0.034,0.024
139,0.025,0.036,0.014
140,0.006,0.038,-0.004
141,0.001,0.04,-0.009
142,0.025,0.039,0.015
143,0.035,0.038,0.027
144,0.023,0.038,0.017
145,0.032,0.037,0.029
146,0.034,0.037,0.035
147,0.06,0.038,0.062
148,0.076,0.039,0.08
149,0.054,0.038,0.058
150,0.052,0.036,0.052
151,0.037,0.035,0.034
152,0.031,0.033,0.026
153,0.028,0.031,0.022
154,0.028,0.029,0.02
155,0.051,0.028,0.04
156,0.043,0.028,0.031
157,0.025,0.028,0.013
158,0.011,0.028,-0.0
159,0.006,0.027,-0.004
160,0.006,0.025,-0.001
161,-0.004,0.022,-0.007
162,-0.015,0.02,-0.018
163,0.003,0.019,-0.001
164,0.021,0.017,0.015
165,0.05,0.015,0.042
166,0.069,0.014,0.059
167,0.029,0.013,0.017
168,0.01,0.013,-0.002
169,-0.004,0.013,-0.015
170,-0.011,0.014,-0.021
171,-0.006,0.015,-0.016
172,0.036,0.016,0.028
173,0.038,0.017,0.032
174,0.03,0.017,0.026
175,0.022,0.017,0.02
176,0.012,0.016,0.013
177,0.003,0.016,0.005
178,0.002,0.017,0.004
179,0.017,0.017,0.017
180,0.021,0.017,0.019
181,0.006,0.015,0.002
182,0.013,0.013,0.008
183,0.004,0.011,-0.003
184,0.012,0.009,0.002
185,0.016,0.007,0.003
186,0.009,0.006,-0.004
187,0.0,0.006,-0.012
188,0.021,0.007,0.01
189,0.015,0.007,0.006
190,0.017,0.007,0.01
191,0.008,0.006,0.004
192,-0.01,0.003,-0.013
193,-0.005,0.002,-0.008
194,0.002,0.002,-0.003
195,0.001,0.002,-0.006
196,0.001,0.003,-0.009
197,-0.005,0.004,-0.016
198,0.004,0.004,-0.008
199,-0.003,0.004,-0.014
200,0.001,0.003,-0.01
201,-0.01,0.001,-0.019
202,-0.014,0.001,-0.021
203,0.021,0.001,0.015
204,0.019,0.0,0.015
205,0.001,-0.0,0.001
206,0.003,-0.002,0.005
207,0.001,-0.002,0.004
208,0.005,-0.004,0.008
209,0.004,-0.006,0.005
210,-0.017,-0.007,-0.018
211,-0.008,-0.009,-0.011
212,0.001,-0.01,-0.004
213,0.006,-0.01,-0.001
214,-0.006,-0.011,-0.015
215,-0.017,-0.011,-0.027
216,-0.02,-0.01,-0.032
217,-0.031,-0.009,-0.042
218,-0.022,-0.007,-0.032
219,-0.017,-0.005,-0.024
220,0.001,-0.003,-0.003
221,-0.007,-0.002,-0.009
222,-0.015,0.0,-0.016
223,0.005,0.003,0.003
224,0.015,0.006,0.01
225,0.0,0.007,-0.007
226,-0.011,0.009,-0.019
227,0.01,0.011,0.001
228,0.023,0.012,0.014
229,0.024,0.013,0.016
230,0.033,0.013,0.025
231,0.034,0.014,0.028
232,0.044,0.014,0.039
233,0.032,0.014,0.028
234,0.018,0.012,0.017
235,0.01,0.01,0.011
236,0.003,0.01,0.008
237,0.0,0.008,0.006
238,-0.004,0.005,0.002
239,-0.022,0.001,-0.019
240,-0.025,-0.002,-0.025
241,-0.015,-0.004,-0.018
242,-0.011,-0.006,-0.017
243,0.001,-0.008,-0.006
244,-0.02,-0.009,-0.027
245,-0.014,-0.01,-0.023
246,-0.024,-0.012,-0.033
247,-0.019,-0.014,-0.027
248,-0.013,-0.018,-0.019
249,0.006,-0.021,0.002
250,-0.007,-0.025,-0.009
251,-0.017,-0.027,-0.018
252,-0.021,-0.028,-0.02
253,-0.027,-0.028,-0.026
254,-0.034,-0.028,-0.036
255,-0.024,-0.027,-0.027
256,-0.024,-0.027,-0.029
257,-0.028,-0.028,-0.034
258,-0.019,-0.031,-0.026
259,-0.035,-0.032,-0.043
260,-0.045,-0.034,-0.051
261,-0.02,-0.035,-0.025
262,-0.032,-0.035,-0.035
263,-0.051,-0.036,-0.05
264,-0.072,-0.035,-0.067
265,-0.062,-0.034,-0.054
266,-0.041,-0.032,-0.031
267,-0.038,-0.031,-0.028
268,-0.038,-0.029,-0.029
269,-0.013,-0.027,-0.008
270,0.012,-0.025,0.014
271,0.018,-0.021,0.016
272,0.022,-0.018,0.017
273,-0.023,-0.015,-0.027
274,-0.027,-0.012,-0.032
275,-0.039,-0.009,-0.045
276,-0.026,-0.008,-0.033
277,-0.022,-0.006,-0.026
278,-0.015,-0.004,-0.017
279,0.012,-0.001,0.013
280,0.023,0.002,0.025
281,0.033,0.005,0.036
282,0.009,0.007,0.014
283,0.002,0.009,0.006
284,0.011,0.01,0.011
285,-0.002,0.011,-0.003
286,-0.001,0.012,-0.004
287,0.003,0.011,-0.001
288,0.01,0.011,0.006
289,0.01,0.011,0.005
290,0.027,0.013,0.024
291,0.025,0.015,0.023
292,0.006,0.016,0.007
293,0.009,0.018,0.014
294,0.008,0.02,0.017
295,0.018,0.021,0.03
296,0.037,0.021,0.049
297,0.026,0.02,0.038
298,0.023,0.018,0.033
299,0.036,0.017,0.042
300,0.034,0.016,0.038
301,0.007,0.016,0.008
302,0.002,0.017,0.002
303,0.006,0.018,0.003
304,0.008,0.019,0.004
305,0.028,0.02,0.023
306,0.016,0.02,0.013
307,0.018,0.019,0.017
308,0.023,0.02,0.025
309,0.023,0.021,0.027
310,0.038,0.021,0.043
311,0.03,0.022,0.036
312,0.004,0.025,0.009
313,-0.0,0.027,0.003
314,0.033,0.03,0.035
315,0.037,0.033,0.036
316,0.038,0.034,0.036
317,0.032,0.036,0.029
318,0.042,0.04,0.038
319,0.037,0.043,0.033
320,0.043,0.047,0.04
321,0.059,0.05,0.058
322,0.063,0.053,0.065
323,0.057,0.055,0.065
324,0.048,0.055,0.061
325,0.056,0.054,0.071
326,0.05,0.053,0.065
327,0.053,0.052,0.065
328,0.06,0.052,0.069
329,0.064,0.052,0.07
330,0.061,0.051,0.065
331,0.049,0.05,0.05
332,0.047,0.048,0.047
333,0.056,0.046,0.056
334,0.045,0.042,0.045
335,0.019,0.039,0.019
336,0.031,0.035,0.033
337,0.038,0.033,0.042
338,0.04,0.031,0.045
339,0.032,0.03,0.038
340,0.019,0.028,0.026
341,0.01,0.026,0.017
342,0.006,0.025,0.013
343,0.006,0.024,0.012
344,0.021,0.023,0.024
345,0.034,0.023,0.034
346,0.031,0.024,0.03
347,0.047,0.025,0.044
348,0.049,0.025,0.046
349,0.028,0.026,0.025
350,0.002,0.027,0.001
351,0.013,0.028,0.015
352,0.025,0.03,0.032
353,0.027,0.032,0.04
354,0.038,0.034,0.054
355,0.042,0.034,0.058
356,0.05,0.033,0.063
357,0.042,0.033,0.052
358,0.043,0.032,0.05
359,0.023,0.031,0.029
360,0.011,0.028,0.014
361,0.016,0.027,0.017
362,0.033,0.027,0.032
363,0.047,0.025,0.047
364,0.024,0.023,0.025
365,0.018,0.02,0.021
366,0.024,0.017,0.029
367,0.019,0.015,0.024
368,0.018,0.013,0.026
369,-0.002,0.012,0.006
370,-0.01,0.011,-0.001
371,0.006,0.009,0.014
372,0.009,0.007,0.016
373,0.004,0.003,0.01
374,0.003,-0.001,0.006
375,-0.017,-0.003,-0.016
376,-0.026,-0.004,-0.027
377,-0.008,-0.005,-0.011
378,0.023,-0.005,0.021
379,0.033,-0.005,0.033
380,0.007,-0.005,0.009
381,-0.008,-0.004,-0.002
382,0.001,-0.003,0.012
383,-0.001,-0.002,0.014
384,-0.006,-0.001,0.011
385,-0.027,0.001,-0.01
386,-0.011,0.003,0.003
387,0.008,0.004,0.017
388,0.004,0.006,0.01
389,0.014,0.008,0.017
390,0.004,0.01,0.004
391,-0.006,0.011,-0.006
392,-0.004,0.012,-0.003
393,0.011,0.013,0.012
394,0.026,0.013,0.027
395,0.036,0.013,0.039
396,0.036,0.012,0.039
397,0.016,0.009,0.021
398,-0.003,0.006,0.003
399,-0.016,0.002,-0.01
400,-0.004,-0.004,0.002
