gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,520,575,3.05444169044495,33.6886291503906,-118.537452697754,3670144,520,365,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-01 08:53:26.575831,93.84489098006601,59.71336924882855,49.87593560995613,0.005916711502805467,3.0,-59.69,2.3545700244418297,-59.98,0.7797,0.961,1.4887,0.4531,1.3245,1.3839,1.357780835920087,0
100930,npp,2485,3601,0.5377034246921539,33.689640045166,-118.534118652344,3670176,2486,2921,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-01 10:33:49.399577,-71.89145279423238,61.88345386159419,51.35948825191734,7.699204801823032e-07,19.0,61.84,2.5331140255951103,61.55,0.5535,0.885,1.4891,0.492,0.2983,0.2645,0.2645,0
101057,npp,1831,3050,0.8847776055336,33.6919136047363,-118.533325195312,3670144,1831,2452,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-02 10:15:06.171225,-74.65340023927143,47.834267975631136,41.024865812680275,0.001908361192498495,16.0,47.8,1.646109783506203,47.41,0.4211,0.5735,0.9451,0.7591,0.6245,0.6717,0.6632755907505423,0
101552,npp,1999,764,2.6102192401886,33.6925926208496,-118.536521911621,3670144,1997,548,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-06 08:59:43.000728,94.59512666647879,55.125242844171964,46.59369700897441,0.1436320214624314,4.0,-55.12,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,1.2881,1.3424,0.7083402974223112,0
101561,npp,844,3781,3.2283992767334,33.6905860900879,-118.536483764648,3670144,842,3046,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-06 10:40:00.486587,-70.68674478922269,65.34296523740898,53.59774561060767,0.09180082104133881,20.0,65.3,3.0,65.06,0.5127,0.8509,1.3273,0.5117,1.2279,1.6519,1.246647740140358,0
101805,npp,2598,2674,1.1943336725235,33.6940383911133,-118.531303405762,3670144,2599,2153,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-08 10:02:34.034823,-76.54410946460949,33.92292206810973,29.618421263484382,0.07560151158436922,14.0,33.88,1.2937979144666532,33.32,0.363,0.5253,1.1355,0.8288,0.9525,0.9899,0.6561591568263416,0
102056,npp,1155,1537,0.869560480117798,33.6919937133789,-118.537223815918,3670144,1155,1153,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-10 09:24:55.119686,98.86307902850722,27.358954888202273,24.014791089371112,0.0277066813211779,8.0,-27.38,1.1367971201176101,-28.04,0.3693,0.4864,0.7536,0.8952,0.7725,0.7785,0.6561895991642372,0
102300,npp,2693,385,1.086772680282593,33.6943168640137,-118.53125,3670144,2695,216,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-12 08:47:03.728624,93.06315351151225,63.66979895612828,52.53089388214501,0.0018648654153523574,2.0,-63.64,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.371,0.3745,0.36626760169099887,0
102551,npp,278,2298,0.373364046216011,33.6903190612793,-118.534912109375,3670176,278,1851,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-14 09:50:00.079706,-78.41350629461094,15.194743994793317,13.421530264359381,0.0003135633854478274,12.0,15.17,1.0442604737599883,14.39,0.3628,0.5179,0.8993,0.8407,0.297,0.3139,0.3139,0
102671,npp,2615,1727,0.426484435796738,33.6916580200195,-118.53547668457,3670176,2615,1313,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-15 09:31:09.725917,98.307231930116,17.538430135768582,15.477819506875269,2.0808141341756544e-08,9.0,-17.54,1.0442604737599883,-18.26,0.3251,0.4526,0.7985,0.9619,0.4104,0.4103,0.4103,0
102912,npp,1098,575,0.883478403091431,33.6894874572754,-118.532440185547,3670176,1097,364,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-17 08:53:20.128292,93.91346249365449,59.705075437236545,49.874360996184855,2.9807585176176477e-18,3.0,-59.69,2.3545700244418297,-59.98,0.7797,0.961,1.4887,0.4531,0.4025,0.4003,0.4003,0
102919,npp,3063,3602,0.897427380084991,33.6898727416992,-118.533187866211,3670176,3064,2922,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-17 10:33:42.951778,-71.62478753685465,61.897249801311816,51.373311974272646,3.559098333363881e-09,19.0,61.86,2.5331140255951103,61.55,0.5535,0.885,1.4891,0.492,0.4403,0.4415,0.4415,0
103040,npp,2407,3050,0.479242414236069,33.6954536437988,-118.53588104248,3670176,2408,2452,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-18 10:14:59.721961,-74.3476305476882,47.83112164087862,41.02548927704858,3.8015582245456726e-14,16.0,47.8,1.646109783506203,47.41,0.4211,0.5735,0.9451,0.7591,0.3781,0.3638,0.3638,0
103761,npp,91,2673,0.304782897233963,33.6940612792969,-118.53377532959,3670176,91,2152,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-24 10:02:25.812122,-75.47076665062434,33.86626941012057,29.57233029169072,1.2793803759577703e-21,14.0,33.84,1.2937979144666532,33.32,0.363,0.5253,1.1355,0.8288,0.2649,0.2526,0.2526,0
104112,npp,975,955,0.5144354999065399,33.6946258544922,-118.535888671875,3670176,979,707,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-27 09:05:51.237695,95.32363204224991,49.80853495199792,42.56991904930387,1.939078400462572e-13,5.0,-49.81,1.7549928774784245,-50.14,0.511,0.6672,0.9785,0.6526,0.3484,0.3357,0.3357,0
104119,npp,2843,3962,0.6213402450084691,33.6930961608887,-118.528839111328,3670176,2842,3148,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-27 10:46:03.385635,-69.83181444123106,68.38763231145505,55.427451407098886,3.301045229968885e-19,21.0,68.35,3.3166247903554,68.12,0.5911,1.0061,1.6766,0.4328,0.3194,0.2689,0.2689,0
104229,npp,178,383,1.17338585853577,33.6882705688477,-118.531219482422,3670176,181,215,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-28 08:46:55.560292,93.21369557150489,63.69173615076214,52.5466921517173,1.0509343804869411e-08,2.0,-63.68,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.4026,0.4044,0.4044,0
104236,npp,2206,3420,0.841539144515991,33.6914520263672,-118.529243469238,3670176,2204,2767,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-04-28 10:27:21.942606,-72.23282658340032,57.88634412250275,48.60264079652693,2.1817838491851942e-16,18.0,57.86,2.2013981571160284,57.55,0.544,0.8672,1.4628,0.5021,0.4237,0.4225,0.4225,0
106209,npp,2279,2483,1.39855766296387,33.6918144226074,-118.536842346191,3670144,2279,2011,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-05 09:56:03.122582,-77.2854447462337,25.003870792605547,21.983182558372764,0.06986179259995969,13.0,24.97,1.1367971201176101,24.405,0.385,0.5005,0.7662,0.8699,1.2254,1.2166,0.9081969921856116,0
106743,npp,44,761,1.65451598167419,33.6940231323242,-118.529602050781,3670144,43,544,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-08 08:59:25.028932,94.7282645505954,55.19773058529373,46.650469084405216,0.05064907765702349,4.0,-55.19,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,0.826,0.8509,0.6273110064868334,0
107659,npp,713,379,0.676103055477142,33.6903381347656,-118.537269592285,3670176,713,213,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-14 08:46:42.328297,93.03293507319624,63.78086008753634,52.605272311770705,1.7263086365592255e-07,2.0,-63.75,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.2214,0.233,0.233,0
107671,npp,2727,3417,1.0020158290863042,33.6896209716797,-118.532188415527,3670144,2727,2764,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-14 10:27:10.490898,-72.73834640680103,57.819050783368255,48.55571810191948,0.002002760734842157,18.0,57.79,2.2013981571160284,57.55,0.544,0.8672,1.4628,0.5021,0.4966,0.5031,0.49425886650526296,0
107843,npp,2058,2858,0.437105089426041,33.6917419433594,-118.535148620605,3670176,2058,2304,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-15 10:08:25.502063,-75.12169855310846,41.256290800024914,35.73324099113687,0.00021822266582701962,15.0,41.23,1.4867838833500562,40.93,0.4012,0.5723,1.1062,0.7607,0.3444,0.3325,0.3325,0
108015,npp,1361,2293,0.342572644352913,33.6944274902344,-118.533164978027,3670176,1362,1846,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-16 09:49:38.733604,-78.26758473986585,14.911047503622612,13.172548822625254,1.0761954289973208e-07,12.0,14.89,1.0442604737599883,14.39,0.3628,0.5179,0.8993,0.8407,0.2675,0.288,0.288,0
108193,npp,638,1721,0.24432557821273798,33.6918144226074,-118.535636901855,3670176,638,1307,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-17 09:30:46.631295,97.18884227321651,17.88036779269593,15.777761519542812,1.6745745573579515e-12,9.0,-17.87,1.0442604737599883,-18.26,0.3251,0.4526,0.7985,0.9619,0.2359,0.235,0.235,0
109422,npp,562,757,0.32688657939434096,33.6910552978516,-118.531959533691,3670176,564,540,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-24 08:59:11.810608,94.87156394122647,55.31225521855705,46.7330379551878,2.2716855086776877e-20,4.0,-55.3,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,0.1841,0.1681,0.1681,0
109595,npp,2839,187,0.730176031589508,33.6891899108887,-118.532577514648,3670176,2840,92,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-25 08:40:12.582602,92.13539255367526,67.27354568519156,54.76586427772955,1.1521551464490302e-17,1.0,-67.24,3.1865100272627664,-67.36,1.1912,1.6181,2.3102,0.2691,0.1567,0.1965,0.1965,0
109954,npp,427,2100,0.273157969117165,33.6887741088867,-118.531913757324,3670176,427,1664,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-27 09:43:10.755307,-70.67470777133242,3.90483928752901,3.4574652359772795,1.8593963882361232e-17,11.0,3.83,1.0,3.6,0.3143,0.4354,0.672,1.0,0.2732,0.2732,0.2732,0
110127,npp,2765,1527,0.435114145278931,33.6926498413086,-118.536392211914,3670176,2765,1146,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-28 09:24:18.650701,97.17663587196296,27.858500809691705,24.444725530312752,2.2183129006250748e-13,8.0,-27.85,1.184412938166907,-28.04,0.3693,0.4864,0.7536,0.8952,0.3921,0.3895,0.3895,0
110299,npp,2005,948,0.5278939604759221,33.6939468383789,-118.532127380371,3670176,2006,702,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-29 09:05:24.769632,95.57880854506087,50.03454722576374,42.743228370845934,1.9656100797373298e-08,5.0,-50.02,1.7549928774784245,-50.14,0.511,0.6672,0.9785,0.6526,0.356,0.3445,0.3445,0
110472,npp,1219,375,1.30813312530518,33.6899566650391,-118.535621643066,3670144,1221,210,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-05-30 08:46:27.328237,93.2295185911952,63.861558407054794,52.652647837755154,0.0006357136152678419,2.0,-63.83,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.4517,0.4508,0.4508,0
115378,npp,1497,743,0.661196708679199,33.6915016174316,-118.534378051758,3670176,1497,526,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-06-25 08:58:32.640353,94.53944991095692,55.67799858620946,46.99470440330631,1.403240685002804e-18,4.0,-55.65,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,0.3458,0.34,0.34,0
115500,npp,698,174,1.49209094047546,33.6896133422852,-118.537620544434,3670176,697,85,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-06-26 08:39:33.428394,92.01458159611309,67.510361764896,54.896702426471485,3.92585612581955e-14,1.0,-67.46,3.1865100272627664,-67.36,1.1912,1.6181,2.3102,0.2691,0.3958,0.4015,0.4015,0
115893,npp,672,1514,0.387591302394867,33.6933555603027,-118.535797119141,3670176,674,1136,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-06-29 09:23:43.085778,97.28664466834677,28.43994809277871,24.94138233183977,1.0385043897632991e-06,8.0,-28.46,1.184412938166907,-28.04,0.3693,0.4864,0.7536,0.8952,0.352,0.347,0.347,0
119052,npp,2205,365,1.99322628974915,33.6883430480957,-118.529777526855,3670144,2203,202,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-01 08:45:51.553514,92.41682647802232,64.08308785729011,52.78698615784518,0.023218444377121183,2.0,-64.03,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.7013,0.6869,0.5844028006555992,0
120446,npp,579,1898,0.415971010923386,33.6885299682617,-118.532363891602,3670144,579,1471,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-09 09:36:20.568345,99.78074273378482,7.90260744119251,6.992762968897145,0.024707838683676712,10.0,-7.89,1.0,-7.48,0.3426,0.4497,0.8573,0.9682,0.4017,0.4027,0.29362790947590156,0
120614,npp,2919,1326,0.5835786759853361,33.6919021606445,-118.536178588867,3670144,2919,1001,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-10 09:17:28.464902,97.21890375458534,36.83122060724593,32.05961517662864,0.013167493121439453,7.0,-36.8,1.357151599901897,-36.52,0.3872,0.5361,0.9109,0.8121,0.4704,0.4739,0.41577245513036637,0
122346,npp,2836,1710,0.262655809521675,33.6956596374512,-118.536514282227,3670176,2837,1297,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-20 09:30:05.082431,99.78624919543998,18.46992788043616,16.291795405119036,1.0222378671404875e-25,9.0,-18.48,1.0442604737599883,-18.26,0.3251,0.4526,0.7985,0.9619,0.2535,0.2527,0.2527,0
122525,npp,2079,1134,0.656451106071472,33.6925582885742,-118.534797668457,3670176,2078,835,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-21 09:11:11.202917,96.03252253159269,44.051512959812065,38.00124535575627,2.3714578600842713e-26,6.0,-44.03,1.5732132722552272,-43.93,0.4672,0.631,1.0197,0.69,0.4516,0.4529,0.4529,0
123251,npp,1244,1901,0.20045054703950882,33.6887168884277,-118.530265808105,3670176,1244,1473,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-25 09:36:21.626505,96.01007936006961,7.750117123361891,6.85825702330537,1.569781839398003e-22,10.0,-7.71,1.0,-7.48,0.3426,0.4497,0.8573,0.9682,0.1861,0.1941,0.1941,0
123775,npp,2022,180,1.15617966651917,33.6895637512207,-118.536270141602,3670176,2023,88,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-28 08:39:38.196134,92.2326151908453,67.39391461723666,54.830241234616025,6.530531496550078e-05,1.0,-67.36,3.1865100272627664,-67.36,1.1912,1.6181,2.3102,0.2691,0.2904,0.3111,0.3111,0
123966,npp,344,2658,0.228539749979973,33.6904029846191,-118.533409118652,3670176,344,2142,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-29 10:01:26.708560,-75.82804440638452,33.197536748485085,29.002791493428386,4.7124525660548137e-07,14.0,33.19,1.2365102219381485,33.32,0.363,0.5253,1.1355,0.8288,0.1954,0.1894,0.1894,0
124322,npp,1994,1521,0.88256961107254,33.6895027160645,-118.536766052246,3670144,1994,1141,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-07-31 09:23:47.833774,97.30636434050551,28.154877069406172,24.698206361036203,0.036912476574565985,8.0,-28.13,1.184412938166907,-28.04,0.3693,0.4864,0.7536,0.8952,0.7699,0.7901,0.6271508631712255,0
129733,npp,1243,942,2.18867015838623,33.6907768249512,-118.533447265625,3670144,1242,698,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-01 09:04:53.945543,95.12128217095015,50.22695266460325,42.88986309229932,0.09554494118069597,5.0,-50.2,1.7549928774784245,-50.14,0.511,0.6672,0.9785,0.6526,1.3023,1.4283,1.0065194223056273,0
129747,npp,42,3946,2.50718855857849,33.6947708129883,-118.534461975098,3670144,41,3140,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-01 10:45:06.094922,-69.98668514954636,68.14124860692229,55.27833695204113,0.049926342848679646,21.0,68.09,3.3166247903554,68.12,0.5911,1.0061,1.6766,0.4328,0.888,1.085,0.8646014998946067,0
130504,npp,399,1712,1.0441799759864812,33.6928405761719,-118.533851623535,3670144,399,1299,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-05 09:30:04.354192,97.34944972303697,18.376811231074466,16.211183447163048,0.07198146158766727,9.0,-18.37,1.0442604737599883,-18.26,0.3251,0.4526,0.7985,0.9619,1.0019,1.0044,0.6866397703473006,0
130689,npp,2729,1136,0.833244979381561,33.6916580200195,-118.536575317383,3670144,2729,836,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-06 09:11:12.246760,96.39488016983093,43.98374577865014,37.94911769499147,0.0513037461962632,6.0,-43.97,1.5732132722552272,-43.93,0.4672,0.631,1.0197,0.69,0.5639,0.5749,0.3484209897966075,0
130872,npp,1960,561,1.14531445503235,33.6909599304199,-118.533569335938,3670144,1960,352,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-07 08:52:16.583046,93.81248621117244,60.03846834167676,50.10169925217742,0.03268724115563801,3.0,-60.01,2.3545700244418297,-59.98,0.7797,0.961,1.4887,0.4531,0.5137,0.5189,0.37460305149085393,0
130885,npp,856,3587,0.722061038017273,33.6952819824219,-118.534080505371,3670144,857,2911,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-07 10:32:39.407997,-71.8682576603302,61.58411862717948,51.16002946328733,0.044292456457930035,19.0,61.55,2.5331140255951103,61.55,0.5535,0.885,1.4891,0.492,0.3711,0.3552,0.1596721401105111,0
131062,npp,204,3036,1.68556213378906,33.6899452209473,-118.532760620117,3670144,203,2442,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-08 10:13:56.199203,-74.37127420398261,47.36816538408818,40.657760639282046,0.029419247435414114,16.0,47.35,1.646109783506203,47.41,0.4211,0.5735,0.9451,0.7591,1.1109,1.2796,1.1497295220311499,0
131237,npp,2595,2471,0.466304570436478,33.6917839050293,-118.536659240723,3670144,2595,2001,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-09 09:55:11.214531,-77.68753654567062,24.383769999548466,21.44462125318754,0.017056636478954404,13.0,24.38,1.1367971201176101,24.405,0.385,0.5005,0.7662,0.8699,0.4053,0.4056,0.33030393619259646,0
131592,npp,1137,1331,0.351349160075188,33.6908493041992,-118.534576416016,3670144,1138,1006,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-11 09:17:30.575027,97.60878080901976,36.617240689095006,31.883958686179657,0.0024046629231317053,7.0,-36.6,1.357151599901897,-36.52,0.3872,0.5361,0.9109,0.8121,0.2992,0.2853,0.2746846800851488,0
131768,npp,376,750,0.492837935686111,33.69189453125,-118.534385681152,3670176,376,533,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-12 08:58:34.916211,94.50434618892844,55.50017564244026,46.86962095634663,0.00017142998535613096,4.0,-55.47,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,0.2644,0.2535,0.2535,0
131778,npp,2312,3769,0.387961387634277,33.691032409668,-118.529235839844,3670144,2312,3038,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-12 10:38:52.403315,-70.91475868543763,65.110710741652,53.45310012903386,0.002321961024183538,20.0,65.08,2.898275349237888,65.06,0.5127,0.8509,1.3273,0.5117,0.2757,0.1985,0.18824976539771193,0
131947,npp,2660,181,0.791545808315277,33.6950263977051,-118.532539367676,3670176,2663,88,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-13 08:39:37.478327,92.23405171557633,67.3754990955496,54.825114219299884,2.265408140127904e-09,1.0,-67.34,3.1865100272627664,-67.36,1.1912,1.6181,2.3102,0.2691,0.176,0.213,0.213,0
131961,npp,1653,3224,0.674809575080872,33.6902313232422,-118.532745361328,3670176,1654,2562,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-13 10:20:10.978809,-73.53963542510236,52.886703747131136,44.9284668098716,0.00032420724130000235,17.0,52.87,1.9513309067639726,52.87,0.5064,0.7359,1.2856,0.5916,0.4041,0.3992,0.3992,0
132136,npp,981,2660,0.24885835498571401,33.6890563964844,-118.532752990723,3670176,981,2143,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-14 10:01:25.992959,-75.92765600000489,33.2818755516842,29.07638912977975,1.4220614733179466e-07,14.0,33.28,1.2365102219381485,33.32,0.363,0.5253,1.1355,0.8288,0.2118,0.2063,0.2063,0
132310,npp,281,2094,0.34477707743644703,33.6928672790527,-118.537132263184,3670176,281,1659,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-15 09:42:37.450611,-74.07409464358386,3.5123500353205115,3.1100485797169792,2.075715270629484e-14,11.0,3.49,1.0,3.6,0.3143,0.4354,0.672,1.0,0.3448,0.3448,0.3448,0
132488,npp,2627,1523,0.341303929686546,33.693431854248,-118.530982971191,3670176,2628,1142,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-16 09:23:47.130733,98.76815908641997,28.043868240160723,24.60448469164071,7.739777750289146e-21,8.0,-28.04,1.184412938166907,-28.04,0.3693,0.4864,0.7536,0.8952,0.3129,0.3055,0.3055,0
132669,npp,1875,943,0.61917108297348,33.6930809020996,-118.532577514648,3670176,1877,699,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-17 09:04:53.251465,95.90610376700859,50.17867470371119,42.8557958893749,1.4043309154741433e-26,5.0,-50.17,1.7549928774784245,-50.14,0.511,0.6672,0.9785,0.6526,0.408,0.4041,0.4041,0
132848,npp,1080,370,1.41568505764008,33.6916351318359,-118.532638549805,3670176,1080,206,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-18 08:45:55.814385,92.89513734963117,63.96114427405716,52.71928326853279,1.0449480673697652e-28,2.0,-63.93,2.7445598364131496,-63.91,1.0001,1.2634,2.0812,0.3446,0.4909,0.4879,0.4879,0
132861,npp,40,3407,0.723325073719025,33.6942672729492,-118.532325744629,3670176,40,2755,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-18 10:26:23.977086,-72.56702263529498,57.57307396368725,48.37813581350928,6.094998191985967e-26,18.0,57.55,2.2013981571160284,57.55,0.544,0.8672,1.4628,0.5021,0.37,0.3632,0.3632,0
133040,npp,2433,2849,0.5613686144351959,33.6956520080566,-118.535171508789,3670176,2435,2297,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-19 10:07:40.771270,-75.61095661109354,40.90047890311306,35.44035205792311,1.5317723576245325e-28,15.0,40.89,1.4276677814245327,40.93,0.4012,0.5723,1.1062,0.7607,0.4277,0.4271,0.4271,0
133405,npp,1025,1713,0.270026326179504,33.6936836242676,-118.536666870117,3670176,1025,1300,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-21 09:30:03.679394,99.35570202486007,18.322812834158384,16.16489446297764,7.670113865741119e-29,9.0,-18.31,1.0442604737599883,-18.26,0.3251,0.4526,0.7985,0.9619,0.2605,0.2597,0.2597,0
134505,npp,1754,1330,0.430085927248001,33.6932106018066,-118.536895751953,3670144,1754,1005,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-27 09:17:26.353093,97.07967287978374,36.65229574822093,31.915124545351606,0.0005916727496578644,7.0,-36.64,1.357151599901897,-36.52,0.3872,0.5361,0.9109,0.8121,0.3573,0.3493,0.3493,0
134689,npp,992,749,1.17412316799164,33.690845489502,-118.535217285156,3670144,996,533,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-28 08:58:30.698170,94.21562743494859,55.526741357763925,46.892366153637155,0.015086025647329356,4.0,-55.5,2.0682789409984763,-55.46,0.6284,0.8466,1.4236,0.5143,0.5938,0.6038,0.5372031448027278,0
134700,npp,2912,3769,0.23839574307203298,33.6900482177734,-118.53044128418,3670176,2917,3039,196611,3866787,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-28 10:38:48.185712,-70.70004135528448,65.11337956987397,53.459087544842426,7.558741245960844e-05,20.0,65.08,2.898275349237888,65.06,0.5127,0.8509,1.3273,0.5117,0.2241,0.122,0.122,0
134874,npp,203,180,2.59002447128296,33.6910362243652,-118.534469604492,3670144,202,88,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-29 08:39:33.262328,92.06244949999908,67.39522416410752,54.84042287314807,0.04903050299770189,1.0,-67.36,3.1865100272627664,-67.36,1.1912,1.6181,2.3102,0.2691,0.7404,0.6969,0.4804561608656407,0
135062,npp,1594,2660,2.08986496925354,33.6897315979004,-118.529579162598,3670144,1594,2143,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-30 10:01:21.780803,-75.62548148032161,33.29142692263044,29.085815835871532,0.06522626656734985,14.0,33.28,1.2365102219381485,33.32,0.363,0.5253,1.1355,0.8288,1.7007,1.7321,1.44416039740404,0
135251,npp,893,2094,1.28015828132629,33.692081451416,-118.533004760742,3670144,893,1658,196611,3866755,22092,usa_la_42_148,33.69166667,-118.53333333,42,148,usa_la,2012-08-31 09:42:33.242705,-71.85968864313948,3.542122286530507,3.1365185756895912,0.15183784838169048,11.0,3.49,1.0,3.6,0.3143,0.4354,0.672,1.0,1.2802,1.2802,0.6099158947936096,0
