lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.405,0.527,0.425
2,0.236,0.385,0.257
3,0.139,0.27,0.154
4,0.098,0.181,0.106
5,0.064,0.112,0.064
6,0.057,0.061,0.05
7,0.046,0.025,0.034
8,0.052,0.001,0.039
9,0.049,-0.013,0.039
10,0.06,-0.019,0.052
11,0.043,-0.019,0.038
12,0.05,-0.015,0.043
13,0.054,-0.008,0.043
14,0.039,0.001,0.025
15,0.047,0.01,0.032
16,0.016,0.019,0.003
17,0.0,0.028,-0.008
18,0.016,0.035,0.008
19,0.02,0.04,0.012
20,-0.007,0.044,-0.018
21,-0.0,0.046,-0.014
22,-0.002,0.046,-0.017
23,-0.013,0.045,-0.026
24,-0.042,0.041,-0.049
25,-0.022,0.037,-0.023
26,-0.011,0.019,-0.004
27,0.025,0.014,0.04
28,0.052,0.012,0.076
29,0.047,0.012,0.075
30,0.041,0.013,0.069
31,0.027,0.017,0.052
32,0.04,0.02,0.057
33,0.015,0.024,0.025
34,0.021,0.026,0.023
35,0.049,0.028,0.043
36,0.038,0.028,0.027
37,0.044,0.03,0.03
38,-0.003,0.03,-0.014
39,-0.017,0.03,-0.025
40,0.01,0.029,0.002
41,0.012,0.029,0.004
42,0.034,0.029,0.023
43,0.032,0.029,0.017
44,0.036,0.027,0.021
45,0.042,0.026,0.029
46,0.031,0.024,0.022
47,0.046,0.022,0.039
48,0.048,0.021,0.041
49,0.023,0.02,0.014
50,0.023,0.021,0.011
51,-0.003,0.022,-0.018
52,0.016,0.023,-0.001
53,-0.006,0.024,-0.015
54,-0.011,0.024,-0.011
55,0.006,0.024,0.013
56,0.034,0.024,0.047
57,0.044,0.025,0.066
58,0.06,0.025,0.086
59,0.045,0.025,0.073
60,0.026,0.025,0.053
61,0.012,0.023,0.033
62,0.036,0.023,0.048
63,0.009,0.022,0.014
64,0.011,0.021,0.01
65,-0.001,0.022,-0.008
66,0.025,0.022,0.013
67,0.042,0.022,0.027
68,0.021,0.021,0.008
69,0.03,0.022,0.018
70,0.024,0.022,0.012
71,0.022,0.022,0.01
72,0.016,0.021,0.004
73,0.012,0.019,-0.0
74,0.022,0.017,0.009
75,0.028,0.016,0.017
76,0.011,0.015,0.003
77,0.004,0.015,-0.002
78,0.004,0.013,-0.002
79,0.007,0.011,-0.004
80,-0.005,0.011,-0.019
81,0.023,0.01,0.004
82,0.023,0.009,0.006
83,0.016,0.008,0.005
84,0.015,0.006,0.013
85,-0.002,0.004,0.007
86,-0.011,0.004,0.007
87,0.013,0.005,0.039
88,0.024,0.005,0.052
89,0.017,0.006,0.044
90,0.018,0.008,0.041
91,0.001,0.011,0.017
92,-0.015,0.012,-0.008
93,-0.036,0.012,-0.036
94,0.011,0.013,0.002
95,0.025,0.013,0.01
96,0.013,0.013,-0.005
97,0.006,0.012,-0.012
98,-0.019,0.011,-0.034
99,0.011,0.01,-0.004
100,0.029,0.009,0.014
101,0.032,0.009,0.019
102,0.058,0.009,0.045
103,0.035,0.009,0.024
104,0.033,0.009,0.025
105,0.016,0.009,0.01
106,-0.004,0.009,-0.007
107,-0.004,0.009,-0.009
108,0.004,0.009,-0.004
109,-0.017,0.009,-0.029
110,-0.018,0.007,-0.033
111,-0.026,0.007,-0.042
112,-0.006,0.006,-0.019
113,-0.01,0.005,-0.015
114,-0.001,0.005,0.002
115,0.013,0.006,0.025
116,0.033,0.007,0.053
117,0.02,0.007,0.048
118,0.007,0.007,0.037
119,0.026,0.009,0.054
120,0.017,0.009,0.039
121,0.031,0.009,0.045
122,0.022,0.009,0.026
123,0.007,0.009,0.004
124,-0.006,0.012,-0.016
125,-0.012,0.014,-0.027
126,0.008,0.015,-0.011
127,0.031,0.016,0.013
128,0.025,0.016,0.008
129,0.006,0.016,-0.008
130,0.006,0.017,-0.005
131,0.011,0.018,0.001
132,0.03,0.019,0.021
133,0.037,0.02,0.031
134,0.033,0.019,0.028
135,0.022,0.019,0.018
136,0.013,0.02,0.007
137,-0.017,0.023,-0.025
138,-0.031,0.023,-0.042
139,0.003,0.024,-0.014
140,0.046,0.025,0.026
141,0.055,0.024,0.035
142,0.054,0.024,0.041
143,0.03,0.023,0.026
144,0.055,0.024,0.059
145,0.032,0.024,0.049
146,0.028,0.024,0.054
147,0.026,0.024,0.056
148,0.029,0.023,0.059
149,0.035,0.023,0.062
150,0.017,0.024,0.038
151,0.009,0.025,0.022
152,-0.004,0.026,0.0
153,0.001,0.025,-0.001
154,-0.001,0.025,-0.009
155,0.008,0.026,-0.005
156,0.037,0.027,0.022
157,0.033,0.029,0.02
158,0.028,0.029,0.016
159,0.031,0.028,0.02
160,0.003,0.026,-0.005
161,0.036,0.024,0.029
162,0.068,0.021,0.061
163,0.042,0.02,0.037
164,0.051,0.021,0.044
165,0.034,0.022,0.028
166,-0.003,0.021,-0.01
167,0.02,0.019,0.008
168,0.012,0.016,-0.005
169,0.01,0.013,-0.009
170,0.006,0.009,-0.014
171,0.014,0.007,-0.003
172,0.009,0.005,-0.002
173,-0.006,0.005,-0.007
174,0.004,0.004,0.012
175,0.002,0.002,0.02
176,-0.019,-0.001,0.006
177,0.003,-0.002,0.031
178,-0.028,-0.002,0.0
179,-0.02,-0.002,0.005
180,-0.02,-0.001,-0.003
181,-0.01,0.001,-0.002
182,0.023,0.003,0.02
183,0.022,0.006,0.013
184,0.035,0.009,0.018
185,0.021,0.012,0.003
186,0.017,0.016,-0.001
187,0.002,0.018,-0.012
188,0.007,0.019,-0.003
189,0.019,0.021,0.01
190,0.059,0.022,0.05
191,0.05,0.022,0.044
192,0.049,0.024,0.043
193,0.01,0.025,0.004
194,0.005,0.025,-0.002
195,-0.009,0.025,-0.017
196,0.003,0.025,-0.007
197,0.013,0.025,-0.0
198,0.042,0.026,0.024
199,0.066,0.026,0.047
200,0.048,0.025,0.031
201,0.01,0.024,-0.001
202,0.005,0.024,0.001
203,0.023,0.023,0.026
204,0.015,0.023,0.028
205,-0.001,0.024,0.023
206,0.016,0.025,0.044
207,0.012,0.025,0.044
208,0.022,0.024,0.052
209,0.043,0.023,0.066
210,0.054,0.022,0.068
211,0.028,0.022,0.033
212,0.026,0.022,0.023
213,0.022,0.023,0.01
214,0.034,0.025,0.017
215,0.03,0.027,0.012
216,0.019,0.027,0.004
217,0.025,0.027,0.013
218,0.032,0.026,0.024
219,0.028,0.025,0.021
220,-0.001,0.024,-0.006
221,-0.002,0.024,-0.006
222,0.019,0.024,0.013
223,0.029,0.022,0.022
224,0.022,0.02,0.013
225,0.011,0.016,0.0
226,0.021,0.014,0.007
227,0.013,0.012,-0.002
228,0.015,0.011,-0.002
229,0.027,0.009,0.01
230,0.041,0.008,0.027
231,0.05,0.009,0.042
232,0.014,0.008,0.014
233,-0.003,0.009,0.006
234,-0.005,0.01,0.014
235,-0.01,0.01,0.017
236,-0.027,0.01,0.006
237,-0.006,0.009,0.026
238,-0.019,0.009,0.011
239,0.001,0.009,0.021
240,-0.001,0.01,0.009
241,0.024,0.011,0.024
242,0.024,0.012,0.016
243,0.027,0.012,0.014
244,0.029,0.013,0.015
245,0.029,0.014,0.015
246,0.045,0.016,0.032
247,0.04,0.019,0.032
248,0.013,0.021,0.009
249,0.023,0.023,0.019
250,-0.006,0.025,-0.009
251,0.028,0.027,0.022
252,0.016,0.028,0.009
253,0.03,0.029,0.022
254,0.003,0.03,-0.004
255,0.019,0.031,0.007
256,0.039,0.031,0.022
257,0.018,0.028,0.0
258,0.035,0.026,0.016
259,0.041,0.026,0.024
260,0.04,0.026,0.027
261,0.046,0.026,0.039
262,0.028,0.026,0.03
263,0.023,0.025,0.036
264,0.002,0.024,0.026
265,0.03,0.022,0.058
266,0.025,0.02,0.057
267,0.015,0.016,0.046
268,0.005,0.014,0.03
269,0.01,0.012,0.026
270,0.008,0.011,0.013
271,0.003,0.009,-0.001
272,0.006,0.008,-0.004
273,0.013,0.005,0.001
274,0.025,0.003,0.012
275,0.004,0.001,-0.005
276,0.008,0.0,0.003
277,-0.002,-0.002,-0.004
278,0.006,-0.001,0.006
279,-0.011,-0.001,-0.012
280,-0.016,0.001,-0.018
281,-0.007,0.002,-0.012
282,-0.026,0.002,-0.031
283,-0.052,0.003,-0.057
284,0.001,0.004,-0.005
285,0.021,0.004,0.012
286,0.027,0.004,0.014
287,0.029,0.004,0.013
288,0.029,0.005,0.014
289,0.048,0.007,0.034
290,0.029,0.008,0.018
291,0.0,0.009,-0.002
292,-0.027,0.009,-0.018
293,0.001,0.01,0.021
294,-0.003,0.01,0.025
295,0.014,0.009,0.046
296,0.004,0.009,0.036
297,0.027,0.009,0.055
298,0.01,0.009,0.03
299,0.01,0.01,0.021
300,-0.005,0.008,-0.002
301,-0.01,0.008,-0.014
302,-0.032,0.007,-0.041
303,0.005,0.005,-0.006
304,0.015,0.002,0.006
305,0.032,-0.0,0.026
306,0.009,-0.003,0.008
307,0.006,-0.005,0.006
308,0.008,-0.006,0.005
309,0.002,-0.005,-0.002
310,-0.019,-0.005,-0.026
311,-0.026,-0.005,-0.034
312,-0.016,-0.006,-0.023
313,-0.008,-0.006,-0.014
314,0.004,-0.007,-0.003
315,-0.011,-0.01,-0.02
316,0.002,-0.012,-0.009
317,-0.009,-0.012,-0.022
318,0.002,-0.011,-0.012
319,-0.006,-0.01,-0.016
320,-0.026,-0.009,-0.03
321,-0.03,-0.008,-0.025
322,-0.036,-0.007,-0.022
323,-0.01,-0.006,0.012
324,-0.003,-0.005,0.026
325,-0.01,-0.004,0.022
326,0.013,-0.003,0.042
327,0.018,-0.003,0.04
328,0.01,-0.0,0.024
329,0.008,0.001,0.013
330,0.009,0.003,0.005
331,-0.003,0.005,-0.013
332,0.004,0.007,-0.009
333,0.001,0.009,-0.012
334,0.02,0.01,0.01
335,0.015,0.011,0.008
336,0.009,0.012,0.005
337,0.017,0.013,0.013
338,0.021,0.014,0.015
339,0.02,0.014,0.011
340,0.002,0.014,-0.007
341,-0.011,0.014,-0.019
342,0.009,0.014,0.001
343,0.012,0.013,0.008
344,0.009,0.012,0.003
345,0.016,0.011,0.007
346,0.011,0.012,-0.001
347,0.021,0.013,0.006
348,0.031,0.015,0.019
349,0.036,0.015,0.03
350,0.028,0.016,0.029
351,0.02,0.016,0.031
352,-0.003,0.015,0.018
353,-0.006,0.014,0.025
354,-0.019,0.012,0.016
355,-0.001,0.01,0.032
356,0.011,0.009,0.039
357,0.014,0.008,0.032
358,0.016,0.007,0.026
359,0.025,0.006,0.025
360,0.023,0.005,0.016
361,0.013,0.004,0.002
362,0.012,0.003,0.002
363,0.011,0.002,0.005
364,0.006,0.002,0.003
365,-0.015,0.001,-0.015
366,0.004,0.002,0.003
367,0.004,0.003,-0.0
368,-0.019,0.004,-0.026
369,-0.034,0.004,-0.041
370,-0.02,0.005,-0.028
371,-0.0,0.005,-0.006
372,-0.0,0.005,-0.005
373,0.012,0.006,0.007
374,0.017,0.005,0.01
375,0.038,0.005,0.026
376,0.015,0.005,0.001
377,0.017,0.005,0.003
378,0.015,0.005,0.004
379,0.004,0.005,-0.001
380,0.006,0.005,0.009
381,0.027,0.005,0.038
382,0.007,0.005,0.029
383,-0.008,0.004,0.022
384,-0.012,0.004,0.02
385,0.012,0.003,0.04
386,-0.011,0.002,0.012
387,-0.005,0.001,0.01
388,-0.017,0.0,-0.009
389,-0.021,-0.001,-0.02
390,-0.007,-0.002,-0.014
391,0.002,-0.004,-0.007
392,0.006,-0.006,-0.002
393,0.007,-0.008,0.002
394,-0.006,-0.011,-0.009
395,-0.006,-0.014,-0.008
396,-0.02,-0.017,-0.023
397,-0.021,-0.021,-0.027
398,-0.023,-0.025,-0.032
399,-0.039,-0.029,-0.048
400,-0.033,-0.034,-0.04
