lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.597,0.662,0.675
2,0.406,0.501,0.494
3,0.304,0.366,0.371
4,0.223,0.254,0.263
5,0.148,0.164,0.161
6,0.09,0.092,0.075
7,0.055,0.036,0.012
8,0.032,-0.005,-0.036
9,0.016,-0.034,-0.069
10,-0.008,-0.052,-0.099
11,-0.024,-0.062,-0.12
12,-0.041,-0.064,-0.141
13,-0.045,-0.061,-0.151
14,-0.04,-0.052,-0.149
15,-0.034,-0.04,-0.144
16,-0.026,-0.026,-0.135
17,-0.031,-0.009,-0.135
18,-0.026,0.007,-0.121
19,-0.014,0.024,-0.101
20,0.003,0.041,-0.077
21,0.016,0.056,-0.05
22,0.031,0.07,-0.014
23,0.057,0.082,0.037
24,0.085,0.092,0.092
25,0.086,0.099,0.131
26,0.111,0.097,0.193
27,0.133,0.097,0.256
28,0.137,0.098,0.292
29,0.122,0.098,0.299
30,0.148,0.095,0.318
31,0.169,0.091,0.312
32,0.118,0.085,0.234
33,0.084,0.078,0.164
34,0.056,0.069,0.1
35,0.026,0.057,0.04
36,0.005,0.043,-0.014
37,-0.01,0.029,-0.057
38,-0.013,0.016,-0.083
39,-0.011,0.004,-0.097
40,-0.02,-0.007,-0.116
41,-0.025,-0.017,-0.128
42,-0.031,-0.025,-0.14
43,-0.031,-0.031,-0.145
44,-0.038,-0.033,-0.153
45,-0.046,-0.033,-0.161
46,-0.05,-0.03,-0.161
47,-0.026,-0.024,-0.137
48,-0.018,-0.016,-0.123
49,-0.013,-0.007,-0.111
50,-0.002,0.004,-0.088
51,0.021,0.015,-0.048
52,-0.006,0.027,-0.039
53,0.01,0.038,0.01
54,0.037,0.048,0.073
55,0.055,0.058,0.131
56,0.067,0.064,0.179
57,0.094,0.068,0.238
58,0.125,0.07,0.291
59,0.138,0.07,0.311
60,0.11,0.067,0.274
61,0.081,0.063,0.217
62,0.073,0.058,0.171
63,0.07,0.051,0.127
64,0.053,0.044,0.075
65,0.035,0.035,0.023
66,0.025,0.025,-0.015
67,-0.001,0.015,-0.061
68,-0.022,0.005,-0.095
69,-0.021,-0.005,-0.108
70,-0.04,-0.014,-0.132
71,-0.041,-0.02,-0.142
72,-0.042,-0.024,-0.15
73,-0.044,-0.027,-0.155
74,-0.043,-0.028,-0.155
75,-0.03,-0.027,-0.143
76,-0.044,-0.025,-0.15
77,-0.04,-0.021,-0.142
78,-0.034,-0.014,-0.13
79,-0.019,-0.005,-0.106
80,0.002,0.006,-0.07
81,0.008,0.017,-0.037
82,0.053,0.029,0.031
83,0.055,0.04,0.07
84,0.068,0.049,0.119
85,0.071,0.057,0.167
86,0.081,0.063,0.216
87,0.081,0.068,0.246
88,0.085,0.072,0.265
89,0.101,0.074,0.272
90,0.11,0.075,0.255
91,0.09,0.073,0.204
92,0.067,0.069,0.144
93,0.066,0.064,0.103
94,0.054,0.058,0.057
95,0.032,0.05,0.006
96,0.036,0.041,-0.019
97,0.029,0.031,-0.046
98,0.017,0.022,-0.07
99,0.002,0.013,-0.092
100,0.004,0.004,-0.098
101,-0.007,-0.004,-0.114
102,-0.021,-0.01,-0.131
103,-0.031,-0.014,-0.141
104,-0.027,-0.016,-0.139
105,-0.02,-0.017,-0.132
106,-0.011,-0.016,-0.12
107,-0.015,-0.013,-0.114
108,-0.021,-0.01,-0.109
109,-0.01,-0.006,-0.087
110,-0.004,-0.0,-0.061
111,-0.017,0.006,-0.042
112,-0.01,0.013,-0.001
113,0.012,0.021,0.057
114,0.03,0.029,0.107
115,0.041,0.037,0.151
116,0.052,0.042,0.191
117,0.064,0.046,0.226
118,0.076,0.049,0.244
119,0.08,0.051,0.236
120,0.077,0.052,0.202
121,0.063,0.051,0.153
122,0.05,0.049,0.104
123,0.045,0.044,0.064
124,0.043,0.038,0.032
125,0.026,0.031,-0.009
126,0.015,0.021,-0.04
127,0.021,0.012,-0.053
128,0.021,0.003,-0.066
129,0.008,-0.005,-0.087
130,-0.008,-0.012,-0.108
131,-0.015,-0.02,-0.123
132,-0.025,-0.026,-0.138
133,-0.044,-0.03,-0.156
134,-0.059,-0.033,-0.166
135,-0.061,-0.035,-0.161
136,-0.066,-0.036,-0.157
137,-0.073,-0.036,-0.155
138,-0.06,-0.034,-0.134
139,-0.041,-0.03,-0.101
140,-0.03,-0.025,-0.068
141,-0.02,-0.019,-0.029
142,-0.028,-0.012,0.002
143,-0.012,-0.005,0.053
144,0.016,0.001,0.115
145,0.033,0.007,0.163
146,0.04,0.013,0.197
147,0.056,0.018,0.224
148,0.062,0.023,0.228
149,0.061,0.027,0.206
150,0.051,0.03,0.166
151,0.034,0.032,0.116
152,0.021,0.032,0.072
153,0.008,0.032,0.03
154,0.026,0.029,0.015
155,0.015,0.026,-0.021
156,-0.003,0.023,-0.055
157,0.008,0.019,-0.062
158,0.006,0.013,-0.074
159,0.025,0.009,-0.069
160,0.026,0.005,-0.079
161,0.009,0.001,-0.1
162,-0.012,-0.002,-0.12
163,-0.021,-0.004,-0.128
164,-0.023,-0.006,-0.126
165,-0.023,-0.008,-0.118
166,-0.011,-0.008,-0.101
167,-0.008,-0.009,-0.089
168,-0.002,-0.007,-0.072
169,-0.009,-0.003,-0.059
170,-0.01,0.001,-0.036
171,0.01,0.005,0.01
172,0.007,0.01,0.041
173,0.016,0.014,0.086
174,0.03,0.018,0.131
175,0.039,0.022,0.173
176,0.036,0.025,0.195
177,0.026,0.028,0.2
178,0.027,0.03,0.192
179,0.016,0.031,0.164
180,0.013,0.031,0.132
181,0.048,0.031,0.125
182,0.025,0.03,0.075
183,0.021,0.029,0.039
184,0.022,0.026,0.008
185,0.038,0.022,-0.005
186,0.037,0.017,-0.026
187,0.043,0.012,-0.036
188,0.034,0.008,-0.054
189,0.021,0.004,-0.074
190,0.019,0.0,-0.085
191,-0.005,-0.002,-0.111
192,-0.029,-0.004,-0.133
193,-0.027,-0.005,-0.131
194,-0.017,-0.007,-0.119
195,-0.033,-0.007,-0.127
196,-0.033,-0.006,-0.12
197,-0.038,-0.005,-0.115
198,-0.026,-0.002,-0.091
199,-0.005,0.003,-0.056
200,0.012,0.008,-0.019
201,0.02,0.012,0.019
202,0.025,0.018,0.055
203,0.026,0.023,0.093
204,0.034,0.029,0.135
205,0.036,0.035,0.17
206,0.048,0.04,0.203
207,0.06,0.044,0.221
208,0.064,0.046,0.212
209,0.054,0.048,0.18
210,0.052,0.049,0.149
211,0.049,0.047,0.114
212,0.054,0.044,0.088
213,0.048,0.039,0.053
214,0.034,0.033,0.01
215,0.031,0.025,-0.02
216,0.039,0.017,-0.034
217,0.034,0.008,-0.052
218,0.034,0.0,-0.064
219,0.007,-0.007,-0.095
220,-0.025,-0.014,-0.126
221,-0.032,-0.02,-0.136
222,-0.056,-0.023,-0.154
223,-0.061,-0.025,-0.154
224,-0.056,-0.024,-0.146
225,-0.045,-0.023,-0.131
226,-0.058,-0.021,-0.132
227,-0.055,-0.019,-0.118
228,-0.037,-0.016,-0.087
229,-0.025,-0.012,-0.057
230,-0.009,-0.007,-0.016
231,-0.0,-0.002,0.025
232,0.032,0.003,0.084
233,0.015,0.007,0.108
234,0.031,0.01,0.157
235,0.044,0.013,0.195
236,0.042,0.015,0.209
237,0.039,0.016,0.206
238,0.044,0.017,0.196
239,0.052,0.016,0.176
240,0.041,0.015,0.133
241,0.025,0.013,0.085
242,0.01,0.009,0.037
243,0.004,0.004,0.0
244,-0.016,-0.003,-0.041
245,-0.038,-0.01,-0.081
246,-0.043,-0.016,-0.102
247,-0.048,-0.023,-0.118
248,-0.049,-0.027,-0.131
249,-0.043,-0.031,-0.136
250,-0.036,-0.033,-0.139
251,-0.044,-0.034,-0.147
252,-0.043,-0.033,-0.147
253,-0.04,-0.031,-0.141
254,-0.033,-0.027,-0.13
255,-0.021,-0.023,-0.112
256,-0.019,-0.017,-0.1
257,-0.008,-0.01,-0.077
258,0.005,-0.004,-0.048
259,0.01,0.004,-0.02
260,0.017,0.011,0.015
261,0.007,0.018,0.039
262,0.014,0.024,0.081
263,0.036,0.03,0.133
264,0.047,0.034,0.173
265,0.05,0.036,0.197
266,0.053,0.037,0.211
267,0.055,0.035,0.206
268,0.043,0.033,0.176
269,0.047,0.029,0.151
270,0.035,0.024,0.111
271,0.022,0.018,0.069
272,0.001,0.011,0.016
273,-0.006,0.005,-0.02
274,-0.004,-0.002,-0.044
275,-0.004,-0.009,-0.064
276,-0.008,-0.016,-0.084
277,-0.015,-0.022,-0.101
278,-0.026,-0.027,-0.118
279,-0.043,-0.031,-0.137
280,-0.049,-0.032,-0.145
281,-0.048,-0.032,-0.147
282,-0.045,-0.031,-0.144
283,-0.041,-0.027,-0.138
284,-0.032,-0.023,-0.127
285,-0.038,-0.017,-0.124
286,-0.033,-0.011,-0.109
287,-0.022,-0.004,-0.084
288,-0.005,0.004,-0.05
289,0.006,0.013,-0.012
290,0.022,0.021,0.034
291,0.035,0.027,0.079
292,0.034,0.033,0.113
293,0.053,0.037,0.164
294,0.066,0.041,0.203
295,0.084,0.042,0.236
296,0.068,0.043,0.225
297,0.06,0.043,0.203
298,0.081,0.041,0.192
299,0.054,0.039,0.138
300,0.045,0.036,0.096
301,0.043,0.03,0.059
302,0.029,0.022,0.018
303,-0.006,0.014,-0.039
304,-0.019,0.006,-0.073
305,-0.024,-0.0,-0.095
306,-0.021,-0.006,-0.102
307,-0.032,-0.011,-0.119
308,-0.028,-0.014,-0.126
309,-0.028,-0.017,-0.132
310,-0.033,-0.019,-0.14
311,-0.034,-0.019,-0.14
312,-0.03,-0.017,-0.133
313,-0.029,-0.014,-0.126
314,-0.001,-0.009,-0.098
315,0.002,-0.003,-0.088
316,-0.005,0.003,-0.082
317,0.008,0.01,-0.054
318,0.02,0.017,-0.022
319,0.02,0.024,0.01
320,0.018,0.031,0.045
321,0.04,0.036,0.099
322,0.064,0.04,0.155
323,0.057,0.044,0.184
324,0.072,0.046,0.222
325,0.098,0.046,0.253
326,0.084,0.045,0.23
327,0.041,0.043,0.17
328,0.02,0.039,0.123
329,0.026,0.034,0.097
330,0.016,0.027,0.053
331,0.004,0.02,0.01
332,0.014,0.012,-0.013
333,0.011,0.003,-0.04
334,0.009,-0.005,-0.061
335,-0.016,-0.013,-0.091
336,-0.04,-0.02,-0.118
337,-0.041,-0.025,-0.128
338,-0.032,-0.029,-0.129
339,-0.031,-0.03,-0.135
340,-0.025,-0.03,-0.134
341,-0.031,-0.029,-0.139
342,-0.038,-0.026,-0.14
343,-0.039,-0.022,-0.135
344,-0.03,-0.018,-0.12
345,-0.03,-0.012,-0.11
346,-0.023,-0.004,-0.089
347,-0.014,0.003,-0.059
348,-0.001,0.01,-0.02
349,0.007,0.018,0.02
350,0.017,0.025,0.062
351,0.027,0.03,0.111
352,0.063,0.034,0.18
353,0.082,0.038,0.23
354,0.079,0.041,0.244
355,0.068,0.043,0.231
356,0.082,0.043,0.221
357,0.076,0.042,0.184
358,0.042,0.039,0.12
359,0.03,0.034,0.075
360,0.013,0.027,0.029
361,-0.002,0.018,-0.012
362,-0.008,0.01,-0.043
363,-0.014,0.002,-0.068
364,-0.01,-0.006,-0.078
365,-0.01,-0.014,-0.088
366,-0.007,-0.021,-0.096
367,-0.022,-0.026,-0.116
368,-0.021,-0.03,-0.121
369,-0.034,-0.031,-0.135
370,-0.045,-0.031,-0.145
371,-0.037,-0.029,-0.137
372,-0.052,-0.025,-0.145
373,-0.043,-0.019,-0.131
374,-0.042,-0.013,-0.125
375,-0.038,-0.005,-0.11
376,-0.028,0.005,-0.083
377,0.001,0.016,-0.033
378,0.004,0.026,0.003
379,0.028,0.035,0.058
380,0.059,0.044,0.12
381,0.067,0.052,0.161
382,0.077,0.058,0.204
383,0.086,0.062,0.238
384,0.118,0.065,0.272
385,0.09,0.065,0.235
386,0.066,0.063,0.186
387,0.063,0.059,0.152
388,0.048,0.053,0.106
389,0.043,0.045,0.069
390,0.013,0.035,0.011
391,0.006,0.024,-0.023
392,-0.004,0.012,-0.054
393,-0.017,-0.0,-0.081
394,-0.023,-0.012,-0.097
395,-0.024,-0.023,-0.106
396,-0.027,-0.032,-0.118
397,-0.02,-0.037,-0.12
398,-0.018,-0.037,-0.122
399,-0.027,-0.032,-0.129
400,-0.033,-0.019,-0.131
