lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.319,0.483,0.34
2,0.152,0.351,0.172
3,0.111,0.248,0.125
4,0.078,0.17,0.084
5,0.087,0.114,0.085
6,0.103,0.076,0.096
7,0.107,0.053,0.098
8,0.122,0.041,0.111
9,0.122,0.038,0.113
10,0.099,0.043,0.092
11,0.09,0.052,0.084
12,0.079,0.064,0.075
13,0.108,0.077,0.105
14,0.135,0.091,0.133
15,0.127,0.105,0.126
16,0.128,0.117,0.125
17,0.105,0.127,0.101
18,0.105,0.134,0.098
19,0.118,0.139,0.109
20,0.119,0.141,0.111
21,0.106,0.14,0.096
22,0.093,0.136,0.081
23,0.062,0.13,0.054
24,0.066,0.122,0.059
25,0.088,0.112,0.087
26,0.084,0.088,0.091
27,0.08,0.079,0.096
28,0.08,0.075,0.104
29,0.065,0.071,0.096
30,0.076,0.069,0.105
31,0.076,0.067,0.101
32,0.064,0.066,0.082
33,0.075,0.066,0.086
34,0.041,0.063,0.046
35,0.019,0.061,0.019
36,0.062,0.06,0.059
37,0.046,0.061,0.041
38,0.077,0.063,0.07
39,0.079,0.064,0.076
40,0.086,0.063,0.082
41,0.073,0.063,0.069
42,0.075,0.063,0.071
43,0.04,0.064,0.04
44,0.057,0.065,0.056
45,0.071,0.065,0.07
46,0.075,0.066,0.071
47,0.068,0.066,0.062
48,0.079,0.065,0.07
49,0.052,0.065,0.044
50,0.065,0.065,0.055
51,0.062,0.065,0.05
52,0.064,0.063,0.054
53,0.061,0.062,0.054
54,0.039,0.059,0.037
55,0.047,0.057,0.053
56,0.052,0.056,0.066
57,0.068,0.054,0.088
58,0.08,0.052,0.104
59,0.052,0.05,0.078
60,0.045,0.05,0.068
61,0.048,0.051,0.067
62,0.062,0.052,0.075
63,0.061,0.052,0.066
64,0.06,0.052,0.06
65,0.044,0.053,0.041
66,0.026,0.053,0.02
67,0.031,0.053,0.024
68,0.039,0.051,0.031
69,0.036,0.051,0.03
70,0.041,0.051,0.035
71,0.064,0.051,0.058
72,0.071,0.051,0.066
73,0.053,0.051,0.05
74,0.052,0.049,0.05
75,0.065,0.048,0.06
76,0.081,0.046,0.075
77,0.055,0.044,0.047
78,0.05,0.043,0.041
79,0.041,0.04,0.029
80,0.018,0.037,0.005
81,0.037,0.036,0.023
82,0.018,0.034,0.009
83,0.03,0.032,0.026
84,0.019,0.031,0.02
85,0.025,0.03,0.034
86,0.024,0.028,0.041
87,0.031,0.028,0.052
88,0.003,0.026,0.029
89,0.011,0.024,0.035
90,0.037,0.022,0.055
91,0.05,0.021,0.063
92,0.023,0.02,0.029
93,0.015,0.019,0.012
94,-0.008,0.019,-0.014
95,0.002,0.018,-0.005
96,0.008,0.018,-0.003
97,0.033,0.016,0.021
98,0.044,0.016,0.033
99,0.029,0.016,0.017
100,0.036,0.015,0.023
101,0.022,0.014,0.012
102,0.011,0.014,0.003
103,0.046,0.013,0.039
104,0.007,0.012,0.001
105,-0.013,0.012,-0.018
106,-0.001,0.011,-0.008
107,-0.017,0.011,-0.027
108,-0.015,0.01,-0.028
109,0.01,0.01,-0.005
110,0.01,0.011,-0.009
111,-0.0,0.011,-0.015
112,0.025,0.011,0.014
113,0.009,0.011,0.004
114,-0.005,0.011,-0.003
115,0.009,0.012,0.019
116,0.027,0.011,0.042
117,0.038,0.01,0.056
118,0.018,0.009,0.037
119,0.047,0.01,0.064
120,0.021,0.011,0.035
121,0.015,0.012,0.023
122,-0.02,0.014,-0.02
123,0.027,0.016,0.021
124,0.022,0.017,0.014
125,-0.015,0.017,-0.027
126,-0.017,0.016,-0.031
127,0.028,0.016,0.012
128,0.007,0.015,-0.008
129,0.018,0.014,0.004
130,0.032,0.013,0.019
131,-0.01,0.013,-0.02
132,0.014,0.012,0.004
133,0.002,0.011,-0.006
134,0.012,0.011,0.004
135,0.014,0.009,0.004
136,0.037,0.008,0.024
137,0.021,0.009,0.004
138,0.03,0.01,0.011
139,0.012,0.01,-0.006
140,0.022,0.011,0.004
141,-0.01,0.013,-0.022
142,0.003,0.013,-0.004
143,0.001,0.013,-0.002
144,0.007,0.013,0.009
145,0.004,0.012,0.014
146,-0.004,0.01,0.011
147,-0.006,0.008,0.01
148,0.008,0.008,0.023
149,0.029,0.007,0.041
150,0.01,0.005,0.019
151,0.003,0.004,0.005
152,-0.003,0.002,-0.009
153,-0.008,-0.0,-0.018
154,0.028,-0.002,0.013
155,0.013,-0.003,-0.003
156,0.018,-0.004,-0.001
157,0.013,-0.003,-0.006
158,-0.001,-0.003,-0.019
159,-0.009,-0.003,-0.024
160,-0.026,-0.004,-0.038
161,-0.042,-0.004,-0.052
162,-0.009,-0.005,-0.018
163,-0.006,-0.006,-0.015
164,-0.02,-0.006,-0.03
165,-0.024,-0.007,-0.035
166,-0.006,-0.008,-0.021
167,-0.007,-0.008,-0.026
168,-0.003,-0.009,-0.024
169,0.003,-0.009,-0.018
170,0.007,-0.01,-0.011
171,-0.012,-0.01,-0.026
172,-0.01,-0.01,-0.018
173,-0.007,-0.011,-0.01
174,0.018,-0.011,0.022
175,0.023,-0.011,0.035
176,-0.008,-0.012,0.006
177,-0.018,-0.011,-0.004
178,-0.027,-0.01,-0.014
179,-0.049,-0.009,-0.036
180,-0.02,-0.008,-0.012
181,-0.018,-0.007,-0.019
182,0.006,-0.008,-0.001
183,-0.005,-0.009,-0.015
184,0.005,-0.01,-0.01
185,-0.03,-0.01,-0.046
186,-0.012,-0.009,-0.03
187,-0.018,-0.006,-0.036
188,-0.022,-0.005,-0.038
189,0.009,-0.004,-0.006
190,-0.0,-0.003,-0.013
191,-0.005,-0.002,-0.015
192,0.011,-0.002,0.002
193,0.001,-0.002,-0.006
194,0.013,-0.002,0.004
195,0.011,-0.001,-0.002
196,0.008,-0.001,-0.008
197,0.011,-0.0,-0.008
198,-0.003,0.0,-0.022
199,-0.004,0.001,-0.023
200,0.009,0.001,-0.007
201,-0.019,0.0,-0.028
202,-0.002,0.0,-0.007
203,-0.002,0.001,-0.001
204,-0.02,0.003,-0.01
205,0.022,0.006,0.036
206,0.018,0.008,0.031
207,-0.01,0.009,0.004
208,-0.002,0.008,0.012
209,-0.015,0.007,-0.001
210,-0.018,0.007,-0.012
211,-0.005,0.007,-0.007
212,0.039,0.009,0.032
213,0.028,0.011,0.016
214,0.036,0.012,0.02
215,0.031,0.013,0.014
216,0.037,0.012,0.018
217,0.031,0.014,0.013
218,-0.001,0.016,-0.015
219,0.019,0.019,0.007
220,0.021,0.021,0.011
221,0.03,0.021,0.021
222,0.021,0.022,0.013
223,-0.006,0.022,-0.013
224,-0.006,0.021,-0.016
225,0.001,0.021,-0.012
226,-0.003,0.021,-0.019
227,-0.004,0.02,-0.021
228,0.011,0.02,-0.006
229,0.034,0.018,0.018
230,0.062,0.018,0.049
231,0.053,0.015,0.044
232,0.045,0.014,0.041
233,0.02,0.013,0.025
234,-0.018,0.013,-0.005
235,0.017,0.012,0.032
236,0.007,0.013,0.025
237,0.028,0.013,0.046
238,0.042,0.013,0.059
239,0.018,0.014,0.029
240,0.0,0.014,0.004
241,-0.046,0.014,-0.048
242,-0.024,0.014,-0.03
243,0.004,0.014,-0.007
244,0.036,0.015,0.02
245,0.026,0.016,0.009
246,0.018,0.016,0.002
247,0.015,0.016,0.001
248,0.019,0.017,0.01
249,0.012,0.017,0.003
250,0.023,0.018,0.015
251,0.038,0.019,0.033
252,0.02,0.021,0.016
253,0.05,0.024,0.044
254,0.03,0.027,0.022
255,0.024,0.029,0.013
256,0.007,0.032,-0.006
257,0.058,0.033,0.044
258,0.031,0.034,0.019
259,0.053,0.036,0.042
260,0.041,0.04,0.034
261,0.03,0.043,0.026
262,0.021,0.045,0.023
263,0.022,0.046,0.034
264,0.046,0.047,0.063
265,0.045,0.047,0.065
266,0.029,0.046,0.051
267,0.051,0.048,0.073
268,0.057,0.05,0.076
269,0.057,0.052,0.068
270,0.06,0.052,0.063
271,0.058,0.052,0.055
272,0.064,0.051,0.057
273,0.094,0.051,0.081
274,0.066,0.051,0.052
275,0.048,0.052,0.035
276,0.057,0.054,0.043
277,0.047,0.055,0.037
278,0.052,0.056,0.045
279,0.043,0.056,0.037
280,0.032,0.056,0.028
281,0.05,0.057,0.045
282,0.031,0.057,0.027
283,0.045,0.055,0.038
284,0.051,0.056,0.042
285,0.041,0.055,0.032
286,0.063,0.052,0.054
287,0.058,0.05,0.047
288,0.045,0.048,0.036
289,0.077,0.046,0.07
290,0.068,0.044,0.064
291,0.05,0.042,0.049
292,0.041,0.041,0.049
293,0.052,0.04,0.067
294,0.058,0.04,0.079
295,0.07,0.039,0.093
296,0.044,0.038,0.069
297,0.017,0.038,0.041
298,0.014,0.037,0.034
299,0.005,0.035,0.019
300,0.007,0.035,0.013
301,0.024,0.034,0.023
302,0.021,0.033,0.017
303,0.027,0.033,0.019
304,0.038,0.032,0.028
305,0.035,0.031,0.026
306,0.034,0.031,0.026
307,0.008,0.031,0.005
308,0.021,0.032,0.02
309,0.073,0.033,0.07
310,0.083,0.034,0.081
311,0.043,0.035,0.042
312,0.043,0.035,0.04
313,0.047,0.035,0.042
314,0.036,0.036,0.031
315,0.03,0.036,0.025
316,0.021,0.037,0.016
317,0.028,0.038,0.023
318,0.034,0.039,0.029
319,0.052,0.039,0.048
320,0.038,0.039,0.037
321,0.002,0.038,0.009
322,0.037,0.037,0.052
323,0.022,0.036,0.044
324,0.026,0.035,0.052
325,0.042,0.036,0.069
326,0.046,0.038,0.072
327,0.035,0.038,0.057
328,0.043,0.038,0.06
329,0.054,0.04,0.065
330,0.037,0.04,0.04
331,0.04,0.04,0.038
332,0.03,0.04,0.024
333,0.064,0.041,0.055
334,0.047,0.043,0.04
335,0.072,0.044,0.065
336,0.058,0.043,0.052
337,0.031,0.044,0.029
338,0.033,0.044,0.034
339,0.027,0.044,0.03
340,0.037,0.045,0.039
341,0.038,0.047,0.039
342,0.046,0.048,0.043
343,0.044,0.049,0.04
344,0.05,0.049,0.045
345,0.041,0.047,0.038
346,0.048,0.046,0.044
347,0.048,0.046,0.043
348,0.026,0.045,0.025
349,0.031,0.046,0.03
350,0.058,0.045,0.061
351,0.07,0.046,0.079
352,0.06,0.045,0.077
353,0.038,0.045,0.063
354,0.071,0.044,0.099
355,0.078,0.043,0.106
356,0.038,0.044,0.065
357,0.041,0.044,0.06
358,0.043,0.046,0.057
359,0.019,0.046,0.027
360,0.042,0.046,0.041
361,0.015,0.044,0.011
362,0.038,0.043,0.032
363,0.028,0.041,0.022
364,-0.004,0.039,-0.008
365,0.033,0.037,0.028
366,0.067,0.036,0.061
367,0.063,0.036,0.061
368,0.066,0.036,0.066
369,0.049,0.036,0.052
370,0.028,0.034,0.032
371,0.042,0.034,0.043
372,0.028,0.033,0.027
373,0.033,0.033,0.029
374,0.046,0.033,0.041
375,0.026,0.034,0.02
376,0.048,0.033,0.039
377,0.046,0.033,0.041
378,0.011,0.032,0.01
379,-0.003,0.032,-0.002
380,0.005,0.032,0.011
381,0.038,0.033,0.05
382,0.015,0.033,0.034
383,0.043,0.034,0.068
384,0.062,0.034,0.088
385,0.053,0.035,0.079
386,0.051,0.037,0.074
387,0.065,0.038,0.082
388,0.023,0.039,0.034
389,0.032,0.04,0.035
390,0.016,0.041,0.014
391,0.028,0.042,0.022
392,0.047,0.042,0.04
393,0.048,0.042,0.041
394,0.055,0.041,0.048
395,0.033,0.04,0.027
396,0.03,0.037,0.027
397,0.036,0.033,0.035
398,0.034,0.027,0.035
399,0.03,0.02,0.031
400,-0.001,0.01,0.0
