lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.456,0.537,0.456
2,0.209,0.391,0.209
3,0.141,0.275,0.14
4,0.098,0.186,0.097
5,0.056,0.119,0.056
6,0.091,0.071,0.091
7,0.109,0.038,0.109
8,0.072,0.018,0.072
9,0.054,0.008,0.053
10,0.057,0.005,0.055
11,0.065,0.009,0.063
12,0.066,0.016,0.063
13,0.065,0.025,0.062
14,0.085,0.036,0.082
15,0.068,0.047,0.065
16,0.081,0.057,0.078
17,0.062,0.066,0.06
18,0.055,0.073,0.054
19,0.034,0.078,0.032
20,0.021,0.08,0.02
21,0.029,0.08,0.029
22,0.031,0.078,0.031
23,0.022,0.074,0.022
24,0.024,0.067,0.023
25,0.023,0.059,0.023
26,0.01,0.04,0.01
27,0.057,0.03,0.057
28,0.058,0.026,0.058
29,0.032,0.024,0.032
30,-0.0,0.021,0.0
31,0.009,0.021,0.009
32,0.013,0.02,0.013
33,0.033,0.017,0.032
34,0.042,0.016,0.041
35,0.028,0.016,0.028
36,0.014,0.016,0.015
37,0.004,0.016,0.005
38,0.012,0.017,0.012
39,0.011,0.019,0.01
40,0.022,0.02,0.02
41,0.013,0.021,0.011
42,0.0,0.021,-0.002
43,0.02,0.022,0.017
44,0.023,0.022,0.019
45,0.021,0.023,0.018
46,0.042,0.025,0.04
47,0.043,0.027,0.042
48,0.026,0.029,0.025
49,0.022,0.032,0.021
50,0.015,0.034,0.014
51,0.036,0.036,0.036
52,0.036,0.039,0.037
53,0.046,0.04,0.047
54,0.054,0.04,0.055
55,0.04,0.039,0.04
56,0.054,0.041,0.053
57,0.05,0.042,0.05
58,0.05,0.044,0.051
59,0.053,0.045,0.053
60,0.03,0.044,0.031
61,0.031,0.043,0.032
62,0.015,0.041,0.015
63,0.044,0.039,0.044
64,0.052,0.037,0.052
65,0.046,0.035,0.048
66,0.021,0.033,0.022
67,0.044,0.031,0.044
68,0.031,0.03,0.03
69,0.011,0.027,0.01
70,0.022,0.024,0.021
71,0.023,0.022,0.021
72,0.02,0.02,0.018
73,0.019,0.019,0.016
74,0.035,0.019,0.033
75,0.035,0.019,0.033
76,0.02,0.02,0.019
77,0.02,0.021,0.019
78,0.005,0.02,0.005
79,0.008,0.019,0.008
80,-0.016,0.018,-0.015
81,-0.001,0.017,0.0
82,-0.003,0.015,-0.002
83,0.016,0.013,0.017
84,0.032,0.01,0.033
85,0.038,0.007,0.038
86,0.035,0.005,0.035
87,0.014,0.004,0.015
88,0.004,0.004,0.005
89,-0.003,0.004,-0.002
90,0.022,0.003,0.023
91,0.027,0.002,0.028
92,0.019,0.003,0.02
93,0.016,0.004,0.017
94,-0.006,0.005,-0.004
95,-0.031,0.007,-0.029
96,-0.043,0.009,-0.042
97,-0.035,0.01,-0.035
98,-0.016,0.011,-0.017
99,-0.0,0.013,-0.002
100,0.016,0.014,0.014
101,0.028,0.017,0.026
102,0.046,0.019,0.044
103,0.036,0.02,0.034
104,0.026,0.021,0.024
105,0.037,0.021,0.036
106,0.072,0.023,0.071
107,0.052,0.025,0.052
108,0.034,0.028,0.034
109,0.023,0.031,0.024
110,0.027,0.032,0.029
111,0.023,0.033,0.025
112,0.032,0.034,0.034
113,0.026,0.034,0.027
114,0.02,0.035,0.021
115,0.021,0.036,0.022
116,0.013,0.036,0.014
117,0.021,0.035,0.022
118,0.033,0.034,0.034
119,0.036,0.032,0.037
120,0.049,0.03,0.05
121,0.035,0.028,0.036
122,0.018,0.029,0.019
123,0.014,0.029,0.016
124,0.01,0.028,0.011
125,0.029,0.028,0.029
126,0.056,0.028,0.056
127,0.068,0.028,0.067
128,0.058,0.026,0.057
129,0.021,0.025,0.019
130,0.014,0.025,0.012
131,0.022,0.024,0.02
132,0.008,0.021,0.006
133,0.018,0.019,0.016
134,0.026,0.019,0.025
135,0.012,0.019,0.011
136,0.02,0.018,0.021
137,0.007,0.017,0.008
138,0.008,0.017,0.01
139,0.01,0.017,0.012
140,-0.007,0.018,-0.005
141,0.014,0.018,0.016
142,0.016,0.019,0.018
143,0.011,0.019,0.013
144,0.028,0.02,0.03
145,0.031,0.02,0.033
146,0.008,0.02,0.01
147,0.043,0.021,0.045
148,0.045,0.022,0.047
149,0.02,0.024,0.022
150,0.024,0.025,0.025
151,0.032,0.026,0.033
152,0.033,0.026,0.034
153,0.034,0.024,0.035
154,0.027,0.022,0.028
155,0.038,0.021,0.038
156,0.012,0.02,0.011
157,-0.003,0.018,-0.005
158,-0.003,0.015,-0.005
159,0.012,0.013,0.011
160,0.024,0.012,0.023
161,0.02,0.011,0.019
162,-0.011,0.011,-0.012
163,-0.002,0.011,-0.003
164,0.026,0.013,0.025
165,0.038,0.014,0.038
166,0.018,0.017,0.019
167,0.005,0.019,0.005
168,0.004,0.021,0.005
169,0.009,0.023,0.01
170,0.005,0.024,0.006
171,0.017,0.025,0.019
172,0.03,0.028,0.032
173,0.036,0.03,0.038
174,0.045,0.03,0.047
175,0.042,0.032,0.044
176,0.045,0.034,0.047
177,0.045,0.037,0.047
178,0.049,0.04,0.05
179,0.058,0.041,0.06
180,0.06,0.041,0.062
181,0.065,0.041,0.067
182,0.048,0.04,0.05
183,0.011,0.039,0.013
184,0.006,0.038,0.007
185,0.011,0.036,0.011
186,0.012,0.032,0.011
187,0.014,0.029,0.014
188,0.018,0.027,0.018
189,0.026,0.026,0.026
190,0.031,0.024,0.031
191,0.044,0.021,0.043
192,0.055,0.018,0.055
193,0.042,0.016,0.042
194,0.031,0.016,0.031
195,0.018,0.016,0.019
196,0.012,0.017,0.012
197,0.004,0.018,0.004
198,0.022,0.018,0.022
199,-0.018,0.018,-0.017
200,-0.034,0.018,-0.032
201,-0.007,0.019,-0.005
202,0.016,0.019,0.018
203,0.028,0.02,0.03
204,0.04,0.02,0.043
205,0.026,0.021,0.028
206,0.033,0.021,0.034
207,0.038,0.02,0.039
208,0.051,0.018,0.051
209,0.033,0.018,0.034
210,0.023,0.019,0.023
211,0.014,0.019,0.014
212,0.011,0.02,0.012
213,0.012,0.02,0.013
214,0.023,0.018,0.024
215,0.024,0.017,0.024
216,-0.001,0.018,-0.002
217,-0.016,0.017,-0.017
218,0.003,0.016,0.002
219,0.008,0.014,0.007
220,0.017,0.012,0.015
221,0.017,0.01,0.016
222,0.04,0.009,0.039
223,0.024,0.007,0.023
224,0.011,0.005,0.011
225,0.008,0.005,0.008
226,-0.002,0.007,-0.003
227,-0.001,0.008,-0.001
228,0.003,0.01,0.003
229,0.0,0.011,0.001
230,-0.001,0.012,0.001
231,0.009,0.012,0.011
232,0.01,0.013,0.011
233,0.001,0.013,0.003
234,0.017,0.014,0.017
235,0.021,0.014,0.021
236,0.04,0.014,0.04
237,0.054,0.015,0.054
238,0.026,0.016,0.026
239,-0.011,0.017,-0.011
240,-0.008,0.018,-0.008
241,0.015,0.018,0.016
242,0.031,0.019,0.032
243,0.019,0.019,0.02
244,0.015,0.019,0.015
245,0.025,0.019,0.024
246,0.026,0.019,0.025
247,0.02,0.021,0.02
248,0.014,0.02,0.013
249,0.008,0.021,0.007
250,0.018,0.021,0.017
251,0.028,0.021,0.027
252,0.016,0.022,0.015
253,0.035,0.023,0.035
254,0.044,0.024,0.044
255,0.03,0.026,0.029
256,0.021,0.027,0.02
257,0.015,0.028,0.014
258,0.009,0.028,0.008
259,0.027,0.03,0.027
260,0.028,0.031,0.029
261,0.021,0.031,0.021
262,0.016,0.03,0.016
263,0.033,0.029,0.033
264,0.042,0.029,0.041
265,0.061,0.03,0.061
266,0.065,0.032,0.065
267,0.061,0.033,0.061
268,0.026,0.033,0.025
269,0.016,0.035,0.016
270,0.02,0.037,0.02
271,0.014,0.037,0.014
272,0.03,0.037,0.031
273,0.027,0.036,0.027
274,0.028,0.035,0.028
275,0.026,0.034,0.025
276,0.02,0.033,0.019
277,0.029,0.032,0.028
278,0.034,0.032,0.033
279,0.047,0.03,0.044
280,0.048,0.027,0.046
281,0.039,0.025,0.037
282,0.038,0.023,0.036
283,0.038,0.023,0.037
284,0.051,0.023,0.05
285,0.028,0.022,0.026
286,0.002,0.021,0.001
287,-0.005,0.02,-0.005
288,0.019,0.02,0.019
289,0.013,0.019,0.013
290,-0.012,0.018,-0.012
291,0.003,0.017,0.002
292,-0.006,0.016,-0.007
293,-0.009,0.014,-0.009
294,0.023,0.013,0.023
295,0.049,0.013,0.049
296,0.023,0.012,0.023
297,0.035,0.013,0.035
298,0.03,0.014,0.031
299,0.018,0.015,0.019
300,0.005,0.017,0.006
301,0.021,0.019,0.022
302,0.028,0.021,0.029
303,0.018,0.023,0.018
304,0.016,0.025,0.015
305,0.012,0.025,0.01
306,0.0,0.025,-0.001
307,-0.01,0.025,-0.012
308,0.037,0.023,0.035
309,0.053,0.022,0.05
310,0.046,0.021,0.043
311,0.04,0.021,0.038
312,0.023,0.021,0.021
313,0.025,0.021,0.024
314,0.007,0.02,0.007
315,0.017,0.02,0.017
316,0.025,0.021,0.025
317,0.03,0.022,0.03
318,0.032,0.023,0.032
319,0.015,0.024,0.015
320,0.003,0.025,0.002
321,-0.001,0.025,-0.003
322,0.012,0.026,0.011
323,0.008,0.027,0.006
324,0.02,0.027,0.02
325,0.038,0.027,0.038
326,0.034,0.028,0.034
327,0.027,0.028,0.027
328,0.05,0.027,0.051
329,0.057,0.026,0.058
330,0.053,0.025,0.054
331,0.046,0.026,0.048
332,0.02,0.027,0.021
333,0.004,0.028,0.004
334,0.003,0.027,0.002
335,0.009,0.024,0.008
336,0.039,0.02,0.037
337,0.016,0.018,0.014
338,0.011,0.016,0.008
339,0.01,0.013,0.007
340,0.027,0.011,0.024
341,0.013,0.01,0.01
342,0.01,0.008,0.008
343,0.007,0.005,0.006
344,-0.003,0.002,-0.003
345,-0.007,0.001,-0.007
346,-0.012,0.001,-0.012
347,-0.005,0.001,-0.004
348,0.007,0.002,0.007
349,-0.0,0.003,-0.001
350,0.005,0.004,0.003
351,0.012,0.005,0.011
352,0.011,0.006,0.01
353,-0.008,0.009,-0.009
354,-0.017,0.011,-0.017
355,-0.004,0.012,-0.004
356,0.022,0.013,0.022
357,0.048,0.013,0.048
358,0.046,0.014,0.047
359,0.026,0.015,0.027
360,-0.002,0.015,-0.001
361,-0.0,0.015,0.001
362,0.014,0.013,0.014
363,0.029,0.011,0.029
364,0.008,0.01,0.007
365,-0.003,0.009,-0.004
366,0.017,0.006,0.015
367,0.019,0.004,0.017
368,-0.001,0.001,-0.004
369,-0.02,-0.002,-0.022
370,0.008,-0.005,0.006
371,-0.002,-0.007,-0.004
372,-0.006,-0.008,-0.007
373,-0.001,-0.009,-0.001
374,0.001,-0.009,0.0
375,-0.026,-0.009,-0.026
376,-0.034,-0.009,-0.034
377,-0.028,-0.009,-0.028
378,-0.028,-0.008,-0.028
379,-0.014,-0.007,-0.015
380,-0.008,-0.005,-0.009
381,-0.012,-0.004,-0.014
382,0.01,-0.002,0.008
383,0.02,0.0,0.019
384,0.017,0.003,0.017
385,0.018,0.005,0.017
386,0.012,0.007,0.012
387,0.018,0.01,0.018
388,-0.003,0.012,-0.003
389,0.006,0.014,0.006
390,0.043,0.016,0.044
391,0.022,0.018,0.023
392,0.022,0.019,0.022
393,0.022,0.019,0.021
394,0.014,0.019,0.012
395,0.003,0.019,0.001
396,0.008,0.017,0.005
397,-0.004,0.015,-0.007
398,0.004,0.011,0.002
399,0.016,0.006,0.013
400,0.015,-0.0,0.013
