gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2475,3625,1.5805139541626,33.6974716186523,-118.314949035645,3670176,2474,2939,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-01 10:33:47.620341,-71.46805392761503,62.3746129401779,51.686473295396326,6.437022060908992e-07,20.0,62.33,2.6065528283652384,62.05,1.5805,1.8338,2.2377,0.6272,1.0529,0.9912,0
102551,npp,271,2323,1.34334254264832,33.6993789672852,-118.318008422852,3670176,271,1873,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-14 09:49:58.300476,-76.11289094903101,16.58081460684012,14.638461729400264,0.0003116127629396482,13.0,16.54,1.0442604737599883,15.83,1.006,1.1245,1.3456,1.0228,1.3597,1.3739,0
102671,npp,2609,1753,1.29963970184326,33.7028350830078,-118.31795501709,3670176,2610,1336,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-15 09:31:09.725917,99.55441360588232,16.104171728132158,14.220019958998732,2.5232546568633797e-08,10.0,-16.11,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.3488,1.3687,0
102792,npp,1865,1177,1.73148226737976,33.701286315918,-118.316452026367,3670176,1865,869,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-16 09:12:15.815731,96.23883492680154,42.50841835066967,36.75403462950768,1.6070924918258188e-13,7.0,-42.5,1.4867838833500562,-42.94,1.5006,1.6511,1.9503,0.6966,1.2042,1.2061,0
102912,npp,1095,601,2.4821150302887,33.6977424621582,-118.31770324707,3670176,1095,387,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-17 08:53:20.128292,94.15286215297597,59.121985580117055,49.46837034971713,3.527828835840015e-18,4.0,-59.11,2.253202848596432,-59.4,2.0438,2.1908,2.4696,0.525,1.2794,1.303,0
102919,npp,3053,3626,1.8358565568924,33.6984710693359,-118.317291259766,3670176,3051,2940,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-17 10:33:41.172498,-71.52700224724563,62.38828315747527,51.700095612296565,4.32513728926816e-09,20.0,62.35,2.6065528283652384,62.05,1.5805,1.8338,2.2377,0.6272,1.1509,1.1514,0
103032,npp,297,30,3.21524095535278,33.6967544555664,-118.316703796387,3670176,297,11,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-18 08:34:20.884884,91.2785950341209,69.79709644148035,56.209646637436286,6.025901556503474e-22,1.0,-69.76,3.5496478698597698,-69.95,2.8375,3.3355,4.361,0.3448,1.1162,1.1086,0
104112,npp,972,982,1.39724338054657,33.6972579956055,-118.317947387695,3670176,971,724,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-27 09:05:51.237695,95.6020458691196,48.99779299135824,41.9386965450263,1.676169161354134e-13,6.0,-49.0,1.7549928774784245,-49.36,1.4041,1.6704,1.9898,0.6885,0.9945,0.962,0
104119,npp,2833,3985,2.81509375572205,33.7017440795898,-118.319129943848,3670176,2837,3161,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-27 10:46:03.385635,-70.00780092442604,68.76222892183192,55.64160282971268,3.0666958915190132e-19,22.0,68.72,3.5496478698597698,68.48,1.681,2.0714,2.454,0.5552,1.3596,1.563,0
104236,npp,2197,3444,2.83450627326965,33.7015800476074,-118.31746673584,3670176,2198,2790,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-04-28 10:27:21.942606,-72.49549764566851,58.450670882888424,49.002856435041096,1.9350412110927765e-16,19.0,58.43,2.253202848596432,58.12,1.435,1.677,1.9033,0.6858,1.6638,1.9439,0
107843,npp,2050,2884,1.25830018520355,33.7009735107422,-118.319488525391,3670176,2051,2326,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-15 10:08:25.502063,-75.55250544734999,42.19278788675017,36.499522284286044,0.0002284046794859814,16.0,42.16,1.4867838833500562,41.88,1.1834,1.3233,1.5509,0.8691,1.1064,1.0936,0
108015,npp,1354,2318,1.48814809322357,33.7036933898926,-118.317855834961,3670176,1354,1869,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-16 09:49:36.954323,-75.93712260248915,16.29168248556078,14.385132911883025,1.3065200510460943e-07,13.0,16.27,1.0442604737599883,15.83,1.006,1.1245,1.3456,1.0228,1.4983,1.522,0
108193,npp,632,1747,1.078794598579407,33.7033576965332,-118.317344665527,3670176,632,1330,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-17 09:30:46.631295,98.32347900166238,16.43952714769533,14.51468329888698,2.012768550170907e-12,10.0,-16.44,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.1373,1.1361,0
108369,npp,2956,1171,1.68272137641907,33.6985015869141,-118.315376281738,3670176,2955,864,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-18 09:11:52.750589,96.06976910241804,42.72374192985846,36.929903933780295,8.949278648742935e-17,7.0,-42.72,1.4867838833500562,-42.94,1.5006,1.6511,1.9503,0.6966,1.1714,1.1721,0
109422,npp,558,783,1.24700593948364,33.6998519897461,-118.315574645996,3670176,556,567,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-24 08:59:10.031327,94.74825495179105,54.64645535160704,46.24169207599063,2.1295692606844908e-20,5.0,-54.64,2.0682789409984763,-54.79,1.6977,1.8865,2.2145,0.6096,0.8409,0.7602,0
109954,npp,420,2126,1.099562764167786,33.7016525268555,-118.3154296875,3670176,420,1689,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-27 09:43:10.755307,-77.29098070836389,5.3521446748512576,4.738255708090357,1.6241042489894418e-17,12.0,5.34,1.0,5.05,1.0304,1.1501,1.2663,1.0,1.0996,1.0996,0
110127,npp,2760,1553,1.46974754333496,33.7001800537109,-118.320648193359,3670176,2760,1166,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-28 09:24:18.650701,97.82389439329117,26.587961848954023,23.350402429949234,1.8645829421256435e-13,9.0,-26.59,1.1367971201176101,-26.78,1.156,1.296,1.4204,0.8874,1.303,1.3043,0
110299,npp,2001,974,1.72237777709961,33.7031669616699,-118.319564819336,3670176,2003,719,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-05-29 09:05:24.769632,95.90774901271786,49.252585683555225,42.135634771936175,1.6266983694546758e-08,6.0,-49.24,1.7549928774784245,-49.36,1.4041,1.6704,1.9898,0.6885,1.1797,1.1859,0
115378,npp,1494,770,1.44405114650726,33.6963653564453,-118.313461303711,3670176,1495,553,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-06-25 08:58:32.640353,94.7921596675585,54.990799309540186,46.48965623371327,1.2013982373660824e-18,5.0,-54.97,2.0682789409984763,-54.79,1.6977,1.8865,2.2145,0.6096,0.9362,0.8804,0
115500,npp,695,200,2.77028059959412,33.7031669616699,-118.318511962891,3670176,696,99,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-06-26 08:39:33.428394,92.2267528034632,67.06529411673084,54.63296679596391,3.266664364021475e-14,2.0,-67.02,3.1865100272627664,-66.92,2.8247,3.0038,3.4075,0.3829,1.0768,1.0607,0
122002,npp,1159,2870,2.84240460395813,33.7037544250488,-118.318450927734,3670176,1160,2314,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-18 10:07:40.389439,-75.32108040844862,41.685738322596286,36.07988746779567,6.727978761006223e-19,16.0,41.66,1.4867838833500562,41.88,1.1834,1.3233,1.5509,0.8691,2.1718,2.4704,0
122346,npp,2831,1735,0.958032786846161,33.6987037658691,-118.319801330566,3670176,2831,1320,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-20 09:30:03.303157,97.48118091719651,17.115174616321525,15.105342577963334,1.0549213238449505e-25,10.0,-17.1,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.0217,1.0089,0
122525,npp,2075,1161,1.6804131269455,33.6979866027832,-118.313125610352,3670176,2074,856,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-21 09:11:11.202917,96.39675828252577,43.094406967121905,37.226123879399246,2.3227423667158943e-26,7.0,-43.08,1.4867838833500562,-42.94,1.5006,1.6511,1.9503,0.6966,1.1698,1.1705,0
123428,npp,506,1355,1.123520731925964,33.7008476257324,-118.317184448242,3670176,506,1022,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-26 09:17:29.521212,97.05780075364207,35.61248733993232,31.03907186781055,1.1148305240950291e-17,8.0,-35.59,1.2937979144666532,-35.47,1.2201,1.3633,1.6087,0.8436,0.9648,0.9478,0
123788,npp,1021,3246,1.1957927942276,33.7041625976562,-118.318336486816,3670176,1020,2588,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-28 10:20:09.917041,-73.06151031821753,53.4804363883108,45.371290851397895,4.212470880105478e-14,18.0,53.46,1.9513309067639726,53.54,1.4377,1.661,1.8787,0.6924,0.9117,0.828,0
123966,npp,336,2683,0.956636548042297,33.7005767822266,-118.316513061523,3670176,338,2159,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-07-29 10:01:24.929323,-74.8514931456457,34.28224027921139,29.9202547429975,3.9135338799348433e-07,15.0,34.26,1.2937979144666532,34.48,1.1429,1.2997,1.5807,0.8849,0.885,0.8465,0
131768,npp,373,777,1.61192107200623,33.6965980529785,-118.315368652344,3670176,374,561,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-12 08:58:34.916211,94.75413547439393,54.81459164152982,46.3646382039034,0.00017931549431132423,5.0,-54.79,2.0682789409984763,-54.79,1.6977,1.8865,2.2145,0.6096,1.0173,0.9827,0
131947,npp,2658,207,2.70642495155334,33.7011833190918,-118.316017150879,3670176,2661,103,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-13 08:39:37.478327,92.41465119058715,66.9327522378725,54.561730439474836,2.6813141500593674e-09,2.0,-66.9,3.1865100272627664,-66.92,2.8247,3.0038,3.4075,0.3829,1.0568,1.0362,0
131961,npp,1644,3249,1.79166400432587,33.6978378295898,-118.31413269043,3670176,1643,2590,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-13 10:20:09.199528,-73.40912186353233,53.56728463257407,45.44046877348797,0.00033394951739268707,18.0,53.54,1.9513309067639726,53.54,1.4377,1.661,1.8787,0.6924,1.2171,1.2406,0
132136,npp,973,2685,1.021881759166718,33.6994934082031,-118.316390991211,3670176,972,2160,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-14 10:01:24.213722,-75.73127413264254,34.37330582116877,29.999312537363153,1.7150173764610527e-07,15.0,34.35,1.2937979144666532,34.48,1.1429,1.2997,1.5807,0.8849,0.9354,0.9043,0
132310,npp,275,2121,0.900656461715698,33.6979713439941,-118.314483642578,3670176,275,1684,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-15 09:42:37.450611,-79.50093586874509,5.046067026289667,4.46745024940247,2.4438765200447662e-14,12.0,5.05,1.0,5.05,1.0304,1.1501,1.2663,1.0,0.9007,0.9007,0
132488,npp,2622,1548,1.15123116970062,33.6991310119629,-118.317794799805,3670176,2622,1162,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-16 09:23:45.351504,97.3781278158624,26.84945405604814,23.57631101576235,8.730175124463686e-21,9.0,-26.83,1.1367971201176101,-26.78,1.156,1.296,1.4204,0.8874,1.0228,1.0216,0
132848,npp,1077,396,6.53901672363281,33.7023696899414,-118.316795349121,3670176,1079,224,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-18 08:45:55.814385,93.11624157515855,63.45860241910263,52.395068841081894,1.0705867666499972e-28,3.0,-63.43,2.7445598364131496,-63.37,2.1048,2.446,3.1473,0.4702,2.6414,3.0746,0
132861,npp,31,3431,2.32208180427551,33.6981735229492,-118.314796447754,3670176,28,2778,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-18 10:26:22.197804,-72.4318403696606,58.15685817377584,48.79396221957526,6.723286850204318e-26,19.0,58.12,2.2013981571160284,58.12,1.435,1.677,1.9033,0.6858,1.4431,1.5925,0
133040,npp,2425,2875,1.44266605377197,33.7009468078613,-118.312782287598,3670176,2425,2318,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-19 10:07:38.991990,-74.79412582087069,41.85031863026704,36.219020428023036,1.6061111562818108e-28,16.0,41.84,1.4867838833500562,41.88,1.1834,1.3233,1.5509,0.8691,1.2304,1.2538,0
133405,npp,1019,1738,0.937207937240601,33.7033309936523,-118.318382263184,3670176,1019,1322,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-21 09:30:01.900157,97.18107029427144,16.966789539210133,14.97696012946917,7.226823624095552e-29,10.0,-16.94,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.0018,0.987,0
134700,npp,2902,3793,1.39384186267853,33.7012481689453,-118.31957244873,3670176,2903,3054,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-08-28 10:38:48.185712,-70.91001370001658,65.54150920848814,53.7257701745931,6.096347648183874e-05,21.0,65.51,3.0,65.51,1.482,1.8243,2.1615,0.6304,1.0066,0.8787,0
137916,npp,2845,3247,1.42986476421356,33.6981163024902,-118.314888000488,3670176,2843,2588,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-14 10:19:59.067861,-73.43030544502581,53.518838340264494,45.40580622867651,3.0511701952345944e-16,18.0,53.49,1.9513309067639726,53.54,1.4377,1.661,1.8787,0.6924,1.0316,0.9901,0
138296,npp,1469,2118,1.24149811267853,33.6979522705078,-118.313858032227,3670176,1469,1681,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-16 09:42:25.565144,-71.83558966368007,4.935083241859432,4.369306015673878,2.3099099007704047e-29,12.0,4.87,1.0,5.05,1.0304,1.1501,1.2663,1.0,1.2415,1.2415,0
138688,npp,3043,966,1.26104176044464,33.6976127624512,-118.317977905273,3670176,3044,714,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-18 09:04:41.375881,95.96840987051019,49.48486506501802,42.31727731049911,4.799146173625522e-31,6.0,-49.48,1.7549928774784245,-49.36,1.4041,1.6704,1.9898,0.6885,0.9169,0.8683,0
138702,npp,1835,3969,1.32110476493835,33.7022819519043,-118.320121765137,3670176,1834,3152,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-18 10:44:51.747303,-69.68064525873814,68.50235144135101,55.49220714972711,1.835899790948328e-30,22.0,68.46,3.3985290935932855,68.48,1.681,2.0714,2.454,0.5552,0.9293,0.7335,0
138881,npp,2261,393,2.17955756187439,33.7023277282715,-118.319122314453,3670176,2263,222,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-19 08:45:43.947610,93.0365389950888,63.52432908344904,52.437107875297905,3.432924182297741e-29,3.0,-63.48,2.7445598364131496,-63.37,2.1048,2.446,3.1473,0.4702,1.053,1.0248,0
138894,npp,1199,3428,1.33988463878632,33.7006492614746,-118.312889099121,3670176,1204,2776,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-19 10:26:10.332484,-72.3627704975652,58.08713033948725,48.744411882200076,2.932631645225953e-31,19.0,58.05,2.2013981571160284,58.12,1.435,1.677,1.9033,0.6858,0.997,0.9189,0
139283,npp,2913,2306,0.750381410121918,33.6995964050293,-118.317565917969,3670176,2913,1858,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-21 09:48:40.386699,-78.92132326799833,15.60877314249468,13.785187841512842,1.3820017612797988e-26,13.0,15.61,1.0442604737599883,15.83,1.006,1.1245,1.3456,1.0228,0.7918,0.7675,0
139868,npp,658,583,2.03809571266174,33.6986923217773,-118.317344665527,3670176,661,371,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-24 08:52:00.564929,94.15020582910644,59.5420784945544,49.75973530939157,3.494460646549952e-07,4.0,-59.51,2.3545700244418297,-59.4,2.0438,2.1908,2.4696,0.525,1.0852,1.0699,0
139881,npp,2636,3608,1.90077722072601,33.6975479125977,-118.315254211426,3670176,2634,2927,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-24 10:32:21.611891,-71.51944122289427,62.02241411275236,51.455938395023374,3.684456120279768e-16,20.0,61.99,2.5331140255951103,62.05,1.5805,1.8338,2.2377,0.6272,1.1765,1.1921,0
140071,npp,1963,3056,1.83826863765717,33.7025985717773,-118.319816589355,3670176,1963,2457,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-09-25 10:13:38.424770,-74.21045580739442,48.0192584563777,41.17234348745525,9.375975470225116e-09,17.0,47.99,1.646109783506203,48.17,1.2088,1.5168,1.8685,0.7582,1.3453,1.3938,0
142958,npp,1200,578,1.74442780017853,33.696964263916,-118.317230224609,3670176,1204,368,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-10 08:51:47.859154,93.71956844770976,59.66397465232368,49.83968604657221,6.31885460746656e-05,4.0,-59.63,2.3545700244418297,-59.4,2.0438,2.1908,2.4696,0.525,0.9605,0.9158,0
143153,npp,412,10,3.04203104972839,33.6982688903809,-118.314300537109,3670176,410,1,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-11 08:32:50.452923,91.22828223030291,70.13725538043374,56.38987531115287,3.2535497495316206e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
143165,npp,2536,3052,2.06627333164215,33.7017402648926,-118.315383911133,3670176,2536,2453,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-11 10:13:29.293396,-74.50917869970962,47.90013576395558,41.07673849146506,0.00013696365119824142,17.0,47.86,1.646109783506203,48.17,1.2088,1.5168,1.8685,0.7582,1.4839,1.5667,0
143356,npp,1848,2488,1.066471695899963,33.6998291015625,-118.319686889648,3670176,1848,2015,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-12 09:54:44.340118,-76.33220884766983,25.24946677054271,22.193441113748634,6.029145662951967e-11,14.0,25.22,1.1367971201176101,25.71,1.0593,1.2085,1.4483,0.9516,1.0251,1.0149,0
143556,npp,1149,1920,1.010620057582855,33.6984977722168,-118.317695617676,3670176,1149,1492,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-13 09:35:55.830240,88.50973785960284,6.780822806266723,6.001476294873753,8.17559767879011e-19,11.0,-6.61,1.0,-5.97,1.0149,1.1541,1.2576,0.9965,1.0066,1.0071,0
143754,npp,423,1349,1.21178102493286,33.7014350891113,-118.319931030273,3670176,423,1019,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-14 09:17:05.546669,96.3598034763393,35.870027147991244,31.256346930351523,8.212873248562136e-26,8.0,-35.85,1.2937979144666532,-35.47,1.2201,1.3633,1.6087,0.8436,1.033,1.0223,0
143943,npp,2743,770,1.5967104434967,33.7002334594727,-118.317893981934,3670176,2744,554,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-15 08:58:11.706844,94.73236470024722,54.99724723295522,46.49582287050898,3.711427386056424e-32,5.0,-54.97,2.0682789409984763,-54.79,1.6977,1.8865,2.2145,0.6096,1.01,0.9734,0
144346,npp,288,2678,1.0750918984413151,33.6979904174805,-118.31468963623,3670176,290,2156,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-17 10:01:02.862993,-74.97942259682243,34.080065852990394,29.749281409672264,5.925017719152556e-32,15.0,34.05,1.2937979144666532,34.48,1.1429,1.2997,1.5807,0.8849,0.9765,0.9514,0
144746,npp,1935,1543,1.25491917133331,33.7008628845215,-118.313690185547,3670176,1935,1157,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-19 09:23:25.845567,96.76506527128556,27.114575698822833,23.80244515597428,4.1665060876951185e-29,9.0,-27.08,1.1367971201176101,-26.78,1.156,1.296,1.4204,0.8874,1.114,1.1137,0
145734,npp,383,1734,1.0824728608131409,33.7034111022949,-118.317245483398,3670176,383,1319,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-10-24 09:29:46.173932,97.69973053832416,17.163470440065492,15.147514900726362,5.776758389237455e-05,10.0,-17.16,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.1409,1.14,0
148864,npp,1086,1737,1.55401933193207,33.7028160095215,-118.319938659668,3670176,1086,1322,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-09 09:29:53.425458,97.49470471642924,16.99958605982655,15.003537925213879,1.3096307295291955e-05,10.0,-16.99,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.5924,1.6365,0
149071,npp,348,1163,1.63279938697815,33.7000274658203,-118.313209533691,3670176,347,857,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-10 09:11:01.379647,96.23435730681169,43.02106787813606,37.16511991729871,1.1490947189610778e-13,7.0,-43.01,1.4867838833500562,-42.94,1.5006,1.6511,1.9503,0.6966,1.1378,1.1374,0
149262,npp,2655,587,1.7261551618576,33.7010498046875,-118.319175720215,3670176,2660,376,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-11 08:52:05.774236,93.57627796608067,59.45999565654236,49.69468299901366,2.7076951184774743e-21,4.0,-59.42,2.3545700244418297,-59.4,2.0438,2.1908,2.4696,0.525,0.9528,0.9062,0
149276,npp,1545,3609,1.4074604511261,33.6995239257812,-118.32048034668,3670176,1545,2928,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-11 10:32:28.602862,-71.61522593376499,62.05368271956438,51.46772927575603,9.000441262822844e-13,20.0,62.01,2.6065528283652384,62.05,1.5805,1.8338,2.2377,0.6272,0.9865,0.8827,0
149456,npp,1863,19,2.85788607597351,33.7026710510254,-118.315406799316,3670176,1864,5,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-12 08:33:08.388927,91.40894086523373,69.99250281095192,56.3045966694107,1.0735748054268469e-27,1.0,-69.94,3.5496478698597698,-69.95,2.8375,3.3355,4.361,0.3448,1.0155,0.9854,0
149470,npp,897,3060,1.055630505084991,33.6980819702148,-118.316276550293,3670176,899,2459,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-12 10:13:47.230948,-74.8336795190027,48.15421206451754,41.272777246702724,4.742225875881615e-21,17.0,48.12,1.7549928774784245,48.17,1.2088,1.5168,1.8685,0.7582,0.8873,0.8004,0
149655,npp,220,2496,1.0245393514633179,33.6995162963867,-118.314903259277,3670176,220,2021,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-13 09:55:00.520691,-76.11935352081736,25.64555792890558,22.534534709674436,1.6071614085223957e-28,14.0,25.61,1.1367971201176101,25.71,1.0593,1.2085,1.4483,0.9516,0.9882,0.975,0
149840,npp,2589,1928,1.041525781154633,33.6963729858398,-118.315307617188,3670176,2588,1499,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-14 09:36:12.031168,97.51565231092218,6.134626696837144,5.42982745877575,9.8685544615094e-33,11.0,-6.15,1.0,-5.97,1.0149,1.1541,1.2576,0.9965,1.0375,1.0379,0
150598,npp,1691,2684,2.18299174308777,33.6988067626953,-118.317504882812,3670176,1690,2159,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-18 10:01:17.368913,-75.76402377696725,34.3320164303974,29.961703357603596,5.639140655900277e-28,15.0,34.31,1.2937979144666532,34.48,1.1429,1.2997,1.5807,0.8849,1.8328,1.9318,0
150963,npp,273,1549,0.985387206077576,33.700309753418,-118.317031860352,3670176,274,1162,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-20 09:23:40.396293,98.92253399415772,26.792928660127043,23.524812363553917,1.4140204204475766e-16,9.0,-26.78,1.1367971201176101,-26.78,1.156,1.296,1.4204,0.8874,0.8769,0.8745,0
151144,npp,2596,970,1.18879759311676,33.7000427246094,-118.316116333008,3670176,2597,716,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-21 09:04:46.571485,95.81090902575956,49.379677547205894,42.23006785512246,3.052328316481757e-09,6.0,-49.36,1.7549928774784245,-49.36,1.4041,1.6704,1.9898,0.6885,0.8757,0.8185,0
151157,npp,1388,3970,1.50487613677979,33.6957588195801,-118.314903259277,3670176,1386,3152,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-11-21 10:44:56.945714,-69.550923068939,68.53064349209518,55.49917865399329,4.7343776869262524e-18,22.0,68.48,3.3985290935932855,68.48,1.681,2.0714,2.454,0.5552,0.9834,0.8355,0
154133,npp,2453,393,1.5141429901123,33.6996994018555,-118.317367553711,3670176,2455,223,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-12-08 08:45:49.445997,93.20601923525612,63.4740978255693,52.40000442045423,7.452558738748692e-09,3.0,-63.48,2.7445598364131496,-63.37,2.1048,2.446,3.1473,0.4702,0.8106,0.7119,0
154734,npp,2396,1735,1.067931056022644,33.702278137207,-118.320014953613,3670176,2396,1320,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-12-11 09:29:55.528759,97.65161778645032,17.083780373115527,15.07878964543971,1.9334096730221174e-23,10.0,-17.1,1.0442604737599883,-16.77,1.0032,1.0921,1.3369,1.0531,1.1269,1.1246,0
155294,npp,74,11,5.11151123046875,33.6975555419922,-118.317749023438,3670176,73,2,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-12-14 08:33:08.524768,91.2840866881771,70.05659902677283,56.348964249051036,3.353756582192044e-33,1.0,-70.06,3.5496478698597698,-69.95,2.8375,3.3355,4.361,0.3448,1.6504,1.7625,0
155306,npp,2179,3057,1.004981696605682,33.7010040283203,-118.317367553711,3670176,2181,2457,196611,3866787,21844,usa_la_94_146,33.7,-118.31666667,94,146,usa_la,2012-12-14 10:13:47.362721,-74.6630388633188,48.08877039609854,41.22669462758974,5.987216620286065e-32,17.0,48.03,1.7549928774784245,48.17,1.2088,1.5168,1.8685,0.7582,0.8584,0.762,0
