gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,496,619,61.7163009643555,33.8189506530762,-118.147659301758,3670144,500,404,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-01 08:53:23.017271,93.88439421536978,58.709692720149626,49.175337347472876,0.005720527961332337,4.0,-58.69,2.253202848596432,-59.02,73.8038,87.1089,113.3358,1.1162,85.9628,68.8887,68.79149475491454,0
100930,npp,2451,3638,92.3380432128906,33.821216583252,-118.147850036621,3670176,2453,2949,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-01 10:33:45.841060,-71.58163855758558,62.62853222378823,51.85444005429583,5.907042609140785e-07,20.0,62.59,2.6065528283652384,62.29,67.58,91.8478,116.7881,1.0586,97.4205,97.7514,97.7514,0
101057,npp,1799,3090,50.0722274780273,33.8235168457031,-118.147644042969,3670144,1800,2479,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-02 10:15:02.612715,-74.20760202808934,49.040751088027385,41.97151412545819,0.001775565240261783,17.0,49.01,1.7549928774784245,48.59,72.7748,93.0823,131.2971,1.0446,72.7251,52.3047,52.274528964125075,0
101181,npp,1103,2526,51.1738777160645,33.8220176696777,-118.142646789551,3670144,1103,2044,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-03 09:56:15.821749,-75.37514595510149,27.135062356849733,23.8218306288131,0.014353490938598506,14.0,27.1,1.1367971201176101,26.46,69.4948,97.4002,120.8561,0.9983,56.5687,51.0857,50.841800378505376,0
101304,npp,397,1959,75.0149307250977,33.8185348510742,-118.146034240723,3670144,397,1529,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-04 09:37:27.252928,94.89799725777775,4.349361528776646,3.850760528168264,0.039465316198391484,11.0,-4.35,1.0,-5.11,66.7598,97.2324,128.7171,1.0,75.0149,75.0149,74.3442913150376,0
101552,npp,1975,809,57.301685333252,33.8240089416504,-118.145317077637,3670144,1976,596,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-06 08:59:41.221447,95.06258142821625,53.94365588532895,45.717432451720036,0.14261603483542173,5.0,-53.94,1.9513309067639726,-54.32,63.6859,86.2495,108.4161,1.1273,82.3974,64.5984,62.17501762812803,0
101561,npp,809,3818,94.9642028808594,33.8221092224121,-118.146705627441,3670144,809,3069,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-06 10:39:56.928071,-70.4098126054328,65.9962956602642,54.00175914284145,0.09104718730332693,21.0,65.95,3.0,65.72,77.6396,101.9453,142.8924,0.9538,94.9053,90.574,89.02689382099265,0
101674,npp,1189,240,97.1786117553711,33.8193130493164,-118.14608001709,3670144,1191,122,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-07 08:40:43.760571,92.37909827893624,66.35586468131166,54.213211501590756,0.13599196570127195,2.0,-66.32,3.0,-66.59,67.2264,86.2432,116.7874,1.1274,100.8775,109.5612,107.25037616608124,0
101683,npp,167,3276,77.2706298828125,33.8214302062988,-118.144332885742,3670144,168,2621,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-07 10:21:15.480776,-73.3823900456195,54.30895043725874,45.993650859240724,0.10485383812512561,18.0,54.27,1.9513309067639726,53.86,81.4958,99.1461,136.3059,0.9807,86.0218,75.7791,73.99738630119482,0
101805,npp,2568,2714,41.8311996459961,33.821891784668,-118.147277832031,3670144,2568,2180,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-08 10:02:30.476313,-75.8215184751609,35.61526023959667,31.04494323679488,0.07515599808043813,15.0,35.58,1.2937979144666532,34.99,75.3952,99.3745,124.7957,0.9784,52.7561,40.9295,39.65242255847137,0
102056,npp,1128,1580,41.1754188537598,33.8233108520508,-118.142578125,3670144,1128,1187,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-10 09:24:51.561178,97.98416832128765,25.239219316459565,22.18538561330646,0.027766894880685955,9.0,-25.25,1.1367971201176101,-25.89,76.0184,96.1641,125.6391,1.0111,48.8607,41.6328,41.160975049508785,0
102300,npp,2670,429,44.9239540100098,33.8216552734375,-118.146415710449,3670144,2668,248,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-12 08:47:00.170108,93.07851829087429,62.805807657903394,51.96844327688359,0.0019494379368103947,3.0,-62.78,2.6065528283652384,-63.05,72.314,89.0209,114.1222,1.0922,80.3146,49.0678,49.034674457443884,0
102309,npp,1602,3458,61.9772834777832,33.818717956543,-118.149078369141,3670144,1604,2803,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-12 10:27:28.330967,-72.73581701626598,58.787680130120215,49.23873315729084,0.010841691149194083,19.0,58.75,2.253202848596432,58.43,64.7233,91.6307,131.6776,1.0611,84.0718,65.7662,65.58197412916748,0
102551,npp,249,2339,59.153938293457,33.8194313049316,-118.146774291992,3670176,249,1888,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-14 09:49:56.521195,-76.87134619970584,17.44295368286415,15.394408796408634,0.00031962455994465587,13.0,17.42,1.0442604737599883,16.65,66.5591,94.5926,126.4505,1.0279,63.2957,60.8047,60.8047,0
102671,npp,2588,1769,36.2386436462402,33.8204650878906,-118.149070739746,3670176,2588,1350,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-15 09:31:06.167401,98.3561889462933,15.21542118515396,13.439604579808007,2.8841432885090375e-08,10.0,-15.24,1.0442604737599883,-15.975,66.4875,95.4305,127.9714,1.0189,40.5493,36.9229,36.9229,0
102792,npp,1845,1195,64.6936874389648,33.8183860778809,-118.146743774414,3670176,1845,884,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-16 09:12:14.036451,97.052075280042,41.83879823698103,36.2075128968181,1.8835811821942426e-13,7.0,-41.85,1.4867838833500562,-42.35,63.3607,88.2126,121.689,1.1023,81.4137,71.3087,71.3087,0
102912,npp,1075,619,54.9624290466309,33.8198623657227,-118.14672088623,3670176,1077,404,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-17 08:53:18.349062,94.31022209384886,58.699846672068766,49.1723997675727,4.178864542259053e-18,4.0,-58.69,2.253202848596432,-59.02,73.8038,87.1089,113.3358,1.1162,82.9653,61.3499,61.3499,0
102919,npp,3029,3639,98.2989273071289,33.821231842041,-118.14714050293,3670176,3031,2950,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-17 10:33:39.393268,-71.63766177380737,62.65022767459379,51.87333925278593,5.081110754111077e-09,20.0,62.61,2.6065528283652384,62.29,67.58,91.8478,116.7881,1.0586,99.7073,104.0617,104.0617,0
103032,npp,277,49,41.4705352783203,33.823112487793,-118.148170471191,3670176,279,20,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-18 08:34:19.105603,91.65324534161023,69.49843237674737,56.044718083454036,7.107819751603002e-22,1.0,-69.47,3.5496478698597698,-69.69,61.8067,81.6961,106.9963,1.1902,85.9001,49.357,49.357,0
103040,npp,2376,3091,131.297073364258,33.8189468383789,-118.145065307617,3670176,2376,2479,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-18 10:14:56.163445,-74.3396762099246,49.07976643774202,42.0051231155105,5.4893834108715494e-14,17.0,49.04,1.7549928774784245,48.59,72.7748,93.0823,131.2971,1.0446,119.0072,137.1509,137.1509,0
103761,npp,61,2714,92.4658050537109,33.8198051452637,-118.142478942871,3670176,60,2179,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-24 10:02:22.253605,-75.54646392906119,35.616604227767816,31.04794447275085,1.4184910904818367e-21,15.0,35.58,1.2937979144666532,34.99,75.3952,99.3745,124.7957,0.9784,91.8925,90.4725,90.4725,0
103997,npp,1705,1578,25.6523971557617,33.8218841552734,-118.149406433105,3670176,1705,1186,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-26 09:24:43.357234,98.12911302817962,25.33122488636583,22.265781112075867,2.4355077532465554e-17,9.0,-25.35,1.1367971201176101,-25.89,76.0184,96.1641,125.6391,1.0111,35.2057,25.9373,25.9373,0
104112,npp,951,1001,40.1284446716309,33.8226776123047,-118.145599365234,3670176,952,736,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-27 09:05:49.458422,95.84537287597419,48.432594635877,41.49639651279093,1.623957708246175e-13,6.0,-48.43,1.7549928774784245,-48.82,66.8663,89.5322,112.6571,1.086,69.082,43.5797,43.5797,0
104119,npp,2808,3998,60.7784538269043,33.8214111328125,-118.144691467285,3670176,2808,3167,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-27 10:45:59.827074,-69.55563228520504,68.95225036936196,55.74975233037617,3.4726263001269584e-19,22.0,68.92,3.5496478698597698,68.68,78.9516,96.5322,138.4923,1.0073,87.1599,61.2193,61.2193,0
104229,npp,154,427,41.8104782104492,33.8233757019043,-118.149024963379,3670176,154,246,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-28 08:46:52.001732,93.27116211955095,62.835591283219316,51.989620005093656,8.255092381159094e-09,3.0,-62.82,2.6065528283652384,-63.05,72.314,89.0209,114.1222,1.0922,79.1202,45.6672,45.6672,0
104236,npp,2173,3457,90.5349960327148,33.8207092285156,-118.146774291992,3670176,2171,2802,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-28 10:27:18.384052,-72.24782546556118,58.756194768945186,49.21846433767556,1.898450323195919e-16,19.0,58.73,2.253202848596432,58.43,64.7233,91.6307,131.6776,1.0611,96.7461,96.0697,96.0697,0
104355,npp,1493,2903,111.720802307129,33.8180694580078,-118.142967224121,3670176,1494,2341,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-04-29 10:08:35.164675,-75.41832574024777,42.879877724060115,37.05939712224184,1.6643705864370477e-12,16.0,42.85,1.4867838833500562,42.35,76.1231,92.1676,123.9697,1.055,110.3837,117.8601,117.8601,0
106021,npp,835,47,90.8828201293945,33.8205490112305,-118.143241882324,3670144,838,19,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-04 08:34:09.271798,91.66872575925079,69.52894098398941,56.063742621798234,0.06034525477537168,1.0,-69.5,3.5496478698597698,-69.69,61.8067,81.6961,106.9963,1.1902,99.8204,108.1661,107.14069197475573,0
106032,npp,2933,3089,42.3990249633789,33.8238754272461,-118.145347595215,3670144,2934,2478,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-04 10:14:46.330771,-74.42740182652037,49.009829614621694,41.951934737870445,0.024097653117255747,17.0,48.98,1.7549928774784245,48.59,72.7748,93.0823,131.2971,1.0446,68.3529,44.2894,43.87992411017293,0
106209,npp,2249,2524,51.0193099975586,33.8223495483398,-118.143684387207,3670144,2249,2043,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-05 09:55:59.564071,-76.3765565314702,27.028550258196788,23.732025224998516,0.06920322629666516,14.0,27.0,1.1367971201176101,26.46,69.4948,97.4002,120.8561,0.9983,56.4327,50.9314,49.755474173163364,0
106388,npp,1522,1957,56.998363494873,33.8220825195312,-118.142654418945,3670144,1522,1527,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-06 09:37:11.017488,104.1309513522784,4.4236819195619095,3.9167952660284393,0.1226775841141577,11.0,-4.47,1.0,-5.11,66.7598,97.2324,128.7171,1.0,56.9984,56.9984,54.91381887201416,0
107311,npp,2229,1576,32.503101348877,33.8210258483887,-118.142013549805,3670144,2229,1183,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-12 09:24:31.879939,97.96197659136894,25.45639357039458,22.374439913558184,0.004596728933013774,9.0,-25.45,1.1367971201176101,-25.89,76.0184,96.1641,125.6391,1.0111,41.232,32.8642,32.786090747576914,0
107659,npp,691,424,44.7710800170898,33.8190383911133,-118.14949798584,3670176,693,244,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-14 08:46:40.549061,93.3721959309496,62.902667772276125,52.03462839360547,2.453751804452468e-07,3.0,-62.88,2.6065528283652384,-63.05,72.314,89.0209,114.1222,1.0922,80.256,48.9009,48.9009,0
107671,npp,2694,3454,105.014350891113,33.8193511962891,-118.147644042969,3670144,2695,2799,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-14 10:27:06.932381,-72.38559118162942,58.68751234472279,49.17127268174433,0.002062701511733311,19.0,58.66,2.253202848596432,58.43,64.7233,91.6307,131.6776,1.0611,103.1722,111.4342,111.39914984250728,0
107843,npp,2027,2899,103.842475891113,33.8198280334473,-118.14298248291,3670176,2026,2338,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-15 10:08:21.943503,-74.58389603449714,42.73094391903259,36.93840629039257,0.00023692489737711032,16.0,42.71,1.4867838833500562,42.35,76.1231,92.1676,123.9697,1.055,105.0848,109.5488,109.5488,0
108015,npp,1332,2334,47.9433174133301,33.8242263793945,-118.145843505859,3670176,1333,1883,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-16 09:49:35.175087,-78.42979360105484,17.177685983051116,15.162268331036744,1.5629709807872454e-07,13.0,17.14,1.0442604737599883,16.65,66.5591,94.5926,126.4505,1.0279,52.5603,49.2812,49.2812,0
108193,npp,611,1764,34.5951881408691,33.8219757080078,-118.146362304688,3670176,611,1346,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-17 09:30:44.852058,98.98885418913909,15.503241648012146,13.69277919306373,2.4360513224579906e-12,10.0,-15.51,1.0442604737599883,-15.975,66.4875,95.4305,127.9714,1.0189,38.9755,35.2484,35.2484,0
108369,npp,2935,1189,45.474983215332,33.8225402832031,-118.143814086914,3670176,2936,879,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-18 09:11:50.971309,96.34548159351795,42.07244110713594,36.39902415386995,1.085094170500053e-16,7.0,-42.07,1.4867838833500562,-42.35,63.3607,88.2126,121.689,1.1023,68.4874,50.1248,50.1248,0
108715,npp,1342,43,51.7484817504883,33.8237609863281,-118.142601013184,3670176,1349,17,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-20 08:33:54.307206,91.30658517009603,69.60143645224196,56.10288170203672,2.5143191034279262e-23,1.0,-69.56,3.5496478698597698,-69.69,61.8067,81.6961,106.9963,1.1902,88.7956,61.5895,61.5895,0
109072,npp,2043,1952,36.5023002624512,33.8231353759766,-118.143135070801,3670176,2043,1522,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-22 09:36:56.052653,98.23472222839354,4.731324380283401,4.18903342495106,3.1770836044985908e-22,11.0,-4.76,1.0,-5.11,66.7598,97.2324,128.7171,1.0,36.5023,36.5023,36.5023,0
109422,npp,538,801,51.4841384887695,33.8191680908203,-118.144554138184,3670176,537,587,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-24 08:59:08.252046,94.90866020006195,54.163010270419434,45.88273466643977,2.224328985208462e-20,5.0,-54.15,1.9513309067639726,-54.32,63.6859,86.2495,108.4161,1.1273,79.4161,58.04,58.04,0
109954,npp,398,2141,33.4399070739746,33.8235092163086,-118.149337768555,3670176,398,1704,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-27 09:43:07.196744,-74.75765732324126,6.255154392519267,5.537074576587474,1.5623498354715085e-17,12.0,6.2,1.0,5.97,63.3893,92.8051,121.4807,1.0477,37.8671,35.0351,35.0351,0
110127,npp,2739,1571,86.6188507080078,33.8200569152832,-118.143173217773,3670176,2739,1180,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-28 09:24:16.871421,98.26731167137511,25.698768920759765,22.582738622509964,1.6873405551146082e-13,9.0,-25.69,1.1367971201176101,-25.89,76.0184,96.1641,125.6391,1.0111,88.8357,87.581,87.581,0
110299,npp,1981,992,35.4774742126465,33.818546295166,-118.147857666016,3670176,1979,731,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-29 09:05:21.211116,95.58645713821844,48.70632114010251,41.70914570562773,1.4165887007268037e-08,6.0,-48.7,1.7549928774784245,-48.82,66.8663,89.5322,112.6571,1.086,66.4318,38.5287,38.5287,0
110472,npp,1196,420,121.839660644531,33.817325592041,-118.143264770508,3670144,1194,241,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-05-30 08:46:23.769721,92.94269777983793,62.99626010691944,52.09168523148483,0.0005734601307631314,3.0,-62.96,2.6065528283652384,-63.05,72.314,89.0209,114.1222,1.0922,109.8232,133.0784,133.0784,0
115378,npp,1474,788,26.1687831878662,33.8180923461914,-118.148574829102,3670176,1476,573,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-06-25 08:58:30.861071,94.96211614504868,54.53277803214451,46.15100162685976,1.1248637837955502e-18,5.0,-54.51,1.9513309067639726,-54.32,63.6859,86.2495,108.4161,1.1273,66.4427,29.5011,29.5011,0
115500,npp,676,219,37.775333404541,33.8214302062988,-118.149642944336,3670176,678,110,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-06-26 08:39:31.649113,92.32495732229617,66.74472839731989,54.441283741034404,2.8973417890733183e-14,2.0,-66.7,3.1865100272627664,-66.59,67.2264,86.2432,116.7874,1.1274,82.022,42.5887,42.5887,0
116020,npp,2955,980,45.0119438171387,33.8245506286621,-118.148262023926,3670144,2955,723,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-06-30 09:04:47.428020,95.17747682803906,49.06532879940156,41.9841638065942,0.0033751694518152683,6.0,-49.06,1.7549928774784245,-48.82,66.8663,89.5322,112.6571,1.086,71.8646,48.8832,48.82584792061392,0
119052,npp,2182,410,58.5191955566406,33.8222961425781,-118.144645690918,3670144,2183,234,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-01 08:45:49.774233,92.76234773916428,63.22113662918525,52.23066064895799,0.022628339641022066,3.0,-63.16,2.7445598364131496,-63.05,72.314,89.0209,114.1222,1.0922,86.1189,63.9171,63.53259120718391,0
120446,npp,551,1940,103.074195861816,33.8198471069336,-118.142951965332,3670144,551,1511,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-09 09:36:17.009827,100.48029660193123,5.446978864073186,4.821623856872015,0.024868709454855392,11.0,-5.45,1.0,-5.11,66.7598,97.2324,128.7171,1.0,103.0742,103.0742,102.65162204673094,0
120614,npp,2893,1369,26.0505599975586,33.8220825195312,-118.147361755371,3670144,2893,1032,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-10 09:17:24.906384,96.5512699032491,35.04174724472265,30.55821597150731,0.013328002289724602,8.0,-35.0,1.2937979144666532,-34.75,71.4624,97.1788,141.2328,1.0006,42.256,26.0649,25.838425846245407,0
120781,npp,2137,791,29.4099292755127,33.8212089538574,-118.147651672363,3670144,2137,576,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-11 08:58:31.021816,94.97545266896441,54.45345946888306,46.09139935565606,0.005379415067091426,5.0,-54.42,1.9513309067639726,-54.32,63.6859,86.2495,108.4161,1.1273,68.1037,33.1549,33.06349106649812,0
122002,npp,1136,2885,40.9535179138184,33.8231048583984,-118.143653869629,3670176,1139,2327,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-18 10:07:36.830878,-74.34576718363232,42.22485177990353,36.520624367218296,8.124712940095775e-19,16.0,42.2,1.4867838833500562,42.35,76.1231,92.1676,123.9697,1.055,62.7862,43.204,43.204,0
122346,npp,2809,1752,42.5946807861328,33.8240699768066,-118.147659301758,3670176,2809,1335,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-20 09:30:01.523875,98.2751202191117,16.18139430756119,14.286395756400095,1.1891502968503008e-25,10.0,-16.17,1.0442604737599883,-15.975,66.4875,95.4305,127.9714,1.0189,46.6359,43.3989,43.3989,0
122525,npp,2054,1178,31.3488368988037,33.8227500915527,-118.146743774414,3670176,2055,870,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-21 09:11:09.423688,96.67621713053359,42.47279543984982,36.72058809016872,2.491422222097116e-26,7.0,-42.46,1.4867838833500562,-42.35,63.3607,88.2126,121.689,1.1023,58.9862,34.5543,34.5543,0
122710,npp,1288,604,54.6013984680176,33.8229637145996,-118.143531799316,3670176,1288,389,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-22 08:52:13.765383,93.91376874488465,59.080349899655815,49.433045227081955,1.4260459956418667e-25,4.0,-59.04,2.253202848596432,-59.02,73.8038,87.1089,113.3358,1.1162,82.8051,60.947,60.947,0
123251,npp,1216,1943,91.7255172729492,33.8204917907715,-118.141799926758,3670176,1216,1513,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-25 09:36:18.067944,95.00200883538595,5.3086247546046925,4.6993984683147305,1.252701885765398e-22,11.0,-5.28,1.0,-5.11,66.7598,97.2324,128.7171,1.0,91.7255,91.7255,91.7255,0
123428,npp,485,1373,40.4857749938965,33.822624206543,-118.142974853516,3670176,486,1034,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-26 09:17:27.741932,97.39068405536132,34.851855850452694,30.39920703981127,9.6994854328853e-18,8.0,-34.83,1.2937979144666532,-34.75,71.4624,97.1788,141.2328,1.0006,53.4132,40.5081,40.5081,0
123775,npp,1999,225,100.399261474609,33.8206329345703,-118.14688873291,3670176,2005,114,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-28 08:39:34.637578,91.98693358033024,66.64069285697904,54.3810444301669,4.23717544945304e-05,2.0,-66.59,3.0,-66.59,67.2264,86.2432,116.7874,1.1274,101.951,113.1922,113.1922,0
123788,npp,998,3261,76.4852905273438,33.8212814331055,-118.14225769043,3670176,999,2604,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-28 10:20:08.137760,-73.61148629316914,53.890008222035696,45.67795283722386,3.5460401532913045e-14,18.0,53.86,1.9513309067639726,53.86,81.4958,99.1461,136.3059,0.9807,85.6193,75.0089,75.0089,0
123966,npp,314,2699,120.066291809082,33.8170204162598,-118.143142700195,3670176,313,2169,196611,3866787,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-29 10:01:23.150042,-75.89771369701958,34.963710926045614,30.49492277371725,3.231377862523982e-07,15.0,34.94,1.2937979144666532,34.99,75.3952,99.3745,124.7957,0.9784,113.2254,117.4781,117.4781,0
124142,npp,2690,2136,116.31339263916,33.8181495666504,-118.142234802246,3670144,2690,1698,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-07-30 09:42:36.383666,-80.21481554432961,5.914360062138126,5.2353275430364015,0.005351993230437699,12.0,5.91,1.0,5.97,63.3893,92.8051,121.4807,1.0477,120.7406,121.8621,121.77115702809654,0
129733,npp,1219,987,76.5764236450195,33.8190307617188,-118.145767211914,3670144,1220,727,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-01 09:04:52.166263,96.11292845063583,48.86037077975557,41.82732358952221,0.09459495089962208,6.0,-48.85,1.7549928774784245,-48.82,66.8663,89.5322,112.6571,1.086,89.8501,83.1624,81.55500896053674,0
129925,npp,443,415,160.666778564453,33.8195152282715,-118.143310546875,3670144,442,237,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-02 08:45:54.720298,92.9794230274719,63.097154621857676,52.155132715236356,0.1556346258801906,3.0,-63.06,2.7445598364131496,-63.05,72.314,89.0209,114.1222,1.0922,123.3371,175.487,172.84240110026067,0
129937,npp,2450,3443,121.434982299805,33.8181571960449,-118.146934509277,3670144,2452,2789,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-02 10:26:22.882684,-72.62183711620985,58.43367173693432,48.98555558286217,0.11516661631520342,19.0,58.4,2.253202848596432,58.43,64.7233,91.6307,131.6776,1.0611,110.4599,128.8587,126.90174790742164,0
130504,npp,372,1755,45.1376991271973,33.8233451843262,-118.14338684082,3670144,373,1337,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-05 09:30:02.574911,99.13692873933215,16.004400920939823,14.131775405784895,0.07200563391590764,10.0,-16.0,1.0442604737599883,-15.975,66.4875,95.4305,127.9714,1.0189,49.0712,45.9899,44.766354666485114,0
130689,npp,2704,1180,123.614524841309,33.818473815918,-118.142631530762,3670144,2702,871,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-06 09:11:08.688250,95.84748303716447,42.4172023450871,36.67788773182575,0.05147133028129405,7.0,-42.39,1.4867838833500562,-42.35,63.3607,88.2126,121.689,1.1023,121.0435,136.2542,135.3795808549338,0
130872,npp,1937,605,33.339183807373,33.8228302001953,-118.148872375488,3670144,1940,391,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-07 08:52:14.803765,94.21162371849799,59.047783071788814,49.41353878960309,0.03290095743900742,4.0,-59.02,2.253202848596432,-59.02,73.8038,87.1089,113.3358,1.1162,73.3687,37.2137,36.654635233072426,0
130885,npp,823,3625,145.856796264648,33.8182640075684,-118.143745422363,3670144,824,2939,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-07 10:32:35.849436,-71.51885529018165,62.355689807659346,51.675287845266034,0.044372834705098736,20.0,62.33,2.6065528283652384,62.29,67.58,91.8478,116.7881,1.0586,117.9528,154.4077,153.6537010156753,0
131048,npp,1142,36,72.1188278198242,33.8224792480469,-118.144996643066,3670144,1143,14,196611,3866755,17535,usa_la_135_117,33.82083333,-118.14583333,135,117,usa_la,2012-08-08 08:33:15.581780,91.43916247102561,69.72148077761751,56.164330015492965,0.017981909187510962,1.0,-69.67,3.5496478698597698,-69.69,61.8067,81.6961,106.9963,1.1902,94.5343,85.8337,85.52814500551494,0
