lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.422,0.535,0.428
2,0.221,0.401,0.226
3,0.155,0.294,0.156
4,0.108,0.211,0.106
5,0.12,0.148,0.117
6,0.143,0.102,0.139
7,0.123,0.07,0.119
8,0.105,0.05,0.1
9,0.112,0.039,0.107
10,0.096,0.035,0.093
11,0.089,0.038,0.088
12,0.071,0.044,0.07
13,0.084,0.053,0.081
14,0.092,0.063,0.09
15,0.08,0.074,0.079
16,0.081,0.085,0.079
17,0.099,0.095,0.097
18,0.083,0.104,0.081
19,0.065,0.111,0.063
20,0.076,0.116,0.071
21,0.091,0.119,0.086
22,0.089,0.12,0.084
23,0.084,0.119,0.082
24,0.102,0.117,0.099
25,0.072,0.113,0.07
26,0.086,0.095,0.085
27,0.087,0.089,0.091
28,0.084,0.088,0.093
29,0.082,0.089,0.094
30,0.094,0.09,0.107
31,0.105,0.091,0.115
32,0.108,0.092,0.113
33,0.072,0.092,0.071
34,0.08,0.094,0.075
35,0.091,0.094,0.087
36,0.107,0.093,0.103
37,0.103,0.093,0.098
38,0.119,0.095,0.112
39,0.086,0.097,0.08
40,0.081,0.097,0.077
41,0.088,0.097,0.087
42,0.099,0.096,0.096
43,0.09,0.095,0.088
44,0.081,0.095,0.08
45,0.074,0.095,0.072
46,0.093,0.095,0.09
47,0.098,0.094,0.095
48,0.129,0.093,0.126
49,0.122,0.091,0.118
50,0.099,0.089,0.094
51,0.077,0.089,0.072
52,0.076,0.088,0.073
53,0.093,0.088,0.093
54,0.1,0.087,0.1
55,0.075,0.087,0.075
56,0.074,0.086,0.075
57,0.074,0.084,0.08
58,0.073,0.082,0.084
59,0.098,0.082,0.11
60,0.1,0.083,0.109
61,0.045,0.082,0.051
62,0.055,0.08,0.056
63,0.092,0.079,0.088
64,0.102,0.077,0.098
65,0.078,0.077,0.073
66,0.076,0.078,0.071
67,0.075,0.078,0.07
68,0.073,0.078,0.067
69,0.079,0.079,0.075
70,0.093,0.079,0.089
71,0.093,0.079,0.091
72,0.079,0.078,0.076
73,0.084,0.078,0.082
74,0.052,0.077,0.05
75,0.057,0.076,0.054
76,0.067,0.074,0.064
77,0.087,0.073,0.082
78,0.072,0.072,0.067
79,0.079,0.069,0.073
80,0.081,0.066,0.075
81,0.064,0.063,0.06
82,0.063,0.062,0.06
83,0.063,0.061,0.06
84,0.065,0.059,0.062
85,0.083,0.057,0.081
86,0.063,0.056,0.066
87,0.028,0.056,0.037
88,0.046,0.057,0.058
89,0.029,0.057,0.041
90,0.039,0.057,0.048
91,0.047,0.057,0.051
92,0.065,0.059,0.062
93,0.063,0.059,0.058
94,0.075,0.059,0.07
95,0.062,0.058,0.057
96,0.062,0.057,0.057
97,0.03,0.057,0.024
98,0.045,0.057,0.039
99,0.063,0.056,0.058
100,0.07,0.056,0.067
101,0.086,0.056,0.082
102,0.079,0.055,0.074
103,0.066,0.054,0.062
104,0.049,0.052,0.044
105,0.06,0.051,0.054
106,0.03,0.049,0.025
107,0.05,0.048,0.045
108,0.054,0.047,0.047
109,0.026,0.047,0.02
110,0.016,0.046,0.012
111,0.053,0.043,0.049
112,0.028,0.04,0.027
113,0.028,0.04,0.026
114,0.029,0.04,0.024
115,0.037,0.04,0.035
116,0.042,0.042,0.046
117,0.081,0.043,0.089
118,0.044,0.043,0.055
119,0.041,0.043,0.05
120,0.025,0.043,0.03
121,0.036,0.043,0.036
122,0.049,0.045,0.045
123,0.055,0.047,0.05
124,0.068,0.049,0.063
125,0.073,0.051,0.067
126,0.052,0.051,0.046
127,0.046,0.052,0.04
128,0.06,0.054,0.053
129,0.042,0.054,0.036
130,0.049,0.054,0.044
131,0.042,0.054,0.037
132,0.042,0.053,0.038
133,0.052,0.052,0.048
134,0.07,0.053,0.065
135,0.064,0.054,0.057
136,0.048,0.055,0.041
137,0.028,0.055,0.021
138,0.059,0.056,0.052
139,0.068,0.058,0.062
140,0.052,0.061,0.048
141,0.075,0.063,0.071
142,0.075,0.063,0.071
143,0.063,0.063,0.059
144,0.064,0.063,0.059
145,0.039,0.065,0.039
146,0.052,0.068,0.057
147,0.084,0.069,0.093
148,0.086,0.069,0.095
149,0.071,0.069,0.078
150,0.061,0.069,0.064
151,0.046,0.067,0.044
152,0.075,0.066,0.07
153,0.102,0.064,0.097
154,0.079,0.063,0.074
155,0.083,0.063,0.077
156,0.068,0.063,0.062
157,0.039,0.064,0.032
158,0.03,0.064,0.025
159,0.067,0.065,0.061
160,0.085,0.064,0.079
161,0.051,0.063,0.046
162,0.053,0.063,0.049
163,0.032,0.064,0.028
164,0.054,0.065,0.047
165,0.109,0.066,0.1
166,0.066,0.067,0.058
167,0.029,0.067,0.02
168,0.055,0.066,0.047
169,0.051,0.067,0.044
170,0.074,0.068,0.069
171,0.122,0.071,0.117
172,0.097,0.072,0.092
173,0.073,0.07,0.067
174,0.072,0.069,0.068
175,0.09,0.069,0.092
176,0.078,0.07,0.085
177,0.051,0.072,0.062
178,0.041,0.072,0.049
179,0.047,0.069,0.053
180,0.06,0.064,0.061
181,0.059,0.06,0.057
182,0.08,0.056,0.077
183,0.063,0.054,0.059
184,0.067,0.053,0.062
185,0.045,0.051,0.04
186,0.056,0.048,0.05
187,0.037,0.047,0.031
188,0.032,0.047,0.027
189,0.051,0.047,0.045
190,0.06,0.046,0.054
191,0.042,0.043,0.037
192,0.029,0.043,0.027
193,0.014,0.045,0.01
194,0.044,0.048,0.039
195,0.059,0.051,0.053
196,0.075,0.052,0.069
197,0.052,0.051,0.045
198,0.021,0.051,0.015
199,0.015,0.052,0.009
200,0.032,0.053,0.027
201,0.081,0.053,0.075
202,0.101,0.052,0.095
203,0.11,0.052,0.105
204,0.077,0.052,0.076
205,0.035,0.052,0.04
206,0.032,0.052,0.041
207,0.046,0.053,0.057
208,0.039,0.052,0.047
209,0.052,0.053,0.055
210,0.056,0.054,0.053
211,0.035,0.055,0.03
212,0.06,0.054,0.057
213,0.072,0.055,0.069
214,0.056,0.055,0.051
215,0.032,0.055,0.027
216,0.017,0.054,0.011
217,0.031,0.054,0.025
218,0.063,0.055,0.057
219,0.084,0.057,0.079
220,0.082,0.059,0.077
221,0.054,0.06,0.051
222,0.046,0.059,0.043
223,0.051,0.06,0.047
224,0.078,0.062,0.073
225,0.095,0.065,0.091
226,0.086,0.068,0.081
227,0.064,0.069,0.058
228,0.067,0.069,0.063
229,0.069,0.066,0.065
230,0.055,0.064,0.052
231,0.042,0.064,0.038
232,0.054,0.063,0.048
233,0.027,0.061,0.025
234,0.058,0.059,0.061
235,0.076,0.057,0.084
236,0.077,0.054,0.088
237,0.055,0.051,0.067
238,0.054,0.047,0.062
239,0.05,0.042,0.053
240,0.038,0.037,0.036
241,0.033,0.035,0.03
242,0.034,0.034,0.032
243,0.027,0.033,0.025
244,0.035,0.031,0.033
245,0.04,0.028,0.036
246,0.026,0.026,0.022
247,0.007,0.026,0.003
248,0.014,0.026,0.009
249,0.031,0.027,0.027
250,0.016,0.027,0.012
251,0.017,0.026,0.015
252,0.02,0.026,0.018
253,0.031,0.026,0.03
254,0.005,0.027,0.005
255,0.022,0.028,0.022
256,0.046,0.029,0.045
257,0.036,0.03,0.034
258,0.043,0.032,0.04
259,0.038,0.034,0.034
260,0.056,0.035,0.052
261,0.057,0.036,0.052
262,0.047,0.037,0.042
263,0.024,0.039,0.024
264,0.025,0.039,0.03
265,0.015,0.039,0.023
266,0.047,0.04,0.058
267,0.071,0.04,0.08
268,0.028,0.041,0.034
269,0.031,0.041,0.03
270,0.029,0.041,0.028
271,0.03,0.038,0.031
272,0.042,0.037,0.043
273,0.047,0.037,0.046
274,0.04,0.037,0.037
275,0.028,0.036,0.025
276,0.033,0.035,0.03
277,0.031,0.035,0.028
278,0.034,0.035,0.029
279,0.04,0.035,0.035
280,0.055,0.037,0.052
281,0.041,0.038,0.04
282,0.045,0.039,0.045
283,0.046,0.04,0.046
284,0.027,0.04,0.03
285,0.03,0.041,0.032
286,0.023,0.041,0.023
287,0.033,0.041,0.033
288,0.058,0.042,0.057
289,0.051,0.043,0.048
290,0.038,0.046,0.035
291,0.034,0.048,0.03
292,0.051,0.05,0.05
293,0.069,0.051,0.073
294,0.068,0.053,0.077
295,0.065,0.055,0.076
296,0.025,0.056,0.037
297,0.045,0.057,0.054
298,0.058,0.057,0.062
299,0.079,0.058,0.078
300,0.059,0.058,0.059
301,0.049,0.059,0.049
302,0.047,0.06,0.046
303,0.063,0.061,0.06
304,0.071,0.062,0.066
305,0.064,0.063,0.06
306,0.067,0.062,0.064
307,0.076,0.061,0.071
308,0.088,0.06,0.084
309,0.06,0.059,0.059
310,0.041,0.058,0.041
311,0.042,0.059,0.043
312,0.048,0.06,0.049
313,0.051,0.06,0.054
314,0.043,0.059,0.047
315,0.07,0.058,0.072
316,0.049,0.058,0.049
317,0.056,0.058,0.054
318,0.055,0.058,0.053
319,0.069,0.056,0.065
320,0.079,0.053,0.075
321,0.06,0.05,0.057
322,0.046,0.049,0.048
323,0.027,0.048,0.034
324,0.052,0.047,0.062
325,0.047,0.045,0.06
326,0.042,0.044,0.054
327,0.054,0.043,0.061
328,0.05,0.042,0.052
329,0.047,0.041,0.049
330,0.065,0.041,0.068
331,0.044,0.042,0.047
332,0.025,0.043,0.027
333,0.012,0.043,0.012
334,0.019,0.043,0.018
335,0.018,0.042,0.018
336,0.045,0.042,0.045
337,0.052,0.044,0.05
338,0.046,0.046,0.044
339,0.044,0.046,0.044
340,0.029,0.047,0.031
341,0.059,0.049,0.06
342,0.076,0.052,0.078
343,0.079,0.054,0.082
344,0.069,0.055,0.071
345,0.05,0.056,0.05
346,0.056,0.057,0.055
347,0.057,0.058,0.056
348,0.066,0.059,0.063
349,0.057,0.06,0.052
350,0.07,0.06,0.065
351,0.07,0.06,0.069
352,0.056,0.06,0.061
353,0.035,0.061,0.044
354,0.04,0.061,0.052
355,0.039,0.06,0.052
356,0.056,0.058,0.066
357,0.064,0.056,0.069
358,0.08,0.055,0.081
359,0.074,0.055,0.075
360,0.042,0.054,0.043
361,0.049,0.054,0.051
362,0.079,0.054,0.078
363,0.071,0.054,0.069
364,0.024,0.054,0.023
365,0.032,0.056,0.033
366,0.058,0.058,0.057
367,0.073,0.06,0.071
368,0.077,0.062,0.076
369,0.044,0.062,0.045
370,0.04,0.062,0.042
371,0.054,0.063,0.055
372,0.081,0.063,0.082
373,0.084,0.063,0.086
374,0.058,0.063,0.059
375,0.057,0.064,0.055
376,0.044,0.063,0.042
377,0.057,0.063,0.055
378,0.076,0.062,0.075
379,0.088,0.062,0.086
380,0.065,0.061,0.064
381,0.064,0.06,0.067
382,0.054,0.058,0.061
383,0.064,0.057,0.074
384,0.074,0.055,0.086
385,0.048,0.054,0.058
386,0.037,0.052,0.043
387,0.039,0.05,0.041
388,0.033,0.048,0.033
389,0.025,0.046,0.026
390,0.039,0.044,0.039
391,0.051,0.043,0.05
392,0.044,0.041,0.042
393,0.059,0.04,0.057
394,0.049,0.038,0.049
395,0.048,0.038,0.047
396,0.043,0.037,0.041
397,0.03,0.037,0.029
398,0.022,0.038,0.023
399,0.022,0.039,0.024
400,0.058,0.041,0.059
