gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,518,561,2.74194073677063,33.709156036377,-118.65340423584,3670144,519,352,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-01 08:53:26.575831,93.85990306305982,60.028190405354266,50.09356354233747,0.005982366917521608,3.0,-60.01,2.3545700244418297,-60.32,0.5501,0.7717,1.3431,0.4321,1.1702,1.1847,1.1582440618409746,0
100930,npp,2487,3586,0.316452354192734,33.7087059020996,-118.657676696777,3670176,2488,2910,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-01 10:33:49.399577,-71.88502830747458,61.57011837824132,51.1494766759064,8.603677436631487e-07,19.0,61.53,2.5331140255951103,61.26,0.4855,0.8255,1.3686,0.4039,0.1325,0.1278,0.1278,0
101057,npp,1833,3035,0.628566920757294,33.7060165405273,-118.657218933105,3670144,1833,2442,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-02 10:15:06.171225,-74.6063571508826,47.34699510220186,40.64023432652512,0.001957653114473939,16.0,47.31,1.646109783506203,46.905,0.3736,0.5122,0.9401,0.651,0.4042,0.4092,0.4005426323648496,0
101304,npp,424,1902,0.91948413848877,33.7113380432129,-118.652351379395,3670144,425,1475,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-04 09:37:30.811488,96.94952211073446,7.65191610905194,6.771727975159956,0.04026946872479223,10.0,-7.66,1.0,-8.35,0.2531,0.3588,0.5518,0.9294,0.8942,0.8546,0.676515541295271,0
101552,npp,1998,749,2.67218089103699,33.7075881958008,-118.657264709473,3670144,1996,532,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-06 08:59:43.000728,94.5732621231362,55.5062055379202,46.87379198520227,0.14377412587064828,4.0,-55.5,2.0682789409984763,-55.83,0.5059,0.6955,1.1968,0.4794,1.2891,1.2811,0.6452848727530714,0
101561,npp,846,3767,3.12832307815552,33.7093772888184,-118.651145935059,3670144,844,3037,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-06 10:40:00.486587,-70.68350004274427,65.08732916262778,53.43812117601576,0.09208288368385864,20.0,65.04,2.898275349237888,64.78,0.515,0.81,1.2787,0.4117,1.1334,1.2879,0.880680063504672,0
101674,npp,1209,180,3.20112156867981,33.7052536010742,-118.65779876709,3670144,1209,88,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-07 08:40:45.539850,92.05979984091614,67.38645633827477,54.83065004267021,0.13653951783802032,1.0,-67.36,3.1865100272627664,-67.58,0.9286,1.3026,2.1346,0.256,0.9292,0.8194,0.2155786212734795,0
101683,npp,201,3222,2.13791394233704,33.7108955383301,-118.656044006348,3670144,201,2561,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-07 10:21:19.039330,-73.77436417021777,52.86072318676415,44.90806728284285,0.10604572193115148,17.0,52.82,1.9513309067639726,52.48,0.3729,0.6814,1.1656,0.4894,1.0799,1.0462,0.5772319309865999,0
101805,npp,2600,2659,1.14164698123932,33.7046203613281,-118.652221679688,3670144,2600,2142,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-08 10:02:34.034823,-76.43375765187403,33.274613579346216,29.069821804500695,0.07562756195398135,14.0,33.23,1.2365102219381485,32.61,0.2644,0.4071,0.9631,0.8191,0.9275,0.9351,0.6006507544493285,0
102056,npp,1155,1522,0.846222043037415,33.7056541442871,-118.655395507812,3670144,1155,1141,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-10 09:24:55.119686,98.77016524276588,28.065502775743532,24.622648136161157,0.027630247385646876,8.0,-28.09,1.184412938166907,-28.7,0.2927,0.4059,0.6993,0.8214,0.7052,0.6951,0.5729102168871844,0
102188,npp,2272,3947,1.084743738174438,33.7052345275879,-118.653396606445,3670144,2277,3141,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-11 10:46:11.573484,-69.67909028670229,68.15790433298183,55.2926944475916,0.021536586133692408,21.0,68.11,3.3166247903554,67.88,0.5471,0.8694,1.4172,0.3835,0.3984,0.416,0.32075833415688615,0
102309,npp,1637,3406,0.771968245506287,33.705997467041,-118.657752990723,3670144,1638,2754,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-12 10:27:31.889477,-72.70964893556278,57.5521323726064,48.36234723527796,0.0107118355601064,18.0,57.52,2.2013981571160284,57.19,0.4124,0.7331,1.329,0.4548,0.3511,0.3511,0.3037288402140955,0
102551,npp,278,2283,0.34393472969532,33.7114448547363,-118.653900146484,3670176,278,1837,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-14 09:50:00.079706,-78.5059876815368,14.362885622151481,12.690316452133532,0.0003050912367522639,12.0,14.34,1.015504800579495,13.6,0.2592,0.387,0.7967,0.8617,0.2911,0.2964,0.2964,0
102671,npp,2615,1712,0.2979696393013,33.7082290649414,-118.657890319824,3670176,2615,1299,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-15 09:31:09.725917,98.28314864371647,18.363535114229116,16.200378373594496,1.8607464049999605e-08,9.0,-18.37,1.0442604737599883,-19.08,0.2455,0.3759,0.6564,0.8872,0.2589,0.2644,0.2644,0
102792,npp,1869,1136,0.455949753522873,33.7068214416504,-118.652519226074,3670176,1868,836,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-16 09:12:15.815731,95.8222598402414,43.97966227787291,37.94793901110253,1.1977060690904353e-13,6.0,-43.97,1.5732132722552272,-44.44,0.3689,0.5066,0.9143,0.6583,0.3013,0.3001,0.3001,0
102919,npp,3065,3587,0.924231886863708,33.7090263366699,-118.656677246094,3670176,3065,2911,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-17 10:33:42.951778,-71.61626246722868,61.58425181161512,51.163544576091404,3.1888659090082834e-09,19.0,61.55,2.5331140255951103,61.26,0.4855,0.8255,1.3686,0.4039,0.3724,0.3733,0.3733,0
103040,npp,2409,3036,0.33205361664295197,33.7077369689941,-118.651802062988,3670176,2409,2442,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-18 10:14:59.721961,-74.29189401026372,47.376723604582935,40.666802885424055,3.458829020492707e-14,16.0,47.35,1.646109783506203,46.905,0.3736,0.5122,0.9401,0.651,0.224,0.2162,0.2162,0
103160,npp,1724,2470,0.275036364793777,33.7118110656738,-118.654228210449,3670176,1724,2000,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-19 09:56:12.932350,-75.70766273885249,24.367803266278127,21.431729762599936,1.3573568436666105e-18,13.0,24.33,1.1367971201176101,23.69,0.306,0.392,0.6405,0.8507,0.2306,0.234,0.234,0
103761,npp,92,2658,0.26441991329193104,33.7107009887695,-118.653305053711,3670176,92,2142,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-24 10:02:25.812122,-75.41687537405961,33.21595501858626,29.02188902804243,1.3027563389066957e-21,14.0,33.19,1.2365102219381485,32.61,0.2644,0.4071,0.9631,0.8191,0.2181,0.2166,0.2166,0
104112,npp,974,940,0.355295613408089,33.7113304138184,-118.657539367676,3670176,973,697,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-27 09:05:51.237695,95.31189731383884,50.26012246300555,42.91970667712342,2.1295915437296894e-13,5.0,-50.26,1.7549928774784245,-50.59,0.374,0.5535,1.137,0.6024,0.2205,0.214,0.214,0
104119,npp,2846,3947,0.540500849485397,33.7087631225586,-118.653526306152,3670176,2843,3141,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-04-27 10:46:03.385635,-69.80910263776127,68.1452082228244,55.28759009556824,3.5086819297269525e-19,21.0,68.11,3.3166247903554,67.88,0.5471,0.8694,1.4172,0.3835,0.2343,0.2073,0.2073,0
106209,npp,2280,2468,1.27952826023102,33.7071151733398,-118.655364990234,3670144,2280,1999,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-05 09:56:03.122582,-77.21875796128364,24.264261713422286,21.342535507987417,0.07007575811984475,13.0,24.23,1.1367971201176101,23.69,0.306,0.392,0.6405,0.8507,1.1142,1.0885,0.778602605068315,0
106388,npp,1550,1899,1.8843640089035,33.7086334228516,-118.651496887207,3670144,1550,1472,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-06 09:37:12.796769,94.24334811280498,7.865485230815007,6.960959724055163,0.12401479622991593,10.0,-7.83,1.0,-8.35,0.2531,0.3588,0.5518,0.9294,1.859,1.7513,1.2028669424666392,0
107659,npp,711,365,0.791300475597382,33.7093620300293,-118.653205871582,3670176,712,202,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-14 08:46:42.328297,93.03779162313874,64.05199098341693,52.77945643658992,1.5552293444618637e-07,2.0,-64.03,2.7445598364131496,-64.2,0.6497,0.9991,1.7828,0.3337,0.2577,0.2641,0.2641,0
107671,npp,2729,3402,0.731025993824005,33.7069473266602,-118.655250549316,3670144,2729,2750,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-14 10:27:10.490898,-72.72113389851312,57.46001339486836,48.29922536382542,0.0019808265893967686,18.0,57.43,2.2013981571160284,57.19,0.4124,0.7331,1.329,0.4548,0.3325,0.3325,0.32374015185371735,0
107843,npp,2059,2843,0.239538691937923,33.7102165222168,-118.655288696289,3670176,2059,2291,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-15 10:08:25.502063,-75.10623124274753,40.69188322256744,35.269667107769614,0.00021270145363976942,15.0,40.66,1.4276677814245327,40.32,0.2923,0.5077,1.0248,0.6568,0.1456,0.1573,0.1573,0
108015,npp,1362,2278,0.315921500325203,33.7096557617188,-118.65461730957,3670176,1362,1833,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-16 09:49:38.733604,-78.1381287544049,14.071263506287622,12.434129984381016,9.69142013345902e-08,12.0,14.05,1.015504800579495,13.6,0.2592,0.387,0.7967,0.8617,0.2635,0.2722,0.2722,0
108193,npp,638,1707,0.23008253425359698,33.7071075439453,-118.650299072266,3670176,638,1294,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-17 09:30:46.631295,97.20846829523887,18.65038842084288,16.451818181216673,1.5345218252258571e-12,9.0,-18.64,1.0442604737599883,-19.08,0.2455,0.3759,0.6564,0.8872,0.1939,0.2041,0.2041,0
108369,npp,2959,1129,0.340332373976707,33.7113151550293,-118.656387329102,3670176,2958,831,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-18 09:11:52.750589,95.72317692669728,44.212607280841084,38.13660375443423,7.156004006630147e-17,6.0,-44.2,1.5732132722552272,-44.44,0.3689,0.5066,0.9143,0.6583,0.2278,0.224,0.224,0
108542,npp,2167,554,0.1396539080888033,33.7058868408203,-118.65550994873,3670176,2167,346,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-19 08:52:57.088844,93.9750164539183,60.17470215765824,50.199482007944184,1.835766015291351e-20,3.0,-60.17,2.3545700244418297,-60.32,0.5501,0.7717,1.3431,0.4321,0.065,0.0603,0.0603,0
109072,npp,2071,1895,0.1671040244400501,33.7093620300293,-118.651214599609,3670176,2071,1468,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-22 09:36:59.611215,98.38603878974175,8.048911308181092,7.123000765849368,2.665990804655546e-22,10.0,-8.06,1.0,-8.35,0.2531,0.3588,0.5518,0.9294,0.1418,0.1553,0.1553,0
109422,npp,560,741,0.1764143481850624,33.7093276977539,-118.655067443848,3670176,564,524,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-24 08:59:10.031327,94.47185392869353,55.713144544741716,47.02721299485989,2.403713791421096e-20,4.0,-55.7,2.0682789409984763,-55.83,0.5059,0.6955,1.1968,0.4794,0.0825,0.0846,0.0846,0
109595,npp,2837,172,1.0088293552398682,33.7069854736328,-118.658386230469,3670176,2839,83,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-25 08:40:12.582602,92.1272540721823,67.53003334105662,54.91743466497466,1.2515892539336042e-17,1.0,-67.49,3.1865100272627664,-67.58,0.9286,1.3026,2.1346,0.256,0.2413,0.2582,0.2582,0
109954,npp,427,2085,0.232909426093102,33.7077484130859,-118.650337219238,3670176,427,1649,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-27 09:43:10.755307,-68.28650477018326,3.055888997929561,2.7059540114322864,2.032801479800314e-17,11.0,2.97,1.0,2.68,0.2704,0.3334,0.584,1.0,0.2329,0.2329,0.2329,0
110127,npp,2765,1512,0.324315190315247,33.7068862915039,-118.655212402344,3670176,2764,1134,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-28 09:24:18.650701,97.13930595665248,28.564042010598595,25.050986805106028,2.458104447582033e-13,8.0,-28.56,1.184412938166907,-28.7,0.2927,0.4059,0.6993,0.8214,0.2645,0.2664,0.2664,0
110299,npp,2004,933,0.389446020126343,33.7112159729004,-118.654769897461,3670176,2006,692,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-29 09:05:24.769632,95.56630155282008,50.48708639701272,43.09306417361255,2.1988547605592456e-08,5.0,-50.47,1.7549928774784245,-50.59,0.374,0.5535,1.137,0.6024,0.24,0.2346,0.2346,0
110472,npp,1217,361,0.991290509700775,33.7092781066895,-118.652145385742,3670144,1221,200,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-05-30 08:46:27.328237,93.23351210712518,64.13331753020977,52.8269098331806,0.0006535953277570139,2.0,-64.1,2.7445598364131496,-64.2,0.6497,0.9991,1.7828,0.3337,0.3306,0.3308,0.3308,0
115378,npp,1496,728,0.5327028036117549,33.706901550293,-118.658142089844,3670176,1496,510,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-06-25 08:58:32.640353,94.51706113089416,56.06138053268172,47.27469276424289,1.5427596933630786e-18,4.0,-56.04,2.0682789409984763,-55.83,0.5059,0.6955,1.1968,0.4794,0.2547,0.2554,0.2554,0
115500,npp,696,160,0.766669034957886,33.7070274353027,-118.656669616699,3670176,696,77,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-06-26 08:39:33.428394,92.00983878799659,67.75075354039959,55.037820962583375,4.3597020597394195e-14,1.0,-67.7,3.3166247903554,-67.58,0.9286,1.3026,2.1346,0.256,0.1719,0.1963,0.1963,0
115893,npp,672,1499,0.383393347263336,33.7075309753418,-118.656059265137,3670176,674,1125,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-06-29 09:23:43.085778,97.24146905582423,29.14703647872955,25.54800811181819,1.148152261251658e-06,8.0,-29.17,1.184412938166907,-28.7,0.2927,0.4059,0.6993,0.8214,0.3144,0.3149,0.3149,0
119052,npp,2203,350,2.30077767372131,33.7076148986816,-118.65641784668,3670144,2202,192,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-01 08:45:51.553514,92.41952100621971,64.37494910235819,52.97316678602518,0.02333390560212285,2.0,-64.32,2.7445598364131496,-64.2,0.6497,0.9991,1.7828,0.3337,0.8077,0.7679,0.6647100131387385,0
120446,npp,579,1883,0.293137699365616,33.706371307373,-118.653198242188,3670144,579,1456,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-09 09:36:20.568345,99.74075640968536,8.773054653728533,7.761741509558022,0.024639287381697402,10.0,-8.76,1.0,-8.35,0.2531,0.3588,0.5518,0.9294,0.2678,0.2724,0.16343719777811688,0
120614,npp,2918,1311,0.35665374994278,33.7114410400391,-118.653579711914,3670144,2919,987,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-10 09:17:28.464902,97.23629867138816,37.43081167423957,32.56043530059109,0.013112703847178787,7.0,-37.4,1.357151599901897,-37.16,0.2946,0.4312,0.7656,0.7733,0.2785,0.2758,0.21781143345746234,0
122346,npp,2836,1696,0.21275604516267782,33.7112579345703,-118.652000427246,3670176,2837,1284,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-20 09:30:05.082431,99.69778049023486,19.241244412131827,16.966346591099335,1.0188876272718836e-25,9.0,-19.25,1.0442604737599883,-19.08,0.2455,0.3759,0.6564,0.8872,0.1773,0.1888,0.1888,0
122525,npp,2078,1119,0.572313070297241,33.7101287841797,-118.65153503418,3670176,2077,823,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-21 09:11:11.202917,96.03457097819224,44.557186974584035,38.409029720159985,2.4330047276744568e-26,6.0,-44.54,1.5732132722552272,-44.44,0.3689,0.5066,0.9143,0.6583,0.3752,0.3767,0.3767,0
123775,npp,2020,166,0.589467197656631,33.7071533203125,-118.654632568359,3670176,2022,80,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-28 08:39:38.196134,92.22769448576003,67.63419432830894,54.971761145655904,7.208558121381381e-05,1.0,-67.6,3.1865100272627664,-67.58,0.9286,1.3026,2.1346,0.256,0.1096,0.1509,0.1509,0
123788,npp,1032,3206,0.268933936953545,33.7107048034668,-118.655960083008,3670176,1032,2551,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-28 10:20:11.696322,-73.57716728729554,52.403601427573484,44.5589602048637,5.594744231014211e-14,17.0,52.38,1.847645286154319,52.48,0.3729,0.6814,1.1656,0.4894,0.1102,0.1316,0.1316,0
123966,npp,345,2643,0.1501092184334993,33.7078094482422,-118.655464172363,3670176,345,2131,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-29 10:01:26.708560,-75.78443185244988,32.52482920186874,28.43222942847131,5.183191997659656e-07,14.0,32.52,1.2365102219381485,32.61,0.2644,0.4071,0.9631,0.8191,0.1256,0.1229,0.1229,0
124322,npp,1993,1506,0.817755579948425,33.7105903625488,-118.655029296875,3670144,1993,1129,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-07-31 09:23:47.833774,97.37444773947405,28.859636824760962,25.303316725849037,0.03704712958693173,8.0,-28.84,1.184412938166907,-28.7,0.2927,0.4059,0.6993,0.8214,0.6811,0.6717,0.5078657546529568,0
129747,npp,45,3931,2.5557234287262,33.7097930908203,-118.6572265625,3670144,43,3133,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-01 10:45:06.094922,-69.96316915868415,67.9005193484154,55.13849966917305,0.05018495180727215,21.0,67.85,3.3166247903554,67.88,0.5471,0.8694,1.4172,0.3835,0.8419,0.9802,0.7582661066377878,0
130689,npp,2728,1121,0.627240478992462,33.7094993591309,-118.652976989746,3670144,2728,824,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-06 09:11:12.246760,96.39429117447814,44.48942081409636,38.357105808095874,0.05122142607241252,6.0,-44.47,1.5732132722552272,-44.44,0.3689,0.5066,0.9143,0.6583,0.4102,0.4129,0.18638248623468914,0
130872,npp,1958,546,1.018025279045105,33.7119140625,-118.6572265625,3670144,1959,340,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-07 08:52:16.583046,93.82271001814723,60.37010384355002,50.329747670851944,0.03260161750037754,3.0,-60.34,2.4157378735459294,-60.32,0.5501,0.7717,1.3431,0.4321,0.4354,0.4399,0.29572522965149173,0
130885,npp,859,3572,0.974164962768555,33.707462310791,-118.658172607422,3670144,858,2899,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-07 10:32:39.407997,-71.82482805685123,61.27275519655951,50.95022705372188,0.044245236612762355,19.0,61.24,2.5331140255951103,61.26,0.4855,0.8255,1.3686,0.4039,0.3921,0.3935,0.19783342524840833,0
131062,npp,205,3021,1.59606325626373,33.710391998291,-118.652572631836,3670144,204,2431,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-08 10:13:56.199203,-74.37594718807595,46.88238661144797,40.27302804479179,0.029366389125037678,16.0,46.86,1.646109783506203,46.905,0.3736,0.5122,0.9401,0.651,0.9919,1.0391,0.9092324433360336,0
131237,npp,2596,2456,0.35711887478828397,33.7067222595215,-118.654296875,3670144,2596,1989,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-09 09:55:11.214531,-77.62666606721625,23.64426907169773,20.803336801349406,0.017011620030017504,13.0,23.64,1.1367971201176101,23.69,0.306,0.392,0.6405,0.8507,0.3028,0.3038,0.22856918020845274,0
131592,npp,1136,1315,0.306535914540291,33.7088088989258,-118.652809143066,3670144,1138,991,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-11 09:17:28.795746,96.19241556011801,37.27222960819694,32.43162242497615,0.0023844754254720873,7.0,-37.24,1.357151599901897,-37.16,0.2946,0.4312,0.7656,0.7733,0.2416,0.237,0.22645508771565953,0
131768,npp,375,735,0.423474252223969,33.7073059082031,-118.657020568848,3670176,375,517,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-12 08:58:34.916211,94.48382773872785,55.882473058223226,47.149464172356225,0.0001674667297850754,4.0,-55.86,2.0682789409984763,-55.83,0.5059,0.6955,1.1968,0.4794,0.2019,0.203,0.203,0
131778,npp,2315,3754,0.924146056175232,33.7057456970215,-118.655303955078,3670144,2314,3029,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-12 10:38:52.403315,-70.88539886410095,64.83213968743152,53.278181113363516,0.0023080263752662117,20.0,64.8,2.898275349237888,64.78,0.515,0.81,1.2787,0.4117,0.3728,0.3805,0.3702931698447645,0
131947,npp,2659,167,1.1132839918136601,33.705810546875,-118.651008605957,3670176,2662,80,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-13 08:39:37.478327,92.19909391438868,67.61568401357394,54.96668050606583,2.0831616859758506e-09,1.0,-67.58,3.1865100272627664,-67.58,0.9286,1.3026,2.1346,0.256,0.274,0.285,0.285,0
131961,npp,1655,3208,0.372873395681381,33.7068328857422,-118.658248901367,3670176,1655,2553,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-13 10:20:10.978809,-73.51059812248505,52.45819735161254,44.604359546120534,0.0003190435633947395,17.0,52.44,1.847645286154319,52.48,0.3729,0.6814,1.1656,0.4894,0.1665,0.1825,0.1825,0
132136,npp,982,2645,0.1825345829129219,33.7063789367676,-118.655014038086,3670176,982,2133,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-14 10:01:25.992959,-75.88521733604888,32.60878140976703,28.5056013104068,1.2955117285088126e-07,14.0,32.61,1.2365102219381485,32.61,0.2644,0.4071,0.9631,0.8191,0.1518,0.1495,0.1495,0
132488,npp,2627,1508,0.332880288362503,33.708080291748,-118.650131225586,3670176,2628,1131,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-16 09:23:47.130733,98.6917279659441,28.75001641123731,25.211000694985152,7.32677312628028e-21,8.0,-28.74,1.184412938166907,-28.7,0.2927,0.4059,0.6993,0.8214,0.2718,0.2734,0.2734,0
132669,npp,1874,928,0.468259036540985,33.708984375,-118.655723571777,3670176,1876,689,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-17 09:04:53.251465,95.87793803493794,50.63082464582208,43.204916548540986,1.364850604857325e-26,5.0,-50.62,1.847645286154319,-50.59,0.374,0.5535,1.137,0.6024,0.2873,0.2821,0.2821,0
132848,npp,1078,355,0.859409749507904,33.7111320495605,-118.658256530762,3670176,1079,196,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-18 08:45:55.814385,92.89567840735332,64.25254191811841,52.90572422134715,1.0482680426274072e-28,2.0,-64.22,2.7445598364131496,-64.2,0.6497,0.9991,1.7828,0.3337,0.2825,0.2868,0.2868,0
132861,npp,42,3392,0.429543703794479,33.711296081543,-118.654098510742,3670176,42,2741,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-18 10:26:23.977086,-72.54678970584587,57.2152184523286,48.12166469501973,5.836883462160538e-26,18.0,57.19,2.2013981571160284,57.19,0.4124,0.7331,1.329,0.4548,0.1955,0.1954,0.1954,0
133040,npp,2435,2834,0.33985394239425704,33.7072601318359,-118.656913757324,3670176,2436,2284,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-19 10:07:40.771270,-75.53086781518297,40.33378759468461,34.97410394852776,1.5052615428507625e-28,15.0,40.32,1.4276677814245327,40.32,0.2923,0.5077,1.0248,0.6568,0.2159,0.2232,0.2232,0
133405,npp,1025,1699,0.23363576084375398,33.7093505859375,-118.651832580566,3670176,1025,1287,196611,3866787,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-21 09:30:03.679394,99.2884097947121,19.093870895061748,16.83943940561785,7.980187822487805e-29,9.0,-19.08,1.0442604737599883,-19.08,0.2455,0.3759,0.6564,0.8872,0.1973,0.2073,0.2073,0
134505,npp,1754,1315,0.323371484875679,33.7058715820312,-118.654769897461,3670144,1753,991,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-27 09:17:26.353093,97.01986016725597,37.25206064213452,32.41654795692034,0.0006117102245812883,7.0,-37.24,1.357151599901897,-37.16,0.2946,0.4312,0.7656,0.7733,0.254,0.2501,0.2501,0
134689,npp,991,734,1.14879083633423,33.7058639526367,-118.65796661377,3670144,988,517,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-28 08:58:30.698170,94.19581301115805,55.9089435023905,47.17208353417451,0.015198487589758046,4.0,-55.88,2.0682789409984763,-55.83,0.5059,0.6955,1.1968,0.4794,0.5526,0.5508,0.48358743124102216,0
135062,npp,1595,2645,1.2203574180603,33.7072601318359,-118.651718139648,3670144,1595,2132,196611,3866755,21463,usa_la_13_144,33.70833333,-118.65416667,13,144,usa_la,2012-08-30 10:01:21.780803,-75.57856174444669,32.61885933158167,28.515461188483453,0.0654464853033668,14.0,32.61,1.2365102219381485,32.61,0.2644,0.4071,0.9631,0.8191,0.9911,0.9995,0.7100747287348348,0
