gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,602,54.7253608703613,34.0148963928223,-118.26700592041,3670144,470,387,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-01 08:53:21.237990,94.20894143465722,59.106438659280116,49.45381259929595,0.005807846037268839,4.0,-59.09,2.253202848596432,-59.45,52.9036,62.2375,72.3277,0.6937,39.8391,37.9621,37.73710057846919,0
100930,npp,2427,3613,68.2702941894531,34.0189208984375,-118.271049499512,3670176,2426,2931,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-01 10:33:42.282506,-71.50279032887647,62.130167718103955,51.52464674943173,7.118381225774527e-07,20.0,62.09,2.6065528283652384,61.8,55.6891,66.1779,77.8469,0.6524,43.9759,44.5382,44.5382,0
101057,npp,1775,3065,62.1658134460449,34.0175399780273,-118.272270202637,3670144,1773,2462,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-02 10:14:59.054155,-74.09096358942224,48.30102452878601,41.392468362003214,0.0019296121398710343,17.0,48.26,1.7549928774784245,47.86,46.9688,52.2261,65.8993,0.8267,48.8368,51.3899,51.31514567413395,0
101304,npp,371,1938,41.9906845092773,34.0129928588867,-118.269630432129,3670144,371,1509,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-04 09:37:25.473654,100.71620739345946,5.536226612461873,4.90094545403384,0.039540410778515916,11.0,-5.57,1.0,-6.38,40.3291,46.6233,54.3868,0.926,38.5405,38.8833,37.35148088923713,0
101552,npp,1947,790,73.9907073974609,34.0161476135254,-118.271881103516,3670144,1946,575,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-06 08:59:37.662894,94.5857871658876,54.46893831339502,46.10876316806847,0.14222775652911748,5.0,-54.45,1.9513309067639726,-54.82,49.735,58.4013,73.6593,0.7392,51.1623,54.6976,49.18761183238574,0
101561,npp,787,3794,64.5560302734375,34.0126304626465,-118.269378662109,3670144,789,3054,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-06 10:39:55.148790,-70.87536654584096,65.57333648978123,53.74127188590978,0.0909478175647004,21.0,65.52,3.0,65.25,58.6646,67.3981,81.5956,0.6406,42.2258,41.3526,37.829227271068234,0
101674,npp,1159,223,74.8542251586914,34.0160484313965,-118.26895904541,3670144,1160,112,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-07 08:40:40.202009,92.34819168215077,66.65824643587622,54.39646296877872,0.13536836070081523,2.0,-66.63,3.1865100272627664,-66.9,61.8977,74.1618,90.0854,0.5821,43.3904,43.5762,38.33194892037243,0
101683,npp,143,3252,57.9941444396973,34.0162010192871,-118.268112182617,3670144,141,2594,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-07 10:21:11.922259,-72.86212949948812,53.658089070607986,45.50821295246661,0.1045047657349699,18.0,53.62,1.9513309067639726,53.24,50.5559,56.5013,70.0917,0.7641,43.9382,44.3138,40.26522300834155,0
101805,npp,2543,2691,52.2548522949219,34.0176086425781,-118.268760681152,3670144,2542,2164,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-08 10:02:26.917752,-74.91828281660591,34.63512452660845,30.22005395674466,0.07477162613381345,15.0,34.6,1.2937979144666532,34.01,42.0675,50.2498,59.9335,0.8592,44.7229,44.8958,41.999102580841566,0
102056,npp,1101,1559,43.2136116027832,34.0193328857422,-118.266593933105,3670144,1101,1170,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-10 09:24:48.002618,97.91059522957222,26.266561818110716,23.073239984734588,0.027488666719620282,9.0,-26.29,1.1367971201176101,-26.93,39.7623,48.1457,60.5175,0.8967,38.8346,38.7505,37.685572646402946,0
102300,npp,2642,412,58.3539657592773,34.0142631530762,-118.267700195312,3670144,2645,235,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-12 08:46:58.390834,93.34243876998806,63.145010457678275,52.19071877799654,0.0018070520406014807,3.0,-63.12,2.7445598364131496,-63.41,57.8324,68.0489,79.5793,0.6344,39.6407,37.0223,36.95229372552193,0
102309,npp,1578,3434,50.9052200317383,34.0136566162109,-118.269584655762,3670144,1577,2780,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-12 10:27:24.772407,-72.28292319058639,58.22476755485313,48.8417755635988,0.010705501129628404,19.0,58.2,2.253202848596432,57.86,50.9052,59.9922,73.4493,0.7196,39.1402,36.6337,36.21896249733428,0
102551,npp,223,2317,42.2461853027344,34.0176200866699,-118.266670227051,3670176,223,1867,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-14 09:49:52.962636,-74.84969604350677,16.24631448492577,14.345079058445165,0.0003059374674854081,13.0,16.21,1.0442604737599883,15.39,40.0707,46.489,58.9387,0.9287,39.1102,39.2329,39.2329,0
102671,npp,2562,1749,48.7474746704102,34.0132331848145,-118.268058776855,3670176,2562,1332,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-15 09:31:04.388128,99.96407788066908,16.310933888612034,14.401573176464034,2.5224516336154555e-08,10.0,-16.33,1.0442604737599883,-17.16,38.5918,44.0064,53.0648,0.9811,47.7133,47.8245,47.8245,0
102792,npp,1817,1175,51.4452514648438,34.0160903930664,-118.267242431641,3670176,1817,867,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-16 09:12:10.477897,96.42422267565574,42.57347111105923,36.80730899014685,1.7238581446566805e-13,7.0,-42.57,1.4867838833500562,-43.08,43.3832,48.6761,64.2521,0.8869,45.0356,45.6292,45.6292,0
102912,npp,1046,601,55.3301315307617,34.0158538818359,-118.268135070801,3670176,1047,387,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-17 08:53:14.790502,93.9195892705584,59.1267724432381,49.472242829723264,4.0380045479265646e-18,4.0,-59.11,2.253202848596432,-59.45,52.9036,62.2375,72.3277,0.6937,40.1075,38.3816,38.3816,0
102919,npp,3005,3614,73.5183410644531,34.0191268920898,-118.270408630371,3670176,3003,2931,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-17 10:33:35.834707,-71.23750917197316,62.1437398223819,51.53831872466623,4.6082599163660066e-09,20.0,62.11,2.6065528283652384,61.8,55.6891,66.1779,77.8469,0.6524,45.9893,47.9619,47.9619,0
103032,npp,247,32,77.2300491333008,34.0176315307617,-118.271438598633,3670176,248,12,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-18 08:34:15.547050,91.35753731366201,69.76779239349105,56.19408581546303,7.252199936502526e-22,1.0,-69.73,3.5496478698597698,-69.94,63.0881,79.3149,99.21,0.5443,42.5858,42.0383,42.0383,0
103040,npp,2352,3066,40.3406066894531,34.0130805969238,-118.26969909668,3670176,2355,2463,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-18 10:14:52.604890,-73.73301524461337,48.328675637232884,41.41733447357052,5.2286531805180484e-14,17.0,48.29,1.7549928774784245,47.86,46.9688,52.2261,65.8993,0.8267,36.4007,33.3479,33.3479,0
103160,npp,1669,2504,43.2235145568848,34.0159568786621,-118.269119262695,3670176,1669,2027,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-19 09:56:07.594560,-76.8178128623664,26.042780487386562,22.88100741504978,2.0793662953391787e-18,14.0,26.01,1.1367971201176101,25.32,41.3817,47.9582,58.1801,0.9002,39.0082,38.9109,38.9109,0
103279,npp,959,1937,45.8797378540039,34.0179176330566,-118.267753601074,3670176,959,1508,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-20 09:37:17.244404,94.56736862852654,5.626797759215598,4.981346166126244,2.9585757020966074e-22,11.0,-5.63,1.0,-6.38,40.3291,46.6233,54.3868,0.926,42.4296,42.4846,42.4846,0
103397,npp,223,1367,27.8820095062256,34.0156288146973,-118.268913269043,3670176,222,1030,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-21 09:18:25.117523,96.985673425829,35.06551668196568,30.58312096202557,1.169813289780642e-25,8.0,-35.08,1.2937979144666532,-35.64,40.6977,45.898,59.9282,0.9406,29.2483,26.2267,26.2267,0
103515,npp,2516,789,37.3105316162109,34.0193214416504,-118.273277282715,3670176,2518,574,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-22 08:59:31.212315,95.10276008879251,54.484041643810414,46.12316976784284,3.321702016293983e-24,5.0,-54.48,1.9513309067639726,-54.82,49.735,58.4013,73.6593,0.7392,32.3647,27.5818,27.5818,0
103524,npp,1371,3794,39.1761322021484,34.0177307128906,-118.267799377441,3670176,1370,3054,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-22 10:39:46.919245,-70.3841163383062,65.56089803780095,53.73824061305245,3.0650518839899664e-21,21.0,65.52,3.0,65.25,58.6646,67.3981,81.5956,0.6406,33.7658,25.095,25.095,0
103634,npp,1726,221,10.9269256591797,34.0151023864746,-118.268173217773,3670176,1723,111,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-23 08:40:31.975330,91.88689158946694,66.69591475317526,54.42384346854529,2.4847590490105636e-22,2.0,-66.66,3.1865100272627664,-66.9,61.8977,74.1618,90.0854,0.5821,23.3286,6.3611,6.3611,0
103643,npp,710,3252,31.7375583648682,34.0196876525879,-118.270797729492,3670176,711,2594,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-23 10:21:05.475028,-73.45524722025996,53.65343749791515,45.50804106356518,7.520546408270199e-22,18.0,53.62,1.9513309067639726,53.24,50.5559,56.5013,70.0917,0.7641,30.4824,24.2509,24.2509,0
103761,npp,36,2691,77.7560729980469,34.0189208984375,-118.269706726074,3670176,37,2164,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-24 10:02:20.474331,-76.20848500410814,34.62950638487813,30.2170453591374,1.7000766153280456e-21,15.0,34.6,1.2937979144666532,34.01,42.0675,50.2498,59.9335,0.8592,64.4332,66.8057,66.8057,0
104112,npp,923,980,31.4213275909424,34.0181846618652,-118.271751403809,3670176,922,723,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-27 09:05:45.899905,95.31348421680943,49.06287780744373,41.98993684035878,2.0173573750748375e-13,6.0,-49.06,1.7549928774784245,-49.42,46.7806,57.5244,74.6099,0.7505,28.2995,23.5823,23.5823,0
104119,npp,2786,3972,35.9436569213867,34.0157737731934,-118.275367736816,3670176,2789,3154,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-27 10:45:58.047839,-69.98200692403,68.55283978757706,55.522740668945666,4.2795204525660283e-19,22.0,68.51,3.3985290935932855,68.27,56.2775,72.8914,90.4857,0.5923,32.3015,21.2892,21.2892,0
104236,npp,2150,3433,67.8671188354492,34.0161514282227,-118.273406982422,3670176,2151,2780,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-28 10:27:16.604771,-72.51283462105835,58.19501369038149,48.82237117233097,2.3460271764146205e-16,19.0,58.17,2.253202848596432,57.86,50.9052,59.9922,73.4493,0.7196,46.6681,48.8402,48.8402,0
104355,npp,1468,2879,45.3392448425293,34.0163383483887,-118.266975402832,3670176,1467,2321,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-29 10:08:31.606165,-74.73625013093013,42.00780281448413,36.34873961640636,2.030183922501594e-12,16.0,41.98,1.4867838833500562,41.51,44.1239,51.2412,62.4733,0.8425,39.2035,38.2004,38.2004,0
104472,npp,775,2316,22.0580596923828,34.013500213623,-118.267417907715,3670176,775,1867,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-04-30 09:49:44.827139,-76.8073638216631,16.17288074393553,14.281119624186708,1.2869805710842464e-07,13.0,16.16,1.0442604737599883,15.39,40.0707,46.489,58.9387,0.9287,19.7777,20.4848,20.4848,0
105487,npp,54,1747,15.3801746368408,34.0181427001953,-118.266571044922,3670144,54,1330,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-01 09:30:54.491099,98.92433768698604,16.424329302985328,14.50148867484437,0.001069115683019681,10.0,-16.44,1.0442604737599883,-17.16,38.5918,44.0064,53.0648,0.9811,15.7602,15.089,15.047581820405476,0
105850,npp,494,3613,41.4050712585449,34.0127487182617,-118.269165039062,3670144,491,2930,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-03 10:33:25.980830,-71.17028165016995,62.11716669690343,51.522532652571655,0.0032545443995012965,20.0,62.09,2.6065528283652384,61.8,55.6891,66.1779,77.8469,0.6524,33.6691,27.0119,26.88581700769353,0
106021,npp,805,29,72.7697296142578,34.0152702331543,-118.270576477051,3670144,807,10,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-04 08:34:05.713287,91.37119133790382,69.80546341942444,56.21693394425755,0.06020382492105438,1.0,-69.78,3.5496478698597698,-69.94,63.0881,79.3149,99.21,0.5443,41.3292,39.6104,37.27806789369824,0
106032,npp,2909,3064,58.0528259277344,34.0173759460449,-118.268287658691,3670144,2908,2461,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-04 10:14:42.772253,-73.81838794721041,48.263904373674514,41.36787139884242,0.024108506908647884,17.0,48.23,1.7549928774784245,47.86,46.9688,52.2261,65.8993,0.8267,46.4932,47.9898,47.05582205471545,0
106209,npp,2224,2501,46.8609580993652,34.0168609619141,-118.270706176758,3670144,2223,2025,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-05 09:55:56.005509,-76.15603760462623,25.901559937130124,22.759685545878835,0.06899906779600098,14.0,25.86,1.1367971201176101,25.32,41.3817,47.9582,58.1801,0.9002,42.208,42.1854,39.51233493583619,0
106388,npp,1496,1935,50.6633262634277,34.0170593261719,-118.266693115234,3670144,1496,1506,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-06 09:37:07.458978,97.48031256330954,5.724348799449865,5.067717198748849,0.12208574357350709,11.0,-5.74,1.0,-6.38,40.3291,46.6233,54.3868,0.926,47.2132,46.9142,42.18452543477759,0
106569,npp,758,1365,54.6944618225098,34.0138473510742,-118.267395019531,3670144,758,1029,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-07 09:18:15.354527,97.57071250735751,35.151310399865764,30.65525445018405,0.07899504780608217,8.0,-35.17,1.2937979144666532,-35.64,40.6977,45.898,59.9282,0.9406,49.9721,51.4474,48.38708470477472,0
106742,npp,3064,786,79.5904312133789,34.0187644958496,-118.272682189941,3670144,3064,571,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-08 08:59:19.691141,94.72158425192413,54.56754200421614,46.185282310433074,0.050179379286720206,5.0,-54.56,1.9513309067639726,-54.82,49.735,58.4013,73.6593,0.7392,54.032,58.8372,56.893220900031196,0
107143,npp,2949,2125,55.0776214599609,34.0138549804688,-118.271553039551,3670144,2949,1688,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-11 09:43:20.430514,-78.44869695468586,5.288458382671559,4.682203549199801,0.012781394243788213,12.0,5.28,1.0,4.64,38.8979,43.1731,55.1227,1.0,55.0776,55.0776,54.5824411592257,0
107311,npp,2202,1554,37.3126564025879,34.0181159973145,-118.273788452148,3670144,2202,1167,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-12 09:24:28.321430,97.88758583642365,26.528041977753777,23.300170121428593,0.004508172215989828,9.0,-26.54,1.1367971201176101,-26.93,39.7623,48.1457,60.5175,0.8967,33.6437,33.459,33.28435071793398,0
107486,npp,1445,977,101.66463470459,34.0181770324707,-118.272277832031,3670144,1446,721,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-13 09:05:34.434721,95.84025641615568,49.15165304795325,42.0600450820915,0.0005428974310712497,6.0,-49.15,1.7549928774784245,-49.42,46.7806,57.5244,74.6099,0.7505,68.3244,76.3012,76.3012,0
107659,npp,661,406,66.5447616577148,34.0180168151855,-118.26993560791,3670176,663,231,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-14 08:46:36.990500,93.04175560177876,63.260342562016135,52.268759529195094,2.205731358737287e-07,3.0,-63.24,2.7445598364131496,-63.41,57.8324,68.0489,79.5793,0.6344,42.6251,42.2189,42.2189,0
107671,npp,2670,3430,60.2417488098145,34.0147285461426,-118.268112182617,3670144,2668,2777,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-14 10:27:03.373826,-72.29315241233392,58.13258874337389,48.77931424955605,0.0020324906184333285,19.0,58.1,2.2013981571160284,57.86,50.9052,59.9922,73.4493,0.7196,43.2865,43.3527,43.273960100477915,0
107843,npp,2003,2876,49.2122383117676,34.0128479003906,-118.267951965332,3670176,2004,2319,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-15 10:08:20.164222,-75.63805322355061,41.903275435642065,36.263320233226096,0.0002306565881737611,16.0,41.88,1.4867838833500562,41.51,44.1239,51.2412,62.4733,0.8425,41.8084,41.4636,41.4636,0
108015,npp,1307,2311,102.637023925781,34.0168876647949,-118.274810791016,3670176,1307,1863,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-16 09:49:31.616532,-76.28193287276875,15.914347685632551,14.054025464346001,1.4508408299469976e-07,13.0,15.88,1.0442604737599883,15.39,40.0707,46.489,58.9387,0.9287,96.9414,95.3164,95.3164,0
108193,npp,585,1743,41.2522010803223,34.0137176513672,-118.267654418945,3670176,585,1326,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-17 09:30:41.293503,98.73847159468345,16.643719987501598,14.693926776021458,2.393622966830401e-12,10.0,-16.66,1.0442604737599883,-17.16,38.5918,44.0064,53.0648,0.9811,40.5357,40.4711,40.4711,0
108369,npp,2908,1168,22.6032943725586,34.0139350891113,-118.273376464844,3670176,2907,862,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-18 09:11:47.412798,96.24977419583803,42.81970229534313,37.008289685717436,1.1171467440651641e-16,7.0,-42.83,1.4867838833500562,-43.08,43.3832,48.6761,64.2521,0.8869,25.6367,20.0479,20.0479,0
108542,npp,2116,594,79.4442367553711,34.0178718566895,-118.274841308594,3670176,2118,381,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-19 08:52:51.751009,94.0045701864587,59.2858134354124,49.58414727273604,2.79699687761434e-20,4.0,-59.27,2.3545700244418297,-59.45,52.9036,62.2375,72.3277,0.6937,50.4809,55.1092,55.1092,0
108715,npp,1313,26,82.5418701171875,34.0195846557617,-118.270729064941,3670176,1317,9,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-20 08:33:52.527925,91.52139878578696,69.86236506401569,56.246923806310306,2.868336721096541e-23,1.0,-69.83,3.5496478698597698,-69.94,63.0881,79.3149,99.21,0.5443,44.0822,44.9297,44.9297,0
108899,npp,2731,2497,48.5950469970703,34.0189781188965,-118.26872253418,3670176,2731,2021,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-21 09:55:42.816216,-75.91738806908742,25.695400063275997,22.581427403851418,4.561377634722191e-22,14.0,25.66,1.1367971201176101,25.32,41.3817,47.9582,58.1801,0.9002,43.7334,43.7465,43.7465,0
109072,npp,2017,1930,75.3464508056641,34.0191421508789,-118.273963928223,3670176,2017,1502,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-22 09:36:54.273417,102.98091039514395,5.99659894584442,5.308507229634634,3.7120220572195776e-22,11.0,-6.03,1.0,-6.38,40.3291,46.6233,54.3868,0.926,71.8963,69.7707,69.7707,0
109244,npp,1277,1360,42.8443984985352,34.0141868591309,-118.269775390625,3670176,1276,1026,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-23 09:18:00.370267,96.91098136217408,35.37823274039511,30.84580992581579,8.962298655089785e-22,8.0,-35.38,1.2937979144666532,-35.64,40.6977,45.898,59.9282,0.9406,40.813,40.3008,40.3008,0
109422,npp,509,782,64.0919380187988,34.018928527832,-118.268218994141,3670176,508,566,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-24 08:59:04.693535,94.49027793228132,54.67792886447559,46.265521702345275,2.73943659897254e-20,5.0,-54.66,2.0682789409984763,-54.82,49.735,58.4013,73.6593,0.7392,45.9245,47.38,47.38,0
109595,npp,2787,214,21.043643951416,34.0179100036621,-118.269226074219,3670176,2790,107,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-25 08:40:07.244807,92.41726556826441,66.8050719874113,54.486887931367754,1.2669083705281675e-17,2.0,-66.78,3.1865100272627664,-66.9,61.8977,74.1618,90.0854,0.5821,26.5034,12.2505,12.2505,0
109954,npp,373,2120,36.2453117370605,34.0137100219727,-118.271209716797,3670176,373,1683,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-27 09:43:05.417470,-78.48948358335934,5.00345521155874,4.429768870279859,1.888963241122377e-17,12.0,4.99,1.0,4.64,38.8979,43.1731,55.1227,1.0,36.2453,36.2453,36.2453,0
110127,npp,2712,1550,36.4379463195801,34.0161972045898,-118.267616271973,3670176,2712,1163,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-28 09:24:13.312911,98.1822799210123,26.721655035707307,23.465883289139366,2.010330114991937e-13,9.0,-26.73,1.1367971201176101,-26.93,39.7623,48.1457,60.5175,0.8967,32.8743,32.6746,32.6746,0
110299,npp,1953,973,46.001350402832,34.0166130065918,-118.26685333252,3670176,1955,718,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-29 09:05:19.431841,96.048389958383,49.27211217049768,42.15123042260088,1.617995122829967e-08,6.0,-49.27,1.7549928774784245,-49.42,46.7806,57.5244,74.6099,0.7505,36.6073,34.5249,34.5249,0
110472,npp,1166,401,75.8954010009766,34.0185394287109,-118.270866394043,3670144,1164,228,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-05-30 08:46:20.211158,92.93404128174743,63.35902734879307,52.328564716507614,0.0005884767973300861,3.0,-63.33,2.7445598364131496,-63.41,57.8324,68.0489,79.5793,0.6344,46.0321,48.1513,48.1513,0
112332,npp,318,1163,39.1437034606934,34.0166358947754,-118.268737792969,3670144,317,857,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-03 09:11:30.651082,95.95633620998332,43.009776792086186,37.16010258149148,0.058440858161472264,7.0,-43.01,1.4867838833500562,-43.08,43.3832,48.6761,64.2521,0.8869,36.7617,34.7184,32.4543662780801,0
112499,npp,2613,589,36.1324920654297,34.0149841308594,-118.273002624512,3670144,2614,377,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-04 08:52:34.993655,93.85704777827613,59.40452786541771,49.66260793865955,0.14218137295920086,4.0,-59.38,2.3545700244418297,-59.45,52.9036,62.2375,72.3277,0.6937,32.0862,25.0645,19.556308759565418,0
112667,npp,1807,20,28.2810344696045,34.0153656005859,-118.274772644043,3670144,1813,7,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-05 08:33:34.003255,91.19674914597883,69.96010380385943,56.295251819452794,0.09176681993025154,1.0,-69.92,3.5496478698597698,-69.94,63.0881,79.3149,99.21,0.5443,28.796,15.3941,11.838998630656816,0
113356,npp,997,776,22.0100994110107,34.0148849487305,-118.273338317871,3670144,998,560,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-09 08:58:48.027608,95.07122144173616,54.82889218538547,46.373592225367624,0.017027774096697125,5.0,-54.82,2.0682789409984763,-54.82,49.735,58.4013,73.6593,0.7392,25.5782,16.271,15.61133386953972,0
113525,npp,184,209,22.8020477294922,34.0156059265137,-118.266807556152,3670144,184,104,196611,3866755,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-10 08:39:48.818869,92.06846899846612,66.91210600090213,54.54645981193196,0.006825477261292623,2.0,-66.86,3.1865100272627664,-66.9,61.8977,74.1618,90.0854,0.5821,27.0553,13.2742,13.009776937541421,0
114324,npp,1642,395,13.1409921646118,34.0183219909668,-118.268775939941,3670176,1641,223,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-15 08:46:01.840438,92.8460512171591,63.47761986079722,52.400225064864,3.724190434923842e-11,3.0,-63.45,2.7445598364131496,-63.41,57.8324,68.0489,79.5793,0.6344,23.167,8.3372,8.3372,0
114902,npp,7,582,45.1631011962891,34.018856048584,-118.272247314453,3670176,8,371,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-20 08:52:14.881766,93.7712083512527,59.565698055390676,49.77113555124865,1.2762059641323207e-23,4.0,-59.54,2.3545700244418297,-59.45,52.9036,62.2375,72.3277,0.6937,35.9215,31.3289,31.3289,0
115015,npp,2271,14,19.3321933746338,34.0182762145996,-118.271430969238,3670176,2277,4,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-21 08:33:13.888791,90.93890277032038,70.07007161445074,56.350556737912804,5.101961717643414e-23,1.0,-70.01,3.5496478698597698,-69.94,63.0881,79.3149,99.21,0.5443,26.2749,10.523,10.523,0
115378,npp,1445,769,60.2138442993164,34.0154762268066,-118.266937255859,3670176,1446,552,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-25 08:58:27.302560,94.93769234077661,55.008833648442966,46.50338658339328,1.3295124600851244e-18,5.0,-54.99,2.0682789409984763,-54.82,49.735,58.4013,73.6593,0.7392,44.0495,44.5131,44.5131,0
115500,npp,646,201,70.9022903442383,34.0187110900879,-118.270843505859,3670176,647,99,196611,3866787,10455,usa_la_105_70,34.01666667,-118.27083333,105,70,usa_la,2012-06-26 08:39:28.090596,92.2972465629502,67.0383418636464,54.61746089994952,3.3394627685510436e-14,2.0,-67.0,3.1865100272627664,-66.9,61.8977,74.1618,90.0854,0.5821,42.1502,41.2756,41.2756,0
