gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2468,3587,0.893320143222809,33.8244514465332,-118.593460083008,3670176,2470,2910,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-01 10:33:47.620341,-71.87470159939228,61.595658657670405,51.16681764177324,8.565096415816731e-07,19.0,61.55,2.5331140255951103,61.26,0.742,1.0646,1.578,0.4232,0.3829,0.378,0.378,0
101057,npp,1814,3037,0.740891218185425,33.823299407959,-118.592903137207,3670144,1815,2442,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-02 10:15:04.391995,-74.62573260764803,47.414019927560815,40.69334529463248,0.0019428602579207954,16.0,47.38,1.646109783506203,46.96,0.5349,0.7532,1.1528,0.5981,0.443,0.4431,0.43554012269411163,0
101304,npp,406,1905,1.13556051254272,33.8248138427734,-118.596694946289,3670144,406,1478,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-04 09:37:29.032207,100.84892360164801,7.43620920092566,6.581079227837837,0.040124743530558386,10.0,-7.48,1.0,-8.24,0.3629,0.4909,0.8529,0.9176,1.0951,1.042,0.885870326347668,0
101552,npp,1980,754,2.99852728843689,33.8222351074219,-118.598815917969,3670144,1978,537,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-06 08:59:41.221447,94.58531845656037,55.3851680984939,46.78509210705663,0.14333240887737814,4.0,-55.37,2.0682789409984763,-55.73,0.9046,1.1069,1.6783,0.407,1.3651,1.2203,0.6625782489616515,0
101561,npp,827,3767,3.87822484970093,33.8261070251465,-118.59619140625,3670144,826,3037,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-06 10:39:58.707306,-70.66649503359027,65.0838849264295,53.4361576123543,0.09231349735351314,20.0,65.04,2.898275349237888,64.78,0.7705,1.0656,1.5268,0.4228,1.4209,1.6396,1.2803982968281704,0
101674,npp,1190,186,4.63287162780762,33.8269309997559,-118.596084594727,3670144,1191,91,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-07 08:40:43.760571,92.09664352084452,67.2883839232775,54.7728057559829,0.1361104687447381,1.0,-67.25,3.1865100272627664,-67.51,1.7503,2.3046,3.0696,0.1955,1.1812,0.9056,0.3759795913462337,0
101683,npp,183,3224,2.42125034332275,33.8209381103516,-118.594085693359,3670144,183,2562,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-07 10:21:17.260049,-73.73283366201605,52.91053344728945,44.945806782573776,0.10562299151740971,17.0,52.87,1.9513309067639726,52.49,0.6543,0.9171,1.2602,0.4912,1.2213,1.1893,0.7783096298500448,0
101805,npp,2581,2661,1.32631754875183,33.8234596252441,-118.592971801758,3670144,2581,2144,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-08 10:02:32.255587,-76.49296898806729,33.362986730576765,29.14475338932057,0.07533878841569579,14.0,33.32,1.2365102219381485,32.7,0.4234,0.5505,1.0654,0.8183,1.0779,1.0853,0.7921487069644084,0
102056,npp,1136,1525,0.995923519134521,33.824893951416,-118.59602355957,3670144,1135,1144,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-10 09:24:51.561178,96.90281955018041,27.94495343876023,24.51914376431634,0.02753114258319186,8.0,-27.94,1.184412938166907,-28.56,0.438,0.5668,0.9163,0.7948,0.8128,0.7915,0.6843733761621192,0
102300,npp,2674,375,2.33452653884888,33.8218879699707,-118.597473144531,3670144,2677,210,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-12 08:47:01.949388,93.03716416517001,63.861452694882054,52.654588094307606,0.0018204335916558476,2.0,-63.83,2.7445598364131496,-64.1,1.4314,1.9466,2.592,0.2314,0.5918,0.5403,0.5332164979620491,0
102551,npp,260,2286,0.421110302209854,33.8241348266602,-118.592552185059,3670176,260,1840,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-14 09:49:58.300476,-78.49459905746642,14.531699856361927,12.838791113867677,0.0002903605861247516,12.0,14.51,1.015504800579495,13.72,0.3717,0.5264,0.9119,0.8558,0.3468,0.3604,0.3604,0
102671,npp,2597,1716,0.528998851776123,33.8214950561523,-118.594589233398,3670176,2597,1302,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-15 09:31:07.946680,98.31266935300432,18.144155775053562,16.008383683878595,1.937754851475712e-08,9.0,-18.15,1.0442604737599883,-18.86,0.3739,0.5107,0.8645,0.8821,0.468,0.4666,0.4666,0
102792,npp,1850,1140,0.640107095241547,33.8283920288086,-118.597282409668,3670176,1850,839,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-16 09:12:14.036451,96.4679489457247,43.827004213254966,37.82457832110486,1.270655638899667e-13,6.0,-43.83,1.5732132722552272,-44.3,0.6153,0.7951,1.2036,0.5666,0.352,0.3627,0.3627,0
102912,npp,1078,565,1.3041079044342,33.8251152038574,-118.596519470215,3670176,1079,356,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-17 08:53:18.349062,93.9340813977062,59.92816739999421,50.02891150886286,2.9571213139039694e-18,3.0,-59.92,2.3545700244418297,-60.21,1.0335,1.3463,1.9967,0.3346,0.4326,0.4364,0.4364,0
102919,npp,3046,3588,0.944994926452637,33.825553894043,-118.595291137695,3670176,3047,2911,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-17 10:33:41.172498,-71.93605355266278,61.61075033360399,51.181439989864046,3.3973806794058075e-09,19.0,61.57,2.5331140255951103,61.26,0.742,1.0646,1.578,0.4232,0.4033,0.3999,0.3999,0
104236,npp,2189,3406,1.121482670307159,33.826732635498,-118.593376159668,3670176,2188,2754,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-28 10:27:20.163325,-72.58507148607714,57.55672471402569,48.36751853095032,2.490490693188087e-16,18.0,57.52,2.2013981571160284,57.21,0.7159,0.9742,1.5333,0.4624,0.5174,0.5186,0.5186,0
104355,npp,1506,2849,0.329737231135368,33.8268852233887,-118.595199584961,3670176,1507,2296,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-04-29 10:08:36.943956,-75.4066446449358,40.9026753131638,35.44295643606233,2.3695152757548345e-12,15.0,40.89,1.4276677814245327,40.4,0.4855,0.7363,1.2445,0.6118,0.1657,0.2017,0.2017,0
106032,npp,2948,3035,1.17414426803589,33.8254127502441,-118.59846496582,3670144,2949,2442,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-04 10:14:48.110044,-74.8615539699752,47.34885053425936,40.64617924918354,0.024837463382991153,16.0,47.31,1.646109783506203,46.96,0.5349,0.7532,1.1528,0.5981,0.7062,0.7022,0.6055547703704366,0
106209,npp,2261,2471,1.48004233837128,33.8256340026855,-118.591995239258,3670144,2261,2000,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-05 09:56:01.343308,-77.32176670122428,24.405805112664513,21.465274590639112,0.06965298089847229,13.0,24.38,1.1367971201176101,23.79,0.4035,0.5535,0.8486,0.8138,1.2655,1.2045,0.9334727928526585,0
106388,npp,1532,1902,3.18488335609436,33.8221397399902,-118.595840454102,3670144,1532,1475,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-06 09:37:11.017488,97.97030766436333,7.625798401467555,6.749123751451613,0.12345134903036777,10.0,-7.66,1.0,-8.24,0.3629,0.4909,0.8529,0.9176,3.1444,2.9225,2.4421375816988746,0
107671,npp,2710,3403,1.119681477546692,33.8239479064941,-118.594131469727,3670144,2711,2751,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-14 10:27:08.711661,-72.71994889829514,57.48683928822437,48.31861033502876,0.0019857702964598003,18.0,57.45,2.2013981571160284,57.21,0.7159,0.9742,1.5333,0.4624,0.5166,0.5178,0.5100731551393308,0
107843,npp,2040,2845,0.431763023138046,33.8283767700195,-118.595321655273,3670176,2041,2293,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-15 10:08:23.722782,-75.14070983484524,40.76118291577602,35.326768994525416,0.00021537356515410202,15.0,40.74,1.4276677814245327,40.4,0.4855,0.7363,1.2445,0.6118,0.2372,0.2642,0.2642,0
108015,npp,1343,2280,0.4272720515728,33.8262481689453,-118.594055175781,3670176,1343,1834,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-16 09:49:35.175087,-76.19647643330347,14.216592170823366,12.562016048921349,1.0486077300637326e-07,12.0,14.17,1.015504800579495,13.72,0.3717,0.5264,0.9119,0.8558,0.3529,0.3657,0.3657,0
108193,npp,620,1710,0.360026657581329,33.8215408325195,-118.59513092041,3670176,619,1297,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-17 09:30:44.852058,97.22766377729855,18.485836243903446,16.30787979072665,1.6863404768760633e-12,9.0,-18.48,1.0442604737599883,-18.86,0.3739,0.5107,0.8645,0.8821,0.3062,0.3176,0.3176,0
109072,npp,2053,1898,0.23494590818882,33.8231773376465,-118.595275878906,3670176,2053,1471,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-22 09:36:57.831935,98.39710184757605,7.8813597107940145,6.97494991964503,2.974298499974957e-22,10.0,-7.89,1.0,-8.24,0.3629,0.4909,0.8529,0.9176,0.1945,0.2156,0.2156,0
109422,npp,542,746,0.47389954328537,33.8239669799805,-118.595970153809,3670176,540,529,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-24 08:59:08.252046,94.48408372898977,55.590720805885375,46.937727377947745,2.593624674058765e-20,4.0,-55.58,2.0682789409984763,-55.73,0.9046,1.1069,1.6783,0.407,0.1444,0.1929,0.1929,0
109954,npp,408,2088,0.347971513867378,33.8273544311523,-118.591430664062,3670176,408,1652,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-27 09:43:08.976025,-69.87596264853332,3.2042226121174626,2.8372809595577113,2.0941196696085128e-17,11.0,3.14,1.0,2.85,0.3657,0.4505,0.7386,1.0,0.348,0.348,0.348,0
110127,npp,2746,1516,0.441703468561172,33.8276100158691,-118.594657897949,3670176,2746,1137,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-28 09:24:16.871421,97.27117857214715,28.379387182605733,24.892494008075754,2.4464232846945957e-13,8.0,-28.37,1.184412938166907,-28.56,0.438,0.5668,0.9163,0.7948,0.3449,0.3511,0.3511,0
110299,npp,1986,937,0.768190622329712,33.8265151977539,-118.599159240723,3670176,1988,695,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-29 09:05:22.990397,95.58428830447595,50.364056689714,42.998243771879146,2.1234973528330325e-08,5.0,-50.35,1.7549928774784245,-50.47,0.6445,0.7843,1.4559,0.5744,0.4413,0.4412,0.4412,0
110472,npp,1198,365,1.85175812244415,33.824390411377,-118.596061706543,3670144,1195,203,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-05-30 08:46:23.769721,92.63345883576635,64.05991440613425,52.780379601881116,0.0006422723973331059,2.0,-64.03,2.7445598364131496,-64.1,1.4314,1.9466,2.592,0.2314,0.4159,0.4285,0.4285,0
115378,npp,1477,733,1.005776703357697,33.828426361084,-118.59789276123,3670176,1479,515,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-06-25 08:58:30.861071,94.57485274849454,55.938249390312784,47.18508357841806,1.5547217892454415e-18,4.0,-55.91,2.0682789409984763,-55.73,0.9046,1.1069,1.6783,0.407,0.4016,0.4093,0.4093,0
115500,npp,678,166,1.5656156539917,33.8224487304688,-118.59309387207,3670176,679,80,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-06-26 08:39:31.649113,92.01992880842265,67.64948239431355,54.97871602231436,4.2235181010155387e-14,1.0,-67.6,3.1865100272627664,-67.51,1.7503,2.3046,3.0696,0.1955,0.2186,0.306,0.306,0
116020,npp,2961,926,0.945202648639679,33.8236923217773,-118.598068237305,3670144,2963,688,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-06-30 09:04:49.207293,95.58553808732583,50.67961518924362,43.235699298026766,0.0036297081361295436,5.0,-50.68,1.847645286154319,-50.47,0.6445,0.7843,1.4559,0.5744,0.5376,0.5429,0.5287764169715995,0
120446,npp,560,1885,0.524148762226105,33.8258399963379,-118.597007751465,3670144,560,1459,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-09 09:36:17.009827,96.70043860994126,8.662544110001006,7.66416538809778,0.024631311531067592,10.0,-8.64,1.0,-8.24,0.3629,0.4909,0.8529,0.9176,0.4837,0.481,0.3851569293011008,0
120614,npp,2900,1315,0.63349711894989,33.8258476257324,-118.595512390137,3670144,2901,991,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-10 09:17:26.685666,97.25994146306766,37.269581122141346,32.425979895935086,0.01312680922886442,7.0,-37.24,1.357151599901897,-37.04,0.5454,0.6488,0.9571,0.6943,0.4392,0.4398,0.38872217966606654,0
122178,npp,461,2268,0.5633539259433751,33.8253974914551,-118.593391418457,3670176,461,1823,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-19 09:48:51.844636,-75.1486051719192,13.513944093826067,11.94234741002919,3.805987155156998e-24,12.0,13.49,1.015504800579495,13.72,0.3717,0.5264,0.9119,0.8558,0.4869,0.4821,0.4821,0
122346,npp,2818,1699,0.308913871645927,33.8257904052734,-118.59757232666,3670176,2818,1287,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-20 09:30:03.303157,99.73982470485386,19.08192560769889,16.827120148710044,1.1204853363602207e-25,9.0,-19.08,1.0442604737599883,-18.86,0.3739,0.5107,0.8645,0.8821,0.2573,0.2725,0.2725,0
122525,npp,2060,1123,0.729485332965851,33.8250350952148,-118.595489501953,3670176,2059,826,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-21 09:11:09.423688,96.05302932438988,44.41967205934683,38.298374791278974,2.6216629619047345e-26,6.0,-44.41,1.5732132722552272,-44.3,0.6153,0.7951,1.2036,0.5666,0.4088,0.4133,0.4133,0
123775,npp,2002,172,1.0728089213371281,33.8219795227051,-118.593109130859,3670176,2005,83,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-28 08:39:36.416860,92.23442247517353,67.53666021101733,54.91464007651453,6.451165390440646e-05,1.0,-67.49,3.1865100272627664,-67.51,1.7503,2.3046,3.0696,0.1955,0.0639,0.2097,0.2097,0
124142,npp,2700,2081,0.646972119808197,33.8225135803223,-118.593460083008,3670144,2700,1646,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-30 09:42:36.383666,-69.72605817879179,2.796362931781,2.4760501147600005,0.005704628452571163,11.0,2.73,1.0,2.85,0.3657,0.4505,0.7386,1.0,0.647,0.647,0.6248026798369583,0
124322,npp,1975,1510,1.101956307888031,33.8247108459473,-118.595565795898,3670144,1975,1132,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-07-31 09:23:46.054493,98.36263659689767,28.647955587931026,25.121712587231485,0.036774449855299866,8.0,-28.65,1.184412938166907,-28.56,0.438,0.5668,0.9163,0.7948,0.9023,0.8758,0.7327066777889979,0
130504,npp,381,1701,0.792740225791931,33.8227195739746,-118.594680786133,3670144,381,1289,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-05 09:30:02.574911,97.38042859021706,18.987319458934618,16.745304612088837,0.07182459820477471,9.0,-18.97,1.0442604737599883,-18.86,0.3739,0.5107,0.8645,0.8821,0.7206,0.6993,0.41982279737611344,0
130689,npp,2710,1125,0.808042705059052,33.8239631652832,-118.597724914551,3670144,2711,828,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-06 09:11:10.467530,96.40897514193749,44.35486996146962,38.24878366407865,0.051189020361530654,6.0,-44.34,1.5732132722552272,-44.3,0.6153,0.7951,1.2036,0.5666,0.4587,0.4578,0.258618040430796,0
130872,npp,1940,552,1.29229176044464,33.8269424438477,-118.591720581055,3670144,1942,344,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-07 08:52:14.803765,93.84011998269739,60.24282435220399,50.2425459246604,0.03261411502596429,3.0,-60.21,2.4157378735459294,-60.21,1.0335,1.3463,1.9967,0.3346,0.4281,0.4324,0.3054949861003994,0
130885,npp,840,3573,1.42998611927032,33.8232612609863,-118.597663879395,3670144,840,2899,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-07 10:32:37.628717,-71.8120314983587,61.28994690133377,50.96201995324326,0.04421812777165276,19.0,61.26,2.5331140255951103,61.26,0.742,1.0646,1.578,0.4232,0.5948,0.6051,0.43304252994421094,0
131062,npp,186,3022,1.73726975917816,33.8292236328125,-118.598388671875,3670144,186,2432,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-08 10:13:54.419929,-74.39569290848958,46.90972382696096,40.29483802781408,0.029365499760262335,16.0,46.89,1.646109783506203,46.96,0.5349,0.7532,1.1528,0.5981,1.0483,1.039,0.9247356959623764,0
131237,npp,2577,2458,0.535401791334152,33.8266677856445,-118.598876953125,3670144,2578,1991,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-09 09:55:09.435258,-77.73532607801505,23.737279300669417,20.884100335216463,0.017026662224212535,13.0,23.74,1.1367971201176101,23.79,0.4035,0.5535,0.8486,0.8138,0.4345,0.4357,0.36944743406321784,0
131414,npp,1869,1890,0.49093970656395,33.8234558105469,-118.599494934082,3670144,1869,1464,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-10 09:36:19.114450,97.80285653469825,8.361503889469978,7.39890211088183,0.007948979271985132,10.0,-8.35,1.0,-8.24,0.3629,0.4909,0.8529,0.9176,0.4505,0.4505,0.41956967047255994,0
131592,npp,1118,1319,0.461232662200928,33.8229751586914,-118.595352172852,3670144,1117,994,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-11 09:17:27.016509,96.91284468617516,37.08662494763685,32.27664799078328,0.002401168071061955,7.0,-37.08,1.357151599901897,-37.04,0.5454,0.6488,0.9571,0.6943,0.3123,0.3202,0.3108567979173801,0
131768,npp,357,740,0.890278518199921,33.8222503662109,-118.596984863281,3670176,358,522,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-12 08:58:33.136930,94.89157697940175,55.74412816014882,47.04842215451705,0.00017160849861807564,4.0,-55.73,2.0682789409984763,-55.73,0.9046,1.1069,1.6783,0.407,0.3458,0.3623,0.3623,0
131778,npp,2280,3754,0.767724514007568,33.8222122192383,-118.596656799316,3670144,2280,3029,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-12 10:38:50.624080,-70.87031351074623,64.8371666767767,53.281543203202595,0.0023178587427801363,20.0,64.8,2.898275349237888,64.78,0.7705,1.0656,1.5268,0.4228,0.3477,0.3246,0.31558096343452363,0
131947,npp,2639,171,1.40350747108459,33.8281555175781,-118.599937438965,3670176,2645,83,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-13 08:39:33.919766,91.6878784097806,67.55807264347526,54.93323465637257,2.326049926125664e-09,1.0,-67.51,3.1865100272627664,-67.51,1.7503,2.3046,3.0696,0.1955,0.1677,0.2744,0.2744,0
131961,npp,1636,3210,0.890369117259979,33.8224029541016,-118.594703674316,3670176,1637,2553,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-13 10:20:09.199528,-73.94349760232109,52.51969995872757,44.65103391504802,0.00032387294714310803,17.0,52.49,1.9513309067639726,52.49,0.6543,0.9171,1.2602,0.4912,0.4368,0.4374,0.4374,0
132136,npp,963,2647,0.371227949857712,33.8256340026855,-118.595779418945,3670176,964,2134,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-14 10:01:24.213722,-76.7816979446808,32.71598057864161,28.59662864753294,1.4453901284444985e-07,14.0,32.7,1.2365102219381485,32.7,0.4234,0.5505,1.0654,0.8183,0.3055,0.3038,0.3038,0
132488,npp,2609,1511,0.396402895450592,33.8225860595703,-118.59831237793,3670176,2610,1133,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-16 09:23:45.351504,98.71251109261873,28.611033841162357,25.091781629252065,8.151408475273088e-21,8.0,-28.6,1.184412938166907,-28.56,0.438,0.5668,0.9163,0.7948,0.3066,0.3151,0.3151,0
132669,npp,1855,932,0.662024319171906,33.8264465332031,-118.59553527832,3670176,1859,692,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-17 09:04:49.692910,94.99714978036286,50.5251969395969,43.12376008004256,1.51052848231715e-26,5.0,-50.5,1.7549928774784245,-50.47,0.6445,0.7843,1.4559,0.5744,0.3808,0.3802,0.3802,0
132861,npp,23,3393,0.745401620864868,33.8282165527344,-118.595748901367,3670176,24,2742,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-18 10:26:22.197804,-72.9187221212848,57.24469468538827,48.142918442232876,6.416963286264006e-26,18.0,57.21,2.2013981571160284,57.21,0.7159,0.9742,1.5333,0.4624,0.3466,0.3447,0.3447,0
133040,npp,2416,2835,0.464893013238907,33.823616027832,-118.599052429199,3670176,2414,2284,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-19 10:07:37.212708,-74.9082532100504,40.38313913071497,35.01491566747364,1.6258102509383694e-28,15.0,40.36,1.4276677814245327,40.4,0.4855,0.7363,1.2445,0.6118,0.2604,0.2844,0.2844,0
133223,npp,1724,2271,0.298611029982567,33.8273429870605,-118.596237182617,3670176,1724,1826,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-20 09:48:50.446884,-76.16584855095647,13.680760682759043,12.090510041814092,1.4745441942557473e-29,12.0,13.66,1.015504800579495,13.72,0.3717,0.5264,0.9119,0.8558,0.2262,0.2556,0.2556,0
133405,npp,1006,1701,0.292059034109116,33.8278388977051,-118.597785949707,3670176,1006,1289,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-21 09:30:00.120876,97.90618278514748,18.9757339293699,16.736205149426553,8.220646726188004e-29,9.0,-18.97,1.0442604737599883,-18.86,0.3739,0.5107,0.8645,0.8821,0.2411,0.2576,0.2576,0
133585,npp,262,1126,0.333100408315659,33.8258323669434,-118.591941833496,3670176,263,828,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-22 09:11:08.017070,96.69067503072274,44.31163661407389,38.216144971583404,3.581483822954936e-26,6.0,-44.3,1.5732132722552272,-44.3,0.6153,0.7951,1.2036,0.5666,0.1568,0.1887,0.1887,0
134505,npp,1735,1319,0.5619834363460541,33.8271522521973,-118.596794128418,3670144,1736,995,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-27 09:17:24.573811,97.12198427920028,37.09567870273705,32.28601919383094,0.0005891691546564549,7.0,-37.08,1.357151599901897,-37.04,0.5454,0.6488,0.9571,0.6943,0.3865,0.3902,0.3902,0
134689,npp,972,739,1.1273604631424,33.8274612426758,-118.598098754883,3670144,971,522,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-28 08:58:28.918889,94.25255426650301,55.786385873846235,47.08269302986011,0.01503845583198089,4.0,-55.75,2.0682789409984763,-55.73,0.9046,1.1069,1.6783,0.407,0.4604,0.4588,0.40028375803339344,0
134700,npp,2895,3754,0.609109848737717,33.8281135559082,-118.598815917969,3670176,2892,3029,196611,3866787,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-28 10:38:46.406437,-70.6844221780355,64.83170895610505,53.28240043046014,7.644356531089083e-05,20.0,64.8,2.898275349237888,64.78,0.7705,1.0656,1.5268,0.4228,0.293,0.2575,0.2575,0
135062,npp,1576,2647,1.22939562797546,33.8266754150391,-118.593406677246,3670144,1576,2134,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-30 10:01:20.001523,-76.47639111030215,32.71854858829781,28.600118690173232,0.06512103475615824,14.0,32.7,1.2365102219381485,32.7,0.4234,0.5505,1.0654,0.8183,0.9995,1.006,0.7526070805751599,0
135251,npp,875,2082,1.24783909320831,33.8239784240723,-118.594047546387,3670144,875,1647,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-08-31 09:42:31.463430,-70.05606162996136,2.8521871281449864,2.525716051154485,0.15159669185521793,11.0,2.79,1.0,2.85,0.3657,0.4505,0.7386,1.0,1.2478,1.2478,0.6579210389518736,0
135432,npp,147,1511,1.13003122806549,33.8263740539551,-118.593070983887,3670144,148,1133,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-09-01 09:23:41.146280,98.69412434122863,28.59971700101751,25.08270395575084,0.15569920852310343,8.0,-28.6,1.184412938166907,-28.56,0.438,0.5668,0.9163,0.7948,0.926,0.8981,0.29225770729786804,0
135611,npp,2449,932,1.31613171100616,33.8261985778809,-118.595756530762,3670144,2451,691,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-09-02 09:04:47.272222,95.93440500016631,50.50879704554324,43.11221372492643,0.12343255764684859,5.0,-50.5,1.7549928774784245,-50.47,0.6445,0.7843,1.4559,0.5744,0.7535,0.7559,0.27561070098433743,0
135625,npp,1267,3934,1.70013999938965,33.826602935791,-118.595756530762,3670144,1270,3134,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-09-02 10:44:59.422630,-70.13528444371138,67.93875703567612,55.16850312902039,0.10892798797162415,21.0,67.9,3.3166247903554,67.87,0.8299,1.2195,1.6908,0.3694,0.5954,0.628,0.2041495347462436,0
135799,npp,1668,360,2.26331281661987,33.8241004943848,-118.594436645508,3670144,1670,199,196611,3866755,17277,usa_la_27_116,33.825,-118.59583333,27,116,usa_la,2012-09-03 08:45:49.839625,92.94105065467495,64.15092567763149,52.84225388713862,0.09306544686810933,2.0,-64.12,2.7445598364131496,-64.1,1.4314,1.9466,2.592,0.2314,0.5659,0.5238,0.16167238074779672,0
