lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.453,0.541,0.457
2,0.228,0.398,0.231
3,0.144,0.284,0.143
4,0.118,0.196,0.115
5,0.1,0.129,0.094
6,0.081,0.08,0.073
7,0.063,0.047,0.054
8,0.059,0.026,0.051
9,0.079,0.015,0.071
10,0.082,0.011,0.074
11,0.084,0.014,0.076
12,0.076,0.02,0.071
13,0.075,0.029,0.074
14,0.065,0.039,0.067
15,0.098,0.05,0.101
16,0.083,0.06,0.085
17,0.07,0.069,0.068
18,0.041,0.076,0.036
19,0.039,0.081,0.033
20,0.04,0.084,0.034
21,0.021,0.084,0.013
22,0.013,0.082,0.005
23,0.033,0.079,0.027
24,0.048,0.073,0.043
25,0.026,0.066,0.024
26,0.02,0.046,0.02
27,0.042,0.036,0.046
28,0.046,0.031,0.054
29,0.045,0.028,0.056
30,0.041,0.025,0.052
31,0.015,0.021,0.024
32,0.027,0.019,0.031
33,0.027,0.019,0.027
34,0.019,0.019,0.017
35,0.017,0.019,0.013
36,0.013,0.02,0.007
37,0.036,0.022,0.027
38,0.043,0.024,0.033
39,0.041,0.026,0.032
40,0.012,0.028,0.005
41,-0.007,0.028,-0.011
42,-0.009,0.029,-0.01
43,0.017,0.029,0.019
44,0.006,0.031,0.01
45,0.026,0.031,0.028
46,0.034,0.031,0.034
47,0.049,0.033,0.046
48,0.054,0.035,0.051
49,0.041,0.036,0.037
50,0.053,0.036,0.048
51,0.049,0.036,0.043
52,0.045,0.036,0.04
53,0.054,0.035,0.052
54,0.068,0.033,0.067
55,0.03,0.031,0.029
56,0.024,0.029,0.026
57,0.017,0.027,0.023
58,0.013,0.025,0.025
59,0.017,0.023,0.031
60,-0.009,0.023,0.002
61,0.004,0.022,0.011
62,0.024,0.019,0.026
63,0.02,0.016,0.019
64,0.02,0.013,0.017
65,-0.001,0.009,-0.006
66,0.002,0.007,-0.004
67,0.014,0.006,0.006
68,0.002,0.007,-0.007
69,0.021,0.009,0.013
70,-0.003,0.011,-0.008
71,-0.003,0.014,-0.006
72,0.019,0.016,0.019
73,0.031,0.018,0.035
74,0.034,0.02,0.038
75,0.031,0.022,0.034
76,0.035,0.024,0.035
77,0.02,0.025,0.02
78,0.017,0.026,0.015
79,0.012,0.026,0.007
80,0.025,0.024,0.019
81,0.029,0.023,0.023
82,0.006,0.022,0.003
83,-0.001,0.021,-0.004
84,0.035,0.02,0.032
85,0.054,0.019,0.053
86,0.067,0.019,0.07
87,0.028,0.02,0.036
88,0.018,0.02,0.028
89,0.01,0.018,0.019
90,-0.004,0.017,0.004
91,-0.01,0.015,-0.008
92,-0.021,0.015,-0.022
93,-0.002,0.015,-0.006
94,0.016,0.015,0.011
95,0.017,0.014,0.011
96,0.025,0.014,0.018
97,0.008,0.014,-0.001
98,0.008,0.014,-0.001
99,0.017,0.013,0.009
100,0.023,0.012,0.019
101,0.038,0.013,0.038
102,0.024,0.012,0.027
103,0.033,0.013,0.038
104,0.032,0.013,0.037
105,0.013,0.014,0.016
106,0.009,0.015,0.01
107,0.005,0.016,0.006
108,0.002,0.017,0.0
109,-0.001,0.019,-0.005
110,0.002,0.02,-0.003
111,0.004,0.019,-0.001
112,0.029,0.017,0.025
113,0.035,0.016,0.031
114,0.009,0.016,0.007
115,0.017,0.017,0.017
116,-0.005,0.018,-0.0
117,0.022,0.019,0.03
118,0.029,0.021,0.037
119,0.056,0.024,0.062
120,0.037,0.025,0.04
121,0.032,0.026,0.033
122,0.026,0.028,0.022
123,0.026,0.031,0.019
124,0.015,0.033,0.006
125,0.017,0.035,0.008
126,0.04,0.036,0.03
127,0.028,0.036,0.018
128,0.037,0.037,0.029
129,0.033,0.037,0.028
130,0.026,0.037,0.023
131,0.049,0.038,0.05
132,0.061,0.038,0.065
133,0.064,0.038,0.069
134,0.06,0.039,0.065
135,0.041,0.04,0.043
136,0.033,0.041,0.032
137,0.019,0.042,0.016
138,0.018,0.042,0.013
139,0.028,0.043,0.022
140,0.059,0.044,0.054
141,0.046,0.045,0.042
142,0.026,0.047,0.022
143,0.043,0.047,0.04
144,0.055,0.048,0.055
145,0.038,0.047,0.04
146,0.018,0.045,0.023
147,0.054,0.042,0.06
148,0.07,0.04,0.076
149,0.056,0.038,0.062
150,0.051,0.036,0.054
151,0.038,0.033,0.037
152,0.041,0.029,0.038
153,0.012,0.026,0.007
154,0.028,0.023,0.021
155,0.025,0.021,0.017
156,0.033,0.018,0.024
157,0.006,0.015,-0.001
158,-0.008,0.01,-0.012
159,0.007,0.005,0.005
160,0.019,0.001,0.02
161,-0.011,-0.004,-0.006
162,-0.039,-0.007,-0.032
163,-0.021,-0.008,-0.013
164,-0.021,-0.008,-0.016
165,-0.014,-0.008,-0.013
166,-0.002,-0.01,-0.002
167,-0.019,-0.011,-0.022
168,-0.013,-0.01,-0.017
169,0.016,-0.009,0.01
170,0.002,-0.008,-0.003
171,-0.007,-0.007,-0.012
172,-0.024,-0.004,-0.026
173,-0.006,-0.002,-0.006
174,0.012,-0.002,0.013
175,0.012,-0.002,0.016
176,-0.007,-0.002,-0.0
177,-0.017,-0.002,-0.009
178,-0.004,-0.003,0.002
179,-0.002,-0.003,0.002
180,0.029,-0.004,0.028
181,0.017,-0.005,0.014
182,0.013,-0.008,0.008
183,-0.011,-0.008,-0.017
184,-0.014,-0.009,-0.022
185,-0.016,-0.011,-0.024
186,-0.034,-0.013,-0.041
187,-0.038,-0.013,-0.043
188,0.003,-0.011,-0.001
189,0.004,-0.009,0.003
190,-0.012,-0.008,-0.01
191,-0.029,-0.006,-0.023
192,-0.033,-0.003,-0.026
193,-0.006,0.001,-0.0
194,-0.001,0.004,0.001
195,0.006,0.007,0.004
196,-0.003,0.01,-0.006
197,0.013,0.013,0.008
198,0.031,0.017,0.024
199,0.032,0.021,0.026
200,0.033,0.023,0.028
201,0.04,0.025,0.036
202,0.038,0.028,0.036
203,0.044,0.031,0.044
204,0.037,0.034,0.039
205,0.047,0.035,0.052
206,0.042,0.034,0.048
207,0.033,0.033,0.039
208,0.048,0.031,0.053
209,0.029,0.029,0.032
210,-0.0,0.028,-0.001
211,-0.002,0.026,-0.005
212,0.027,0.024,0.021
213,0.038,0.022,0.031
214,0.016,0.018,0.008
215,-0.012,0.014,-0.019
216,0.006,0.012,0.0
217,0.008,0.011,0.006
218,0.021,0.01,0.021
219,0.01,0.01,0.014
220,0.018,0.01,0.025
221,0.011,0.009,0.02
222,0.013,0.01,0.02
223,0.015,0.011,0.02
224,0.0,0.012,0.001
225,-0.003,0.013,-0.005
226,0.004,0.015,-0.0
227,0.026,0.017,0.019
228,0.021,0.018,0.014
229,0.038,0.019,0.032
230,0.032,0.02,0.028
231,0.002,0.02,-0.002
232,0.012,0.019,0.01
233,0.016,0.019,0.017
234,0.021,0.017,0.024
235,0.023,0.015,0.028
236,0.046,0.015,0.053
237,0.039,0.015,0.044
238,0.007,0.014,0.011
239,-0.001,0.012,0.0
240,-0.008,0.01,-0.012
241,0.007,0.01,-0.001
242,0.005,0.01,-0.005
243,0.004,0.009,-0.005
244,0.019,0.007,0.012
245,0.016,0.006,0.011
246,-0.003,0.004,-0.005
247,-0.012,0.004,-0.011
248,-0.01,0.003,-0.006
249,-0.015,0.003,-0.008
250,0.001,0.004,0.009
251,0.007,0.005,0.015
252,0.008,0.005,0.014
253,0.017,0.006,0.022
254,0.028,0.007,0.028
255,0.025,0.007,0.022
256,0.004,0.007,-0.001
257,0.013,0.009,0.006
258,0.017,0.011,0.01
259,0.005,0.013,-0.001
260,-0.005,0.014,-0.009
261,0.003,0.015,0.001
262,0.02,0.015,0.021
263,0.02,0.015,0.023
264,0.014,0.015,0.018
265,0.006,0.015,0.013
266,0.035,0.016,0.043
267,0.025,0.017,0.032
268,0.023,0.019,0.026
269,0.007,0.02,0.005
270,0.012,0.019,0.006
271,0.004,0.016,-0.005
272,0.008,0.015,-0.001
273,0.011,0.014,0.002
274,0.029,0.014,0.021
275,0.029,0.015,0.023
276,0.035,0.015,0.033
277,-0.002,0.015,-0.001
278,0.02,0.015,0.021
279,0.006,0.015,0.011
280,-0.005,0.013,0.002
281,0.009,0.011,0.016
282,0.008,0.008,0.014
283,0.021,0.006,0.024
284,0.023,0.002,0.023
285,-0.006,-0.001,-0.009
286,-0.015,-0.004,-0.02
287,0.003,-0.006,-0.002
288,0.008,-0.009,0.003
289,-0.016,-0.01,-0.019
290,-0.034,-0.011,-0.036
291,-0.017,-0.011,-0.015
292,-0.012,-0.011,-0.007
293,0.018,-0.011,0.025
294,0.013,-0.01,0.023
295,-0.004,-0.008,0.007
296,-0.03,-0.007,-0.019
297,-0.039,-0.006,-0.031
298,-0.032,-0.005,-0.029
299,-0.023,-0.004,-0.023
300,-0.013,-0.003,-0.017
301,-0.011,-0.001,-0.017
302,-0.016,-0.001,-0.023
303,0.013,0.0,0.005
304,0.038,0.001,0.03
305,0.021,0.002,0.016
306,0.025,0.003,0.023
307,0.026,0.004,0.025
308,0.032,0.004,0.034
309,0.013,0.003,0.018
310,0.01,0.001,0.016
311,-0.005,-0.0,0.002
312,-0.009,-0.001,-0.003
313,-0.032,-0.002,-0.029
314,-0.021,-0.003,-0.022
315,-0.016,-0.003,-0.021
316,-0.017,-0.003,-0.022
317,-0.023,-0.003,-0.029
318,-0.021,-0.003,-0.026
319,-0.004,-0.004,-0.006
320,0.023,-0.006,0.022
321,0.021,-0.009,0.022
322,-0.016,-0.011,-0.011
323,-0.02,-0.01,-0.011
324,-0.028,-0.01,-0.017
325,-0.007,-0.009,0.004
326,0.006,-0.007,0.014
327,0.002,-0.006,0.005
328,-0.007,-0.005,-0.006
329,-0.009,-0.003,-0.01
330,0.013,-0.003,0.01
331,0.01,-0.002,0.004
332,0.012,-0.0,0.005
333,0.014,-0.0,0.007
334,-0.002,-0.001,-0.008
335,-0.014,-0.001,-0.017
336,-0.027,-0.002,-0.028
337,-0.008,-0.002,-0.008
338,-0.015,-0.002,-0.012
339,-0.001,-0.002,0.005
340,-0.006,-0.001,0.0
341,-0.0,-0.001,0.006
342,0.01,0.0,0.012
343,0.018,0.003,0.018
344,0.01,0.006,0.007
345,0.019,0.009,0.014
346,-0.015,0.01,-0.02
347,-0.002,0.012,-0.006
348,0.008,0.014,0.005
349,0.01,0.016,0.007
350,0.029,0.018,0.028
351,0.035,0.018,0.038
352,0.025,0.02,0.032
353,0.003,0.021,0.014
354,0.021,0.022,0.034
355,0.022,0.023,0.033
356,0.02,0.022,0.027
357,0.04,0.021,0.041
358,0.033,0.019,0.03
359,0.016,0.016,0.01
360,0.027,0.014,0.018
361,0.015,0.012,0.006
362,0.022,0.012,0.013
363,0.027,0.011,0.018
364,0.003,0.011,-0.003
365,-0.0,0.009,-0.005
366,-0.02,0.007,-0.023
367,-0.02,0.005,-0.022
368,-0.001,0.003,0.002
369,-0.008,0.001,-0.003
370,-0.013,-0.001,-0.009
371,-0.016,-0.003,-0.015
372,0.011,-0.004,0.01
373,0.023,-0.004,0.019
374,0.019,-0.005,0.013
375,-0.017,-0.005,-0.022
376,-0.037,-0.006,-0.041
377,0.011,-0.006,0.007
378,0.006,-0.006,0.005
379,0.019,-0.006,0.019
380,0.006,-0.007,0.008
381,-0.013,-0.007,-0.009
382,-0.005,-0.007,0.003
383,-0.021,-0.007,-0.009
384,-0.023,-0.008,-0.011
385,-0.028,-0.008,-0.018
386,-0.033,-0.009,-0.027
387,-0.011,-0.01,-0.01
388,0.007,-0.011,0.006
389,0.02,-0.012,0.016
390,-0.012,-0.013,-0.018
391,-0.033,-0.014,-0.039
392,-0.018,-0.015,-0.024
393,-0.008,-0.016,-0.012
394,-0.019,-0.017,-0.022
395,-0.012,-0.019,-0.014
396,-0.023,-0.019,-0.023
397,-0.017,-0.02,-0.014
398,-0.02,-0.021,-0.014
399,-0.029,-0.021,-0.023
400,-0.017,-0.02,-0.013
