gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3612,1.5258367061615,33.7314682006836,-118.411827087402,3670176,2473,2930,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-01 10:33:47.620341,-71.55644976722948,62.115632775669496,51.51452219055622,7.078611206242438e-07,20.0,62.07,2.6065528283652384,61.84,1.0781,1.3385,1.7018,0.5307,0.7822,0.8098,0
102551,npp,268,2311,0.928916156291962,33.7361373901367,-118.408340454102,3670176,268,1863,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-14 09:49:58.300476,-76.70046342061295,15.915992329426812,14.055023015094132,0.0003046133320288433,13.0,15.88,1.0442604737599883,15.17,0.703,0.7944,0.9223,0.8942,0.8392,0.8306,0
102671,npp,2606,1740,0.905721127986908,33.7348785400391,-118.411277770996,3670176,2606,1324,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-15 09:31:07.946680,96.59651980812531,16.846042899491803,14.87093171054128,2.3107376321276626e-08,10.0,-16.83,1.0442604737599883,-17.43,0.6979,0.8235,0.9442,0.8627,0.7891,0.7813,0
102792,npp,1862,1165,1.34246730804443,33.7311401367188,-118.410903930664,3670176,1862,860,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-16 09:12:15.815731,96.39102678742394,42.942602888231434,37.10739132431849,1.4831609317777833e-13,7.0,-42.94,1.4867838833500562,-43.37,1.1401,1.2857,1.4479,0.5525,0.7486,0.7418,0
102912,npp,1091,590,2.20357656478882,33.7298545837402,-118.40470123291,3670176,1093,377,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-17 08:53:20.128292,94.25930863204687,59.36738581273111,49.63967482525045,3.330558499980158e-18,4.0,-59.36,2.3545700244418297,-59.66,1.76,2.1874,2.4309,0.3248,0.7172,0.7156,0
102919,npp,3052,3614,1.56536304950714,33.7304534912109,-118.406555175781,3670176,3050,2931,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-17 10:33:41.172498,-71.61215456761352,62.1491798666776,51.54138541202049,3.9997873032239996e-09,20.0,62.11,2.6065528283652384,61.84,1.0781,1.3385,1.7018,0.5307,0.7974,0.8308,0
103032,npp,292,19,3.8374137878418,33.7335357666016,-118.408760070801,3670176,294,5,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-18 08:34:20.884884,91.37048580980718,69.96767809276047,56.30318249786052,5.799636630936157e-22,1.0,-69.94,3.5496478698597698,-69.98,3.0512,4.0201,4.2973,0.1767,0.6589,0.6781,0
103040,npp,2397,3063,1.00299060344696,33.7339706420898,-118.406921386719,3670176,2396,2461,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-18 10:14:57.942727,-73.82827699740518,48.239731760150455,41.347148701274385,4.288680178487394e-14,17.0,48.2,1.7549928774784245,47.8,0.8151,1.0129,1.286,0.7013,0.7047,0.7034,0
103279,npp,1004,1930,0.880526542663574,33.7343139648438,-118.407913208008,3670176,1004,1501,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-20 09:37:22.582202,94.8874106466418,6.040253756198851,5.347054897859119,2.2777884357218127e-22,11.0,-6.03,1.0,-6.67,0.6882,0.7873,0.8986,0.9023,0.8036,0.7945,0
103397,npp,268,1358,0.564301997423172,33.7306098937988,-118.410484313965,3670176,267,1024,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-21 09:18:30.455320,96.94947547645928,35.4599785019922,30.914791936652165,8.960738321012523e-26,8.0,-35.47,1.2937979144666532,-35.94,0.8962,1.0093,1.1244,0.7039,0.3665,0.3972,0
103634,npp,1770,208,0.585399091243744,33.7358932495117,-118.407905578613,3670176,1769,103,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-23 08:40:37.313172,92.19533670831932,66.90636902307979,54.54959265977608,1.9882289340688634e-22,2.0,-66.88,3.1865100272627664,-67.09,2.5946,3.0474,3.5589,0.2331,-0.0622,0.1365,0
104112,npp,968,970,1.12897670269012,33.7322769165039,-118.409454345703,3670176,968,716,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-27 09:05:51.237695,95.76795014145578,49.355403850617456,42.21762854297419,1.8256326288018769e-13,6.0,-49.36,1.7549928774784245,-49.72,1.1367,1.3562,1.5192,0.5238,0.5809,0.5914,0
104119,npp,2832,3973,1.4560638666153,33.7324676513672,-118.407760620117,3670176,2837,3155,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-27 10:46:01.606355,-69.54510027527321,68.56361028782511,55.52857336957594,3.2532359041165077e-19,22.0,68.53,3.3985290935932855,68.29,1.1249,1.3816,1.9516,0.5142,0.7323,0.7487,0
104229,npp,170,397,2.83625411987305,33.7314224243164,-118.408241271973,3670176,169,225,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-28 08:46:53.781012,92.91006557715842,63.42981181917585,52.37738880663687,9.720489831775468e-09,3.0,-63.41,2.7445598364131496,-63.64,2.0807,2.6245,2.9115,0.2707,0.7875,0.7677,0
104355,npp,1514,2875,0.934018552303314,33.7306938171387,-118.410957336426,3670176,1513,2318,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-04-29 10:08:36.943956,-74.7599455527698,41.85751745380707,36.225620507060945,1.9553453422590095e-12,16.0,41.84,1.4867838833500562,41.445,0.8048,0.9113,1.1394,0.7795,0.7257,0.7281,0
107843,npp,2048,2871,0.738531410694122,33.7328262329102,-118.409973144531,3670176,2046,2315,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-15 10:08:23.722782,-74.50776821973963,41.724291111120216,36.11675688347992,0.00022406331378532976,16.0,41.69,1.4867838833500562,41.445,0.8048,0.9113,1.1394,0.7795,0.5942,0.5757,0
108015,npp,1352,2306,0.887122690677643,33.7336540222168,-118.409599304199,3670176,1352,1858,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-16 09:49:36.954323,-76.3139535530524,15.629033096406484,13.803392375249967,1.21150732575579e-07,13.0,15.61,1.0442604737599883,15.17,0.703,0.7944,0.9223,0.8942,0.7992,0.7933,0
108193,npp,629,1735,0.662986397743225,33.7366027832031,-118.41015625,3670176,630,1320,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-17 09:30:46.631295,98.88436699850114,17.09494483635836,15.089520550719698,1.8919100593548984e-12,10.0,-17.1,1.0442604737599883,-17.43,0.6979,0.8235,0.9442,0.8627,0.5567,0.5719,0
108369,npp,2952,1159,1.24964642524719,33.7351264953613,-118.409439086914,3670176,2952,854,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-18 09:11:52.750589,96.2881715103116,43.157421252778185,37.28244078254803,8.585099247074507e-17,7.0,-43.15,1.4867838833500562,-43.37,1.1401,1.2857,1.4479,0.5525,0.6862,0.6905,0
108542,npp,2161,583,1.82828545570374,33.7326316833496,-118.40943145752,3670176,2164,371,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-19 08:52:57.088844,94.34819118946416,59.520625635210116,49.74709691014253,2.1116067891369112e-20,4.0,-59.51,2.3545700244418297,-59.66,1.76,2.1874,2.4309,0.3248,0.5578,0.5937,0
108729,npp,392,3056,0.649104714393616,33.7350845336914,-118.41178894043,3670176,392,2457,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-20 10:14:34.924119,-74.1470423713048,48.029191246978954,41.18236350065296,6.721995184067954e-19,17.0,47.99,1.646109783506203,47.8,0.8151,1.0129,1.286,0.7013,0.4894,0.4552,0
109244,npp,1321,1351,0.86624675989151,33.7361106872559,-118.41047668457,3670176,1321,1020,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-23 09:18:05.708055,96.96196364659939,35.77160132030919,31.17615719768439,7.086098813281408e-22,8.0,-35.76,1.2937979144666532,-35.94,0.8962,1.0093,1.1244,0.7039,0.5998,0.6097,0
109954,npp,418,2114,0.696682631969452,33.730297088623,-118.407409667969,3670176,418,1677,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-27 09:43:10.755307,-78.52874864254133,4.651392308709284,4.118197132741024,1.7541553293620434e-17,12.0,4.64,1.0,4.29,0.6355,0.7104,0.8604,1.0,0.6967,0.6967,0
110127,npp,2757,1542,0.929031491279602,33.7316284179688,-118.407066345215,3670176,2757,1157,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-28 09:24:18.650701,98.14074482235085,27.131242672151334,23.81872733415237,2.0247183702286897e-13,9.0,-27.13,1.1367971201176101,-27.38,0.7885,0.8787,0.9689,0.8084,0.7547,0.7511,0
110299,npp,1997,962,1.51778590679169,33.7341804504395,-118.404449462891,3670176,1996,711,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-05-29 09:05:22.990397,95.09779705454625,49.6158153640425,42.41850142366223,1.7624193516606088e-08,6.0,-49.6,1.7549928774784245,-49.72,1.1367,1.3562,1.5192,0.5238,0.8025,0.795,0
114210,npp,2475,955,1.025003433227539,33.7341804504395,-118.409812927246,3670176,2474,707,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-06-14 09:05:04.607646,95.36440695657718,49.81935063454273,42.57278448814442,2.41740094300492e-06,6.0,-49.81,1.7549928774784245,-49.72,1.1367,1.3562,1.5192,0.5238,0.5217,0.5369,0
115378,npp,1490,758,1.49580514431,33.7303466796875,-118.407035827637,3670176,1492,541,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-06-25 08:58:32.640353,94.91973179191662,55.29426763833943,46.713182638691,1.3025037431120118e-18,5.0,-55.27,2.0682789409984763,-55.09,1.469,1.5892,1.8823,0.447,0.6652,0.6686,0
115500,npp,691,189,2.79221057891846,33.7334785461426,-118.408424377441,3670176,694,93,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-06-26 08:39:33.428394,92.29918874492272,67.25173938716081,54.74383577255561,3.547286507488476e-14,2.0,-67.2,3.1865100272627664,-67.09,2.5946,3.0474,3.5589,0.2331,0.6303,0.6509,0
115893,npp,664,1529,0.698993563652039,33.7324104309082,-118.407653808594,3670176,664,1147,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-06-29 09:23:43.085778,98.22993950536375,27.727224750381833,24.32884349466044,9.18238866198681e-07,9.0,-27.76,1.184412938166907,-27.38,0.7885,0.8787,0.9689,0.8084,0.5587,0.5651,0
121308,npp,2050,2104,1.33349430561066,33.7367210388184,-118.409492492676,3670176,2050,1668,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-14 09:42:37.093804,-82.99252031843476,4.064383269691804,3.598287875954106,0.0001880098151663867,12.0,4.06,1.0,4.29,0.6355,0.7104,0.8604,1.0,1.3335,1.3335,0
121478,npp,1328,1533,0.838629722595215,33.7321434020996,-118.406517028809,3670176,1327,1150,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-15 09:23:44.986246,96.48045585164569,27.613280707543936,24.231350567451933,3.3220227637068884e-08,9.0,-27.57,1.184412938166907,-27.38,0.7885,0.8787,0.9689,0.8084,0.6765,0.678,0
121653,npp,579,954,1.84438002109528,33.7347640991211,-118.410743713379,3670176,581,706,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-16 09:04:52.879916,95.63926589140988,49.86213603906472,42.60500216671609,8.290464133793049e-14,6.0,-49.84,1.7549928774784245,-49.72,1.1367,1.3562,1.5192,0.5238,0.9886,0.9661,0
122178,npp,470,2294,1.61257588863373,33.7325744628906,-118.405792236328,3670176,470,1847,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-19 09:48:53.623917,-77.34802336104595,14.957121024440324,13.211462220926286,3.792788500930841e-24,13.0,14.95,1.0442604737599883,15.17,0.703,0.7944,0.9223,0.8942,1.4939,1.442,0
122346,npp,2828,1724,0.663709819316864,33.7308158874512,-118.405242919922,3670176,2828,1309,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-20 09:30:03.303157,98.04679906086274,17.713699862645,15.629790681337196,1.068765138095601e-25,10.0,-17.71,1.0442604737599883,-17.43,0.6979,0.8235,0.9442,0.8627,0.5574,0.5726,0
122525,npp,2071,1149,1.34464716911316,33.7348556518555,-118.408409118652,3670176,2072,846,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-21 09:11:11.202917,96.60780484589833,43.53017807320686,37.57956258681689,2.4090015576265026e-26,7.0,-43.52,1.4867838833500562,-43.37,1.1401,1.2857,1.4479,0.5525,0.75,0.743,0
122710,npp,1304,574,2.44625949859619,33.7337913513184,-118.405410766602,3670176,1304,363,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-22 08:52:15.544664,93.87117043307653,59.74975874294805,49.89884589467185,1.4810429446296894e-25,4.0,-59.71,2.3545700244418297,-59.66,1.76,2.1874,2.4309,0.3248,0.8203,0.7944,0
122895,npp,2619,3046,0.695293188095093,33.7342071533203,-118.407112121582,3670176,2618,2449,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-23 10:13:55.162090,-74.38712574233246,47.698871258651565,40.916665228902254,1.624518107755945e-27,17.0,47.67,1.646109783506203,47.8,0.8151,1.0129,1.286,0.7013,0.5174,0.4876,0
123775,npp,2014,194,2.50784587860107,33.7340431213379,-118.412330627441,3670176,2011,96,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-28 08:39:36.416860,91.96848683983396,67.16314653422218,54.693657064335035,5.696540546399605e-05,2.0,-67.12,3.1865100272627664,-67.09,2.5946,3.0474,3.5589,0.2331,0.5411,0.5846,0
123966,npp,334,2671,0.648558497428894,33.7325706481934,-118.405113220215,3670176,333,2150,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-07-29 10:01:24.929323,-75.05371479745149,33.771914984717,29.48906172151377,4.161602210996354e-07,15.0,33.76,1.2937979144666532,33.8,0.7471,0.9528,1.1308,0.7456,0.4753,0.4836,0
131947,npp,2653,195,2.92827486991882,33.7331428527832,-118.406913757324,3670176,2651,96,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-13 08:39:35.699047,91.94217466296747,67.14064850083501,54.686004340925166,2.5487940621379005e-09,2.0,-67.1,3.1865100272627664,-67.09,2.5946,3.0474,3.5589,0.2331,0.673,0.6826,0
131961,npp,1642,3236,1.26910436153412,33.7356452941895,-118.410438537598,3670176,1642,2576,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-13 10:20:09.199528,-73.55580850024973,53.216807925193834,45.17728352512517,0.00033038314666843067,18.0,53.19,1.9513309067639726,53.22,0.9245,1.2498,1.4644,0.5684,0.7203,0.7214,0
132136,npp,971,2673,0.657166182994843,33.7314300537109,-118.405136108398,3670176,971,2152,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-14 10:01:24.213722,-75.94815285241191,33.86411114460563,29.569170201514,1.6170796357535645e-07,15.0,33.84,1.2937979144666532,33.8,0.7471,0.9528,1.1308,0.7456,0.4819,0.49,0
132310,npp,272,2108,0.634651005268097,33.7322692871094,-118.405769348145,3670176,272,1671,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-15 09:42:35.671373,-68.05457839137308,4.402591635516257,3.898031032897699,2.3370262943834614e-14,12.0,4.29,1.0,4.29,0.6355,0.7104,0.8604,1.0,0.6347,0.6347,0
132488,npp,2619,1536,0.830307483673096,33.7318725585938,-118.412574768066,3670176,2618,1152,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-16 09:23:45.351504,97.70227383270104,27.440097263313156,24.085141612475805,8.476517352084613e-21,9.0,-27.43,1.184412938166907,-27.38,0.7885,0.8787,0.9689,0.8084,0.6695,0.6713,0
132848,npp,1073,385,4.29034757614136,33.7340545654297,-118.404632568359,3670176,1077,216,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-18 08:45:55.814385,93.20670246334292,63.669152867673624,52.53131400415561,1.0854596471492867e-28,3.0,-63.64,2.7445598364131496,-63.64,2.0807,2.6245,2.9115,0.2707,1.3173,1.1613,0
132861,npp,30,3419,1.56541705131531,33.729866027832,-118.408477783203,3670176,28,2766,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-18 10:26:22.197804,-72.52397782331299,57.867770858415845,48.58850349410376,6.572867864228331e-26,19.0,57.84,2.2013981571160284,57.86,0.9794,1.2526,1.5752,0.5671,0.8525,0.8878,0
133040,npp,2423,2862,1.21341824531555,33.7354316711426,-118.408241271973,3670176,2424,2307,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-19 10:07:38.991990,-74.97355498086657,41.379830127717874,35.8338379906169,1.6065439640844952e-28,16.0,41.37,1.4867838833500562,41.445,0.8048,0.9113,1.1394,0.7795,0.9136,0.9459,0
133223,npp,1733,2297,0.997964918613434,33.7344284057617,-118.409370422363,3670176,1733,1850,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-20 09:48:52.226157,-78.23270764528039,15.128168530277055,13.363276738811678,1.3952259790365635e-29,13.0,15.11,1.0442604737599883,15.17,0.703,0.7944,0.9223,0.8942,0.9053,0.8924,0
133405,npp,1016,1726,0.73540598154068,33.7365798950195,-118.41170501709,3670176,1016,1312,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-21 09:30:01.900157,97.76556269344897,17.61895568915801,15.548566082834153,7.519541467386003e-29,10.0,-17.6,1.0442604737599883,-17.43,0.6979,0.8235,0.9442,0.8627,0.6261,0.6344,0
133585,npp,273,1151,1.54615485668182,33.736873626709,-118.410568237305,3670176,275,848,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-22 09:11:09.796352,96.69405374850551,43.4640646801729,37.530794348247795,3.193136152625902e-26,7.0,-43.44,1.4867838833500562,-43.37,1.1401,1.2857,1.4479,0.5525,0.8856,0.8543,0
133958,npp,815,3049,0.519538134336472,33.7323760986328,-118.408195495605,3670176,813,2451,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-24 10:13:51.972124,-73.73371282815069,47.78413046759195,40.9888985687823,1.1680355316144659e-23,17.0,47.77,1.646109783506203,47.8,0.8151,1.0129,1.286,0.7013,0.4107,0.3644,0
134700,npp,2901,3781,1.0764695405960079,33.7337837219238,-118.407562255859,3670176,2903,3046,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-08-28 10:38:48.185712,-70.99095481149293,65.33107744817397,53.59502367648893,6.568583181179228e-05,21.0,65.3,3.0,65.26,1.0765,1.504,1.7879,0.4723,0.5679,0.5084,0
137715,npp,1573,763,1.13749814033508,33.732105255127,-118.405708312988,3670176,1574,546,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-13 08:58:24.769673,94.76208805968022,55.16824121550427,46.627701264727435,1.0071980662821278e-16,5.0,-55.14,2.0682789409984763,-55.09,1.469,1.5892,1.8823,0.447,0.492,0.5085,0
137905,npp,782,192,2.22180938720703,33.7323112487793,-118.409645080566,3670176,779,94,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-14 08:39:25.566321,91.94414174756353,67.18360840484024,54.71338127097846,4.379121635405368e-23,2.0,-67.15,3.1865100272627664,-67.09,2.5946,3.0474,3.5589,0.2331,0.4513,0.5179,0
137916,npp,2843,3234,1.029803454875946,33.7358818054199,-118.410972595215,3670176,2842,2574,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-14 10:19:59.067861,-73.57734481064487,53.168554553606384,45.14262052039427,2.872934750315665e-16,18.0,53.14,1.9513309067639726,53.22,0.9245,1.2498,1.4644,0.5684,0.5977,0.5854,0
138105,npp,2168,2670,0.89919775724411,33.736888885498,-118.411224365234,3670176,2168,2150,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-15 10:01:14.097189,-76.30707354821209,33.73871818318666,29.46375825881661,1.0303746109039103e-23,15.0,33.71,1.2937979144666532,33.8,0.7471,0.9528,1.1308,0.7456,0.669,0.6704,0
138296,npp,1466,2105,0.745129942893982,33.7344093322754,-118.412086486816,3670176,1466,1669,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-16 09:42:25.565144,-72.9851035282163,4.164202787380148,3.687086713463145,2.2615983121027101e-29,12.0,4.12,1.0,4.29,0.6355,0.7104,0.8604,1.0,0.7451,0.7451,0
138493,npp,722,1534,0.847348868846893,33.7313690185547,-118.410140991211,3670176,722,1151,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-17 09:23:35.250302,98.8534995520156,27.515499654236386,24.150053764774583,5.740615953101428e-31,9.0,-27.52,1.184412938166907,-27.38,0.7885,0.8787,0.9689,0.8084,0.6839,0.685,0
138688,npp,3038,954,1.52055478096008,33.7352638244629,-118.404167175293,3670176,3037,706,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-18 09:04:39.596599,95.21295703171691,49.852365615557765,42.60293166499469,4.913519681838104e-31,6.0,-49.84,1.7549928774784245,-49.72,1.1367,1.3562,1.5192,0.5238,0.804,0.7965,0
138702,npp,1834,3957,1.38532269001007,33.7367095947266,-118.411338806152,3670176,1833,3146,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-18 10:44:51.747303,-69.75653754364744,68.30719333386627,55.38007591940072,1.819428587471339e-30,22.0,68.27,3.3166247903554,68.29,1.1249,1.3816,1.9516,0.5142,0.7115,0.7123,0
138881,npp,2257,382,2.12740540504456,33.734058380127,-118.407379150391,3670176,2261,214,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-19 08:45:43.947610,93.12712216863999,63.73523517608657,52.57339658243514,3.573017173970031e-29,3.0,-63.7,2.7445598364131496,-63.64,2.0807,2.6245,2.9115,0.2707,0.5293,0.5758,0
138894,npp,1198,3416,0.978018581867218,33.7322387695312,-118.406288146973,3670176,1196,2763,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-19 10:26:10.332484,-72.45406637555224,57.79822487392536,48.53888552326131,2.9672591354247127e-31,19.0,57.76,2.2013981571160284,57.86,0.9794,1.2526,1.5752,0.5671,0.5856,0.5547,0
139095,npp,532,2859,0.828602969646454,33.7338371276855,-118.405616760254,3670176,533,2305,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-20 10:07:27.140268,-75.71702090017259,41.286149529903305,35.756577669547994,5.8313802317855235e-30,16.0,41.26,1.4867838833500562,41.445,0.8048,0.9113,1.1394,0.7795,0.6548,0.6459,0
139283,npp,2910,2293,0.559974282979965,33.7349662780762,-118.408020019531,3670176,2910,1846,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-21 09:48:38.607461,-75.71174246776899,14.9147649590411,13.17549947246891,1.4538509886483548e-26,13.0,14.89,1.0442604737599883,15.17,0.703,0.7944,0.9223,0.8942,0.4859,0.5007,0
139475,npp,2190,1722,0.972895681858063,33.732349395752,-118.412132263184,3670176,2190,1308,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-22 09:29:48.296328,97.65604407932871,17.823672018744478,15.727480262154101,2.8852086118007863e-21,10.0,-17.82,1.0442604737599883,-17.43,0.6979,0.8235,0.9442,0.8627,0.8535,0.8393,0
139672,npp,1443,1147,1.61992180347443,33.7343444824219,-118.410957336426,3670176,1444,845,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-23 09:10:56.208544,96.88065743681003,43.5975562711486,37.63800116797733,1.622376065074936e-14,7.0,-43.59,1.4867838833500562,-43.37,1.1401,1.2857,1.4479,0.5525,0.9352,0.8951,0
139868,npp,653,571,1.46317529678345,33.733341217041,-118.405212402344,3670176,651,361,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-24 08:51:58.785691,93.57479501016647,59.81057887268986,49.946118950493876,4.580700923608696e-07,4.0,-59.78,2.3545700244418297,-59.66,1.76,2.1874,2.4309,0.3248,0.4028,0.4752,0
139881,npp,2635,3596,0.916404068470001,33.7303085327148,-118.408111572266,3670176,2634,2917,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-24 10:32:21.611891,-71.60583245712216,61.77079912138226,51.28778648199795,3.9682512565084187e-16,20.0,61.74,2.5331140255951103,61.84,1.0781,1.3385,1.7018,0.5307,0.5437,0.4863,0
140071,npp,1962,3045,1.4240779876709,33.7295989990234,-118.406005859375,3670176,1961,2448,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-09-25 10:13:38.424770,-74.31181242760061,47.66061223373657,40.889737315046325,1.0066990162203825e-08,17.0,47.64,1.646109783506203,47.8,0.8151,1.0129,1.286,0.7013,0.9602,0.9988,0
142958,npp,1195,567,2.21020126342773,33.7363319396973,-118.405754089355,3670176,1194,357,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-10-10 08:51:47.859154,93.86624483225646,59.90954977041712,50.00965750467425,6.126494682702993e-05,4.0,-59.87,2.3545700244418297,-59.66,1.76,2.1874,2.4309,0.3248,0.72,0.7178,0
143165,npp,2535,3040,2.28046703338623,33.730339050293,-118.409225463867,3670176,2535,2445,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-10-11 10:13:29.293396,-74.61701404095798,47.509502203158114,40.76864387160345,0.000134362840254871,17.0,47.47,1.646109783506203,47.8,0.8151,1.0129,1.286,0.7013,1.4804,1.5994,0
143356,npp,1846,2476,0.827438354492188,33.7306709289551,-118.410064697266,3670176,1846,2005,196611,3866787,20622,usa_la_72_138,33.73333333,-118.40833333,72,138,usa_la,2012-10-12 09:54:44.340118,-76.61413101823759,24.65484360337849,21.678768230302513,5.608288161218406e-11,14.0,24.63,1.1367971201176101,25.07,0.7359,0.8083,0.9342,0.8788,0.7272,0.7272,0
