gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,604,72.3376846313477,33.9858131408691,-118.252769470215,3670144,472,390,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-01 08:53:21.237990,94.05293546820899,59.0609784413719,49.42200615168832,0.00579676831578199,4.0,-59.04,2.253202848596432,-59.38,67.0934,77.7212,88.6887,0.7119,52.9417,51.4984,51.252135312385526,0
100930,npp,2431,3617,66.9146957397461,33.984058380127,-118.25080871582,3670176,2428,2933,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-01 10:33:42.282506,-71.34521046944306,62.210907200063275,51.57832911837199,6.896604061503201e-07,20.0,62.17,2.6065528283652384,61.91,63.5938,78.7875,90.8894,0.7023,50.776,46.993,46.993,0
101057,npp,1779,3069,62.512321472168,33.9874038696289,-118.256813049316,3670144,1781,2465,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-02 10:15:00.833434,-74.36732897157312,48.40915950518773,41.47728357233841,0.0018294240663468352,17.0,48.38,1.7549928774784245,47.96,56.8676,66.4692,75.9661,0.8324,53.0763,52.0372,51.959480394580076,0
101429,npp,2713,1371,60.6732749938965,33.9817428588867,-118.252281188965,3670144,2713,1033,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-05 09:18:33.346183,97.31296124796276,34.902863901998636,30.44427091709845,0.07880944168154722,8.0,-34.92,1.2937979144666532,-35.51,53.2947,60.5402,68.2548,0.914,55.4339,55.4526,52.10453061383225,0
101552,npp,1952,793,59.7587280273438,33.9798469543457,-118.250450134277,3670144,1956,579,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-06 08:59:37.662894,94.36314221894956,54.39022453182704,46.05030883223849,0.14230531101951516,5.0,-54.37,1.9513309067639726,-54.74,64.592,76.9781,85.6833,0.7188,46.5066,42.9539,36.90832925177992,0
101561,npp,790,3797,74.5926055908203,33.9865264892578,-118.254493713379,3670144,791,3056,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-06 10:39:55.148790,-70.76976800641403,65.62653387646682,53.77419238544984,0.0909670995271869,21.0,65.58,3.0,65.31,69.0295,85.7059,94.5323,0.6456,51.6266,48.1564,44.29183562069466,0
101674,npp,1164,225,95.6009216308594,33.9807968139648,-118.254806518555,3670144,1162,113,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-07 08:40:40.202009,92.1976574326441,66.62579033565143,54.37689418135863,0.1354828856851383,2.0,-66.59,3.0,-66.85,72.7893,89.5981,100.7041,0.6175,57.3319,59.038,53.282267029006434,0
101683,npp,148,3256,76.9869613647461,33.9805755615234,-118.252899169922,3670144,149,2598,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-07 10:21:13.701539,-73.48056802333225,53.76771211356118,45.59011146954602,0.10458154921547202,18.0,53.73,1.9513309067639726,53.32,62.065,73.4589,79.9842,0.7532,57.139,57.9884,53.545451594132764,0
101805,npp,2548,2695,63.6869926452637,33.9810371398926,-118.253280639648,3670144,2548,2167,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-08 10:02:28.697032,-76.0381771510541,34.79955688032634,30.358586332838687,0.07484662317008424,15.0,34.77,1.2937979144666532,34.16,52.3486,60.4733,67.8308,0.915,57.8149,58.2714,55.09168342864828,0
102056,npp,1106,1562,67.2857971191406,33.9858627319336,-118.254623413086,3670144,1107,1173,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-10 09:24:49.781898,98.42076288729778,26.133279433074108,22.958145253928443,0.027531453619047425,9.0,-26.14,1.1367971201176101,-26.78,51.0045,57.1967,65.9358,0.9674,64.206,65.091,63.92137850475962,0
102300,npp,2646,414,85.2800521850586,33.9863815307617,-118.253890991211,3670144,2647,237,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-12 08:46:58.390834,93.21105470071517,63.108071597013804,52.16660539620863,0.0018164819940966286,3.0,-63.08,2.7445598364131496,-63.37,64.7855,81.9438,92.271,0.6752,56.5466,57.5837,57.50653021392875,0
102309,npp,1582,3437,103.207809448242,33.9811096191406,-118.25609588623,3670144,1580,2784,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-12 10:27:24.772407,-72.11036805305577,58.29553641799394,48.891898071281965,0.010725849071826277,19.0,58.26,2.253202848596432,57.96,62.9061,76.3544,85.6056,0.7247,67.2489,74.7906,74.33493268207702,0
102551,npp,228,2320,81.8495025634766,33.983024597168,-118.257202148438,3670176,228,1871,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-14 09:49:54.741916,-77.47610167127098,16.388446466318516,14.4697651460676,0.00030753857232056664,13.0,16.38,1.0442604737599883,15.61,49.3754,57.2932,64.742,0.9658,78.8465,79.0463,79.0463,0
102671,npp,2566,1751,66.5461273193359,33.9844245910645,-118.257263183594,3670176,2566,1334,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-15 09:31:04.388128,99.16994845075673,16.203006375483728,14.306858994426177,2.5574277607885827e-08,10.0,-16.22,1.0442604737599883,-16.94,47.1509,55.7503,63.8927,0.9925,65.6692,66.0456,66.0456,0
102792,npp,1822,1177,101.71842956543,33.9807968139648,-118.256072998047,3670176,1820,869,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-16 09:12:10.477897,96.09634628896458,42.504514853576914,36.75113224466473,1.7354743053125776e-13,7.0,-42.5,1.4867838833500562,-42.97,57.1246,65.4394,76.51,0.8455,79.732,86.006,86.006,0
102912,npp,1050,603,67.2475280761719,33.9867858886719,-118.253898620605,3670176,1050,389,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-17 08:53:14.790502,93.76329749510326,59.08180353131463,49.44078508755753,4.046563748994479e-18,4.0,-59.06,2.253202848596432,-59.38,67.0934,77.7212,88.6887,0.7119,50.6827,47.8746,47.8746,0
102919,npp,3010,3618,82.1695327758789,33.984676361084,-118.256195068359,3670176,3013,2934,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-17 10:33:37.613988,-71.72196418292377,62.22626238815005,51.59299676792063,4.656717583713767e-09,20.0,62.19,2.6065528283652384,61.91,63.5938,78.7875,90.8894,0.7023,56.6285,57.7061,57.7061,0
103032,npp,252,34,107.269866943359,33.9826736450195,-118.256393432617,3670176,250,13,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-18 08:34:15.547050,91.22366480381527,69.73879310976555,56.17811594529622,7.194222360682497e-22,1.0,-69.7,3.5496478698597698,-69.91,61.0393,88.1531,103.146,0.6277,60.7165,67.33,67.33,0
103040,npp,2356,3070,85.4041366577148,33.982421875,-118.254737854004,3670176,2357,2466,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-18 10:14:54.384172,-74.49790571380795,48.447363414525014,41.51035335869676,5.247715400613818e-14,17.0,48.41,1.7549928774784245,47.96,56.8676,66.4692,75.9661,0.8324,66.1202,71.093,71.093,0
103160,npp,1673,2507,51.0739250183105,33.9848518371582,-118.252418518066,3670176,1673,2029,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-19 09:56:07.594560,-76.32524862536098,26.19480710693958,23.012282633329672,2.0723517640995193e-18,14.0,26.16,1.1367971201176101,25.47,50.9477,59.8679,68.2014,0.9242,47.5952,47.2034,47.2034,0
103279,npp,964,1940,87.1810760498047,33.9827766418457,-118.25806427002,3670176,964,1511,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-20 09:37:19.023641,102.26368801480393,5.401742706895133,4.782225423837491,2.906048438464306e-22,11.0,-5.45,1.0,-6.15,47.5811,54.2341,62.3895,1.0202,88.278,88.9443,88.9443,0
103397,npp,228,1370,31.8191738128662,33.9823951721191,-118.256500244141,3670176,229,1033,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-21 09:18:26.896803,97.35228710386747,34.95088224896106,30.486536471872874,1.144593410528011e-25,8.0,-34.96,1.2937979144666532,-35.51,53.2947,60.5402,68.2548,0.914,33.132,29.0813,29.0813,0
103515,npp,2521,792,24.6235237121582,33.9829521179199,-118.251846313477,3670176,2521,577,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-22 08:59:31.212315,94.88094145998677,54.40411051089509,46.06381420559481,3.227116617697708e-24,5.0,-54.4,1.9513309067639726,-54.74,64.592,76.9781,85.6833,0.7188,28.5008,17.6991,17.6991,0
103524,npp,1375,3797,10.7762317657471,33.985050201416,-118.255569458008,3670176,1372,3056,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-22 10:39:46.919245,-70.24796165012731,65.6150512979782,53.77176789139794,3.0034894002009866e-21,21.0,65.58,3.0,65.31,69.0295,85.7059,94.5323,0.6456,30.3545,6.957,6.957,0
103634,npp,1731,224,10.6990308761597,33.9848213195801,-118.251884460449,3670176,1734,112,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-23 08:40:33.754611,92.31976448646753,66.64044401158847,54.39020311045157,2.414299595596212e-22,2.0,-66.61,3.1865100272627664,-66.85,72.7893,89.5981,100.7041,0.6175,30.5707,6.6071,6.6071,0
103643,npp,714,3255,9.34849262237549,33.9876098632812,-118.256370544434,3670176,714,2598,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-23 10:21:05.475028,-73.25852398175994,53.73572997346663,45.569650952748766,7.337431102376531e-22,18.0,53.7,1.9513309067639726,53.32,62.065,73.4589,79.9842,0.7532,22.4763,7.0415,7.0415,0
103761,npp,41,2694,34.1935882568359,33.981258392334,-118.255783081055,3670176,41,2166,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-24 10:02:20.474331,-75.76860297006327,34.75946792744642,30.326620345753483,1.6431100462686983e-21,15.0,34.73,1.2937979144666532,34.16,52.3486,60.4733,67.8308,0.915,35.0189,31.286,31.286,0
103997,npp,1683,1561,39.5489120483398,33.9834632873535,-118.253456115723,3670176,1683,1172,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-26 09:24:41.577953,98.56315740673037,26.17610681634445,22.99596622970132,2.9157116133388754e-17,9.0,-26.19,1.1367971201176101,-26.78,51.0045,57.1967,65.9358,0.9674,39.8069,38.2589,38.2589,0
104112,npp,928,983,23.3093242645264,33.982551574707,-118.252555847168,3670176,931,725,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-27 09:05:45.899905,95.05237267540676,48.97713733159339,41.92297670645321,1.9441144637683967e-13,6.0,-48.97,1.7549928774784245,-49.33,59.1132,69.3736,79.5235,0.7976,29.0834,18.591,18.591,0
104119,npp,2790,3976,26.6007061004639,33.9808464050293,-118.254653930664,3670176,2791,3156,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-27 10:45:58.047839,-69.85543538956654,68.61864436044478,55.56034909455515,4.1260802824882106e-19,22.0,68.58,3.3985290935932855,68.33,49.3246,85.7793,97.701,0.645,37.918,17.1585,17.1585,0
104236,npp,2154,3437,73.1095199584961,33.9816589355469,-118.252182006836,3670176,2153,2783,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-28 10:27:16.604771,-72.33588411014594,58.288383059712594,48.888521707533904,2.2614811236745404e-16,19.0,58.26,2.253202848596432,57.96,62.9061,76.3544,85.6056,0.7247,53.8909,52.9795,52.9795,0
104355,npp,1472,2882,58.9322662353516,33.9850616455078,-118.251831054688,3670176,1475,2324,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-29 10:08:31.606165,-74.4603123531074,42.1193553128703,36.43985782567781,1.9742474123945487e-12,16.0,42.09,1.4867838833500562,41.64,50.3887,62.5214,72.8726,0.885,52.917,52.1547,52.1547,0
104472,npp,779,2319,15.7483768463135,33.982837677002,-118.250213623047,3670176,779,1869,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-04-30 09:49:44.827139,-76.00820008726807,16.346220101253532,14.433244733116428,1.2565749648134762e-07,13.0,16.32,1.0442604737599883,15.61,49.3754,57.2932,64.742,0.9658,15.547,15.209,15.209,0
105487,npp,59,1749,17.9042186737061,33.9826927185059,-118.257110595703,3670144,59,1332,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-01 09:30:54.491099,97.92843801907881,16.322481729988063,14.412119630456958,0.0010664376975724837,10.0,-16.33,1.0442604737599883,-16.94,47.1509,55.7503,63.8927,0.9925,19.089,17.7696,17.724294420727844,0
105662,npp,2384,1175,11.8796634674072,33.9826049804688,-118.252861022949,3670144,2387,868,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-02 09:12:00.601196,95.88892035524253,42.57647013898162,36.811053094940476,0.010210146318032513,7.0,-42.57,1.4867838833500562,-42.97,57.1246,65.4394,76.51,0.8455,19.3071,10.0446,9.61084133369921,0
105850,npp,498,3617,30.2877979278564,33.9848861694336,-118.252593994141,3670144,501,2933,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-03 10:33:27.760111,-71.69043041448886,62.198662466755444,51.57654998397606,0.0032483244328645796,20.0,62.17,2.6065528283652384,61.91,63.5938,78.7875,90.8894,0.7023,36.7242,21.2706,21.132601108522497,0
106021,npp,810,31,100.146919250488,33.9802703857422,-118.255355834961,3670144,809,11,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-04 08:34:05.713287,91.23743147856312,69.77616185980264,56.20081629622269,0.060239259207071766,1.0,-69.75,3.5496478698597698,-69.91,61.0393,88.1531,103.146,0.6277,58.7099,62.8592,60.300049531562614,0
106032,npp,2914,3068,104.393112182617,33.9810180664062,-118.256362915039,3670144,2916,2464,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-04 10:14:44.551490,-74.53609608402871,48.37927047932227,41.45832712515275,0.024124799871705738,17.0,48.35,1.7549928774784245,47.96,56.8676,66.4692,75.9661,0.8324,76.9401,86.9,85.87510371632548,0
106209,npp,2229,2505,72.1173858642578,33.9810371398926,-118.253707885742,3670144,2229,2028,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-05 09:55:57.784789,-76.66115428903478,26.079366539492092,22.9132364287607,0.06905039415713982,14.0,26.06,1.1367971201176101,25.47,50.9477,59.8679,68.2014,0.9242,66.1064,66.6522,63.71872520500641,0
106388,npp,1501,1937,102.843276977539,33.981876373291,-118.257858276367,3670144,1501,1509,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-06 09:37:07.458978,94.51673032664395,5.639215439761441,4.992402585208777,0.12221598465120459,11.0,-5.63,1.0,-6.15,47.5811,54.2341,62.3895,1.0202,103.9402,104.9233,99.73118611135594,0
106569,npp,762,1367,68.7235870361328,33.9851303100586,-118.255661010742,3670144,762,1030,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-07 09:18:15.354527,97.23444897480232,35.068531633892114,30.585567213769014,0.07907064032827595,8.0,-35.08,1.2937979144666532,-35.51,53.2947,60.5402,68.2548,0.914,61.6561,62.8103,59.451134085622414,0
106742,npp,3069,789,40.9492950439453,33.9823875427246,-118.251197814941,3670144,3067,573,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-08 08:59:19.691141,94.49943987230915,54.48853807445711,46.12666901703007,0.05025601797047125,5.0,-54.48,1.9513309067639726,-54.74,64.592,76.9781,85.6833,0.7188,36.8673,29.4339,27.29886856661493,0
107143,npp,2953,2128,47.6230010986328,33.983585357666,-118.253921508789,3670144,2953,1691,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-11 09:43:20.430514,-76.00602457464609,5.476261012558499,4.8483690585536205,0.012804250128471046,12.0,5.45,1.0,4.87,49.7149,55.331,64.8699,1.0,47.623,47.623,47.079035762298695,0
107311,npp,2207,1557,33.5673561096191,33.9814300537109,-118.25545501709,3670144,2206,1169,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-12 09:24:28.321430,97.29389129763376,26.385666842960557,23.177318560707086,0.004522352984937146,9.0,-26.39,1.1367971201176101,-26.78,51.0045,57.1967,65.9358,0.9674,34.5451,32.4724,32.28027642623463,0
107486,npp,1450,980,56.3268051147461,33.9824333190918,-118.252983093262,3670144,1450,723,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-13 09:05:34.434721,95.58052690653187,49.06428170818386,41.991856479539784,0.0005461151516575123,6.0,-49.06,1.7549928774784245,-49.33,59.1132,69.3736,79.5235,0.7976,47.8969,44.9251,44.9251,0
107659,npp,666,408,113.504791259766,33.9833030700684,-118.256629943848,3670176,665,233,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-14 08:46:36.990500,92.87529452967853,63.22428166842182,52.2452708805138,2.231466168026779e-07,3.0,-63.2,2.7445598364131496,-63.37,64.7855,81.9438,92.271,0.6752,66.8305,76.6419,76.6419,0
107671,npp,2675,3434,62.7191734313965,33.979736328125,-118.252807617188,3670144,2677,2780,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-14 10:27:05.153100,-72.83732871449949,58.23019118294914,48.848344271404805,0.0020368135254327725,19.0,58.2,2.253202848596432,57.96,62.9061,76.3544,85.6056,0.7247,49.2795,45.4501,45.36356984746587,0
107843,npp,2007,2879,58.7008666992188,33.9817085266113,-118.252838134766,3670176,2007,2321,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-15 10:08:20.164222,-75.35930861308309,42.01249258763768,36.352580208761864,0.00023141241749177958,16.0,41.98,1.4867838833500562,41.64,50.3887,62.5214,72.8726,0.885,52.7613,51.9499,51.9499,0
108015,npp,1311,2314,57.2669143676758,33.9862442016602,-118.257652282715,3670176,1311,1866,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-16 09:49:31.616532,-75.47567936789422,16.089685758356577,14.207948948237265,1.4636659847305038e-07,13.0,16.05,1.0442604737599883,15.61,49.3754,57.2932,64.742,0.9658,55.3058,55.3056,55.3056,0
108193,npp,589,1745,67.9386215209961,33.9848899841309,-118.256820678711,3670176,589,1329,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-17 09:30:41.293503,97.95222208154371,16.54044297866435,14.60332722189157,2.3853513998102317e-12,10.0,-16.55,1.0442604737599883,-16.94,47.1509,55.7503,63.8927,0.9925,67.0027,67.4276,67.4276,0
108369,npp,2912,1171,28.1928977966309,33.9845390319824,-118.252914428711,3670176,2915,865,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-18 09:11:47.412798,95.9943348240807,42.71379027975081,36.92211084366396,1.1125275293672945e-16,7.0,-42.72,1.4867838833500562,-42.97,57.1246,65.4394,76.51,0.8455,30.2793,23.8379,23.8379,0
108542,npp,2121,597,46.2336158752441,33.9825820922852,-118.253761291504,3670176,2121,383,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-19 08:52:51.751009,93.81924216981358,59.22099569048886,49.5389041949079,2.7515918497726036e-20,4.0,-59.2,2.3545700244418297,-59.38,67.0934,77.7212,88.6887,0.7119,41.958,32.9145,32.9145,0
108715,npp,1318,28,98.0941467285156,33.984504699707,-118.255401611328,3670176,1319,10,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-20 08:33:52.527925,91.38781752331784,69.8327336136121,56.23065609767414,2.7955547777491534e-23,1.0,-69.8,3.5496478698597698,-69.91,61.0393,88.1531,103.146,0.6277,58.1316,61.5707,61.5707,0
108899,npp,2736,2500,69.638427734375,33.9812927246094,-118.25390625,3670176,2735,2024,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-21 09:55:42.816216,-75.30204138128067,25.85266406206091,22.717329708918268,4.443787763337273e-22,14.0,25.81,1.1367971201176101,25.47,50.9477,59.8679,68.2014,0.9242,63.9258,64.3611,64.3611,0
109072,npp,2022,1933,88.1147766113281,33.9827194213867,-118.257110595703,3670176,2022,1505,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-22 09:36:54.273417,100.2596174969461,5.824182566906228,5.155990982266754,3.6020432922794767e-22,11.0,-5.86,1.0,-6.15,47.5811,54.2341,62.3895,1.0202,89.2117,89.8969,89.8969,0
109244,npp,1282,1363,57.1118507385254,33.9811706542969,-118.257148742676,3670176,1283,1028,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-23 09:18:02.149540,98.03043338977511,35.24118176150744,30.730420967012865,8.691912844427823e-22,8.0,-35.25,1.2937979144666532,-35.51,53.2947,60.5402,68.2548,0.914,52.6812,52.1977,52.1977,0
109422,npp,515,785,91.0119323730469,33.9814834594727,-118.253967285156,3670176,517,569,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-24 08:59:06.472817,95.06730256969209,54.59269671430467,46.20219462283989,2.6421893316111378e-20,5.0,-54.59,1.9513309067639726,-54.74,64.592,76.9781,85.6833,0.7188,62.5229,65.4184,65.4184,0
109595,npp,2792,216,10.599555015564,33.9836540222168,-118.255149841309,3670176,2792,108,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-25 08:40:07.244807,92.27201426094415,66.77293563456757,54.4675839659189,1.2259804267006282e-17,2.0,-66.75,3.1865100272627664,-66.85,72.7893,89.5981,100.7041,0.6175,30.5394,6.5457,6.5457,0
109954,npp,377,2123,54.0119667053223,33.9834289550781,-118.253578186035,3670176,377,1686,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-27 09:43:05.417470,-75.90999016929841,5.191849277610663,4.596464849651737,1.8348340563304903e-17,12.0,5.16,1.0,4.87,49.7149,55.331,64.8699,1.0,54.012,54.012,54.012,0
110127,npp,2717,1552,97.6263961791992,33.9804229736328,-118.257369995117,3670176,2716,1165,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-28 09:24:13.312911,97.59131909061885,26.62736399697911,23.38456668264811,1.9669796228636528e-13,9.0,-26.64,1.1367971201176101,-26.78,51.0045,57.1967,65.9358,0.9674,90.8956,94.4419,94.4419,0
110299,npp,1958,975,100.625831604004,33.9814186096191,-118.255340576172,3670176,1959,720,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-29 09:05:19.431841,95.78515004277368,49.21377448956007,42.10575398519873,1.5939173381655457e-08,6.0,-49.21,1.7549928774784245,-49.33,59.1132,69.3736,79.5235,0.7976,73.1386,80.2571,80.2571,0
110472,npp,1172,404,93.110969543457,33.9823760986328,-118.254219055176,3670144,1174,230,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-05-30 08:46:21.990439,93.07408323880308,63.30420240680242,52.29281523731466,0.0005867123957808288,3.0,-63.27,2.7445598364131496,-63.37,64.7855,81.9438,92.271,0.6752,59.3998,62.8714,62.8714,0
112332,npp,323,1166,31.2448253631592,33.9847755432129,-118.254661560059,3670144,324,860,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-03 09:11:32.430362,96.83666087681962,42.889170067631945,37.06194874014333,0.05849532929882889,7.0,-42.9,1.4867838833500562,-42.97,57.1246,65.4394,76.51,0.8455,32.332,26.4184,23.93333708012061,0
112499,npp,2617,592,36.3151664733887,33.9863891601562,-118.251029968262,3670144,2617,379,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-04 08:52:34.993655,93.71162790872133,59.33914709263233,49.61706034238104,0.14229790065175535,4.0,-59.31,2.3545700244418297,-59.38,67.0934,77.7212,88.6887,0.7119,37.7456,25.8534,19.80814406717396,0
112667,npp,1813,23,17.1613292694092,33.9817047119141,-118.256843566895,3670144,1815,8,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-05 08:33:35.782535,91.3225624260541,69.91786215771386,56.27201139784374,0.09187649075660073,1.0,-69.87,3.5496478698597698,-69.91,61.0393,88.1531,103.146,0.6277,35.3313,10.7716,6.868401862222511,0
113356,npp,1001,779,22.010612487793,33.986385345459,-118.252510070801,3670144,1001,563,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-09 08:58:48.027608,94.90368292512251,54.754232279308134,46.31837370717289,0.0170536958222749,5.0,-54.74,2.0682789409984763,-54.74,64.592,76.9781,85.6833,0.7188,28.7546,15.821,15.096506136253414,0
113525,npp,189,211,23.5501327514648,33.9812850952148,-118.252639770508,3670144,187,105,196611,3866755,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-10 08:39:48.818869,91.92323370871277,66.88042759685203,54.52748740269078,0.006838412017891921,2.0,-66.83,3.1865100272627664,-66.85,72.7893,89.5981,100.7041,0.6175,34.6036,14.5433,14.252783058900208,0
114324,npp,1647,397,12.2637195587158,33.9834442138672,-118.255256652832,3670176,1644,225,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-15 08:46:01.840438,92.68007981965515,63.44167984672594,52.376925291215585,3.694038294215326e-11,3.0,-63.41,2.7445598364131496,-63.37,64.7855,81.9438,92.271,0.6752,29.9426,8.2808,8.2808,0
114902,npp,12,585,53.9389457702637,33.9833679199219,-118.250785827637,3670176,11,373,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-20 08:52:14.881766,93.586511579089,59.50093122881078,49.7261323422501,1.2389116536070185e-23,4.0,-59.47,2.3545700244418297,-59.38,67.0934,77.7212,88.6887,0.7119,45.2305,38.4,38.4,0
115015,npp,2277,17,18.2102241516113,33.9854888916016,-118.255363464355,3670176,2279,5,196611,3866787,11659,usa_la_109_78,33.98333333,-118.25416667,109,78,usa_la,2012-06-21 08:33:15.668028,91.31713570781449,70.02294919151477,56.32462361492089,4.9487746733317496e-23,1.0,-69.97,3.5496478698597698,-69.91,61.0393,88.1531,103.146,0.6277,35.6268,11.43,11.43,0
