gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,586,31.2385158538818,33.9944152832031,-118.401626586914,3670144,472,374,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-01 08:53:21.237990,93.96917951312395,59.468774550765026,49.70654825581496,0.005878345648150046,4.0,-59.45,2.3545700244418297,-59.77,33.619,37.3517,41.978,0.7425,25.1363,23.1938,0
100930,npp,2436,3599,38.0451431274414,33.996395111084,-118.407623291016,3670176,2438,2920,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-01 10:33:44.061779,-71.9243951418893,61.84753980690943,51.335926296737846,7.89548488194383e-07,20.0,61.8,2.5331140255951103,61.52,29.856,33.0961,36.8943,0.8379,29.6863,31.8796,0
101304,npp,376,1922,29.7681674957275,33.9993362426758,-118.404808044434,3670144,377,1494,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-04 09:37:25.473654,98.03657084768238,6.476588988322192,5.732686772495403,0.03974632071647661,11.0,-6.5,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,28.698,28.6622,0
101552,npp,1951,774,42.6401290893555,33.9991188049316,-118.40552520752,3670144,1956,559,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-06 08:59:37.662894,94.33951573080499,54.888342628704294,46.4193646950068,0.1424891770049864,5.0,-54.87,2.0682789409984763,-55.22,31.7673,35.0838,39.7799,0.7905,31.386,33.7056,0
101561,npp,795,3779,44.3973083496094,33.9935646057129,-118.403785705566,3670144,794,3045,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-06 10:39:55.148790,-70.6899480013793,65.31323817469743,53.579717855044755,0.09137334147541698,21.0,65.26,3.0,65.02,31.0177,34.8044,40.2761,0.7968,30.9302,35.3764,0
101674,npp,1163,207,44.3127555847168,33.9933586120605,-118.402000427246,3670144,1162,103,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-07 08:40:40.202009,92.15122569666052,66.93157625010383,54.56061062522533,0.13548788424902525,2.0,-66.9,3.1865100272627664,-67.17,37.7682,42.4427,47.884,0.6534,28.3195,28.9545,0
101683,npp,151,3238,41.4944152832031,33.9951667785645,-118.400314331055,3670144,152,2578,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-07 10:21:13.701539,-73.41714400521349,53.28472936569759,45.227929561541444,0.1047907345437482,18.0,53.24,1.9513309067639726,52.84,27.322,31.3227,35.4855,0.8854,32.9453,36.7385,0
101805,npp,2550,2676,28.8760166168213,33.9977035522461,-118.404838562012,3670144,2551,2154,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-08 10:02:28.697032,-75.9366010069629,33.997065175455354,29.681335752237132,0.0748728888180079,15.0,33.97,1.2937979144666532,33.37,25.4402,28.5353,32.4073,0.9719,27.9959,28.0637,0
102056,npp,1107,1544,32.5866775512695,33.9975700378418,-118.403144836426,3670144,1108,1158,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-10 09:24:49.781898,98.22713954540569,27.027392179162437,23.729386236637705,0.027442310456301234,9.0,-27.03,1.1367971201176101,-27.66,26.9974,29.4068,33.5262,0.9431,30.5298,30.7315,0
102300,npp,2646,395,63.9080123901367,33.9935836791992,-118.408271789551,3670144,2647,224,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-12 08:46:58.390834,93.12517382241596,63.473876088413384,52.40461868154184,0.0017721600420011617,3.0,-63.45,2.7445598364131496,-63.72,36.1885,41.2869,46.688,0.6717,35.9748,42.9273,0
102309,npp,1586,3420,35.4077186584473,33.9952964782715,-118.405906677246,3670144,1588,2768,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-12 10:27:26.551688,-72.7809866187018,57.89301680757507,48.60598588367764,0.010665354844371295,19.0,57.86,2.2013981571160284,57.52,30.8745,33.9381,37.4357,0.8172,28.4002,28.9335,0
102551,npp,230,2302,24.6355171203613,33.9949035644531,-118.403526306152,3670176,230,1854,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-14 09:49:54.741916,-77.09202232000493,15.40444281906211,13.605863291768774,0.00029771802642739286,13.0,15.39,1.0442604737599883,14.62,25.351,29.1862,34.1156,0.9502,23.3748,23.4085,0
102671,npp,2567,1733,33.7204284667969,33.9976997375488,-118.404205322266,3670176,2567,1318,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-15 09:31:04.388128,98.91080480060808,17.193670572477647,15.175779310449457,2.2394646059145885e-08,10.0,-17.21,1.0442604737599883,-17.98,28.1321,30.8278,35.6718,0.8996,30.5026,30.3348,0
102792,npp,1822,1159,29.1214733123779,33.9947776794434,-118.40348815918,3670176,1821,854,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-16 09:12:10.477897,96.0230648456813,43.160252985779515,37.284490738805395,1.5275030717184862e-13,7.0,-43.15,1.4867838833500562,-43.63,28.5703,32.0967,36.4344,0.864,25.7315,25.1619,0
102912,npp,1050,585,34.9102745056152,33.9957885742188,-118.402351379395,3670176,1049,373,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-17 08:53:14.790502,93.68580506113945,59.48841531946476,49.72445671556863,3.618699374044577e-18,4.0,-59.47,2.3545700244418297,-59.77,33.619,37.3517,41.978,0.7425,26.6957,25.9199,0
102919,npp,3014,3600,35.9267883300781,33.9965362548828,-118.406455993652,3670176,3015,2921,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-17 10:33:37.613988,-71.65697876125539,61.86161079527762,51.34994407799615,4.072744529053211e-09,20.0,61.82,2.5331140255951103,61.52,29.856,33.0961,36.8943,0.8379,28.8501,30.1046,0
103032,npp,251,17,49.4380798339844,33.9923973083496,-118.402198791504,3670176,249,4,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-18 08:34:15.547050,91.17151763051505,70.00632900822184,56.3248659080269,6.613506958768507e-22,1.0,-69.97,3.5496478698597698,-70.01,40.9508,46.8942,50.7963,0.5914,28.4493,29.237,0
103040,npp,2359,3051,30.884557723999,33.9965171813965,-118.405418395996,3670176,2359,2453,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-18 10:14:54.384172,-74.41739912410813,47.86958908128868,41.056122322527045,4.6394363367730125e-14,17.0,47.83,1.646109783506203,47.41,27.5411,30.0748,35.2079,0.9221,28.2245,28.4793,0
103160,npp,1676,2488,39.8276748657227,33.9936218261719,-118.408447265625,3670176,1675,2015,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-19 09:56:07.594560,-76.00204699656638,25.26042997733401,22.2047702251381,1.860974081563753e-18,14.0,25.22,1.1367971201176101,24.58,25.2288,28.0558,32.5829,0.9885,38.0879,39.3689,0
103279,npp,965,1922,30.8023586273193,33.997802734375,-118.403396606445,3670176,965,1494,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-20 09:37:19.023641,101.34831353251344,6.446045000322465,5.705979727507051,2.7149443687247787e-22,11.0,-6.5,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,29.7322,29.6579,0
103643,npp,718,3237,7.66997528076172,33.9959716796875,-118.405670166016,3670176,716,2577,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-23 10:21:05.475028,-73.14769655821624,53.25381115278104,45.20810603985665,7.157692035566349e-22,18.0,53.22,1.9513309067639726,52.84,27.322,31.3227,35.4855,0.8854,15.6113,6.7909,0
103761,npp,43,2675,33.7788887023926,33.9981536865234,-118.407051086426,3670176,43,2154,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-24 10:02:20.474331,-75.66238744493711,33.95765316127542,29.649799601045018,1.6740659089202254e-21,15.0,33.93,1.2937979144666532,33.37,25.4402,28.5353,32.4073,0.9719,31.7855,32.8287,0
104119,npp,2794,3958,39.3514556884766,33.9982032775879,-118.406661987305,3670176,2793,3147,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-27 10:45:58.047839,-69.82295645187173,68.32785641434913,55.39360106107373,4.437624441340826e-19,22.0,68.29,3.3166247903554,68.04,31.1056,34.6637,39.4107,0.8,29.146,31.483,0
104236,npp,2158,3419,30.5847988128662,33.9926300048828,-118.404884338379,3670176,2156,2766,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-28 10:27:16.604771,-72.25111225031785,57.862445417793296,48.58605254272837,2.4962922005885146e-16,19.0,57.84,2.2013981571160284,57.52,30.8745,33.9381,37.4357,0.8172,26.2093,24.9924,0
104355,npp,1475,2864,37.6989479064941,33.997802734375,-118.402671813965,3670176,1476,2309,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-04-29 10:08:33.385445,-75.55512340449879,41.46893580138547,35.907729612554924,2.231854314347584e-12,16.0,41.44,1.4867838833500562,40.96,26.0323,29.9563,34.3552,0.9258,32.9402,34.9005,0
105487,npp,60,1731,10.1473684310913,33.9958076477051,-118.404182434082,3670144,60,1316,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-01 09:30:54.491099,97.73982889776137,17.313658101854347,15.281389024296022,0.0011015479430496237,10.0,-17.32,1.0442604737599883,-17.98,28.1321,30.8278,35.6718,0.8996,7.9287,9.1285,0
106021,npp,808,14,53.0606117248535,33.9970779418945,-118.401191711426,3670144,808,3,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-04 08:34:05.713287,91.21390321020203,70.04362546582556,56.347355879541894,0.06039997759286496,1.0,-70.01,3.5496478698597698,-70.01,40.9508,46.8942,50.7963,0.5914,29.4698,31.3794,0
106032,npp,2917,3049,38.4646186828613,33.995677947998,-118.408073425293,3670144,2918,2452,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-04 10:14:44.551490,-74.45906574782958,47.79564883046016,40.99923446906184,0.02435767306625364,17.0,47.77,1.646109783506203,47.41,27.5411,30.0748,35.2079,0.9221,32.8294,35.469,0
106209,npp,2231,2486,39.4143333435059,33.9961624145508,-118.407707214355,3670144,2231,2013,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-05 09:55:57.784789,-76.4713400071416,25.14302286246878,22.103799788632067,0.06933833074983037,14.0,25.12,1.1367971201176101,24.58,25.2288,28.0558,32.5829,0.9885,37.7243,38.9603,0
106388,npp,1502,1919,28.9595470428467,33.9967422485352,-118.403305053711,3670144,1502,1491,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-06 09:37:07.458978,94.83102718756375,6.682508238977836,5.915191638136716,0.1224026382877809,11.0,-6.67,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,27.8894,27.8836,0
106569,npp,763,1349,32.310733795166,33.9944190979004,-118.403656005859,3670144,762,1018,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-07 09:18:15.354527,97.07533163149964,35.83658088523211,31.2313471196694,0.07907088940378278,8.0,-35.85,1.2937979144666532,-36.28,26.2839,30.3872,35.3732,0.9126,29.2193,29.4881,0
107659,npp,665,390,33.3857650756836,33.996753692627,-118.403282165527,3670176,665,220,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-14 08:46:36.990500,92.83062405135628,63.57128174824867,52.47058872304184,1.9557066247336348e-07,3.0,-63.54,2.7445598364131496,-63.72,36.1885,41.2869,46.688,0.6717,24.8538,22.4254,0
107843,npp,2010,2860,30.3860244750977,33.9936904907227,-118.404510498047,3670176,2009,2306,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-15 10:08:20.164222,-75.23716058502073,41.32932815212726,35.793423873330816,0.00022414662190398007,16.0,41.3,1.4867838833500562,40.96,26.0323,29.9563,34.3552,0.9258,28.0216,28.1304,0
108015,npp,1313,2297,28.9690341949463,33.998706817627,-118.40217590332,3670176,1314,1850,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-16 09:49:33.395814,-78.8432483458881,15.14000079163364,13.37385071068613,1.2902963456517088e-07,13.0,15.11,1.0442604737599883,14.62,25.351,29.1862,34.1156,0.9502,27.5246,27.5262,0
108193,npp,590,1727,26.9027194976807,33.9979438781738,-118.404289245605,3670176,590,1312,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-17 09:30:41.293503,97.76048697797624,17.532248562470226,15.472913205300745,2.1262036803694738e-12,10.0,-17.54,1.0442604737599883,-17.98,28.1321,30.8278,35.6718,0.8996,23.9738,24.2016,0
108369,npp,2913,1154,33.0737457275391,33.9955749511719,-118.401275634766,3670176,2915,850,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-18 09:11:49.192028,97.04603033927535,43.32953721312594,37.422305665212015,1.0128623787516883e-16,7.0,-43.34,1.4867838833500562,-43.63,28.5703,32.0967,36.4344,0.864,28.3898,28.5768,0
108542,npp,2120,579,43.4764976501465,33.9980087280273,-118.401565551758,3670176,2120,368,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-19 08:52:51.751009,93.7783210177021,59.62521575667254,49.82032645625593,2.5900901315236304e-20,4.0,-59.6,2.3545700244418297,-59.77,33.619,37.3517,41.978,0.7425,30.3339,32.2801,0
108715,npp,1317,11,36.7448120117188,33.9945297241211,-118.402267456055,3670176,1319,2,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-20 08:33:52.527925,91.33470617362893,70.10125037106626,56.37748472843503,2.7111516978098604e-23,1.0,-70.06,3.5496478698597698,-70.01,40.9508,46.8942,50.7963,0.5914,24.8733,21.7304,0
108899,npp,2738,2482,31.3641223907471,33.9979972839355,-118.405471801758,3670176,2739,2010,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-21 09:55:44.595497,-77.35378055845638,24.953415358828256,21.93955774006002,4.255378980235529e-22,14.0,24.92,1.1367971201176101,24.58,25.2288,28.0558,32.5829,0.9885,30.6428,31.0028,0
109072,npp,2023,1915,30.963773727417,33.9976806640625,-118.402687072754,3670176,2023,1487,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-22 09:36:54.273417,99.69247004730562,6.870001004968719,6.080934490813663,3.573617892464992e-22,11.0,-6.9,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,29.8936,29.8133,0
109954,npp,379,2104,33.322265625,33.9946784973145,-118.407470703125,3670176,379,1668,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-27 09:43:05.417470,-73.53143940637536,4.110448948225258,3.6394787053205246,2.0429768723798708e-17,12.0,4.06,1.0,3.77,24.6738,27.7326,33.4079,1.0,33.3223,33.3223,0
110127,npp,2717,1534,34.4867630004883,33.9990730285645,-118.404724121094,3670176,2717,1151,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-28 09:24:13.312911,97.54862990349562,27.515046779849627,24.149411588905835,2.233448657711927e-13,9.0,-27.52,1.184412938166907,-27.66,26.9974,29.4068,33.5262,0.9431,32.0216,32.5234,0
110299,npp,1958,957,26.4978713989258,33.9936981201172,-118.40030670166,3670176,1959,707,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-29 09:05:19.431841,95.70512833865648,49.755496149215496,42.52722846590723,1.8171376289420678e-08,6.0,-49.75,1.7549928774784245,-49.9,30.5069,34.2863,39.3475,0.8089,23.2947,21.4329,0
110472,npp,1171,386,33.7651290893555,33.9961700439453,-118.401557922363,3670144,1174,217,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-05-30 08:46:21.990439,93.02834973965464,63.651797772365036,52.51811721518629,0.0006086480032945071,3.0,-63.62,2.7445598364131496,-63.72,36.1885,41.2869,46.688,0.6717,24.992,22.6802,0
115378,npp,1449,753,38.0237998962402,33.9976196289062,-118.400024414062,3670176,1449,535,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-06-25 08:58:27.302560,94.68512582649117,55.41839430805102,46.80481532890113,1.4500539550038705e-18,5.0,-55.4,2.0682789409984763,-55.22,31.7673,35.0838,39.7799,0.7905,29.1541,30.0566,0
115500,npp,650,185,49.708065032959,33.9957046508789,-118.407371520996,3670176,649,91,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-06-26 08:39:28.090596,92.0984803785467,67.31465724093643,54.78169468426795,3.731954472647769e-14,2.0,-67.27,3.1865100272627664,-67.17,37.7682,42.4427,47.884,0.6534,30.0126,32.4799,0
116020,npp,2933,945,34.3873863220215,33.9929351806641,-118.404907226562,3670144,2934,700,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-06-30 09:04:45.648783,95.2491693214687,50.11433414079841,42.79959061588185,0.0034559132533515066,6.0,-50.11,1.7549928774784245,-49.9,30.5069,34.2863,39.3475,0.8089,27.7902,27.8143,0
119052,npp,2157,375,72.3995590209961,33.9945907592773,-118.408264160156,3670144,2155,210,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-01 08:45:46.215672,92.5081028492874,63.89268594064317,52.66541687006683,0.022704776872862088,3.0,-63.83,2.7445598364131496,-63.72,36.1885,41.2869,46.688,0.6717,39.0687,48.6311,0
120446,npp,531,1903,31.4137573242188,33.9942932128906,-118.404747009277,3670144,531,1476,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-09 09:36:15.230547,101.12043993827544,7.599835972609353,6.725245659854339,0.024678206234704965,11.0,-7.6,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,30.3436,30.2466,0
120614,npp,2871,1334,34.2406311035156,33.9982109069824,-118.403038024902,3670144,2872,1008,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-10 09:17:23.127103,97.49774003916761,36.500970951535294,31.783498097678354,0.013194722528656277,8.0,-36.48,1.357151599901897,-36.28,26.2839,30.3872,35.3732,0.9126,30.5719,31.2494,0
121308,npp,2012,2095,26.718469619751,33.9929351806641,-118.402702331543,3670176,2012,1659,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-14 09:42:31.756013,-68.54139132538707,3.618217171657205,3.203433294907933,0.00019235576563524944,12.0,3.54,1.0,3.77,24.6738,27.7326,33.4079,1.0,26.7185,26.7185,0
122002,npp,1119,2846,29.9563446044922,33.9961242675781,-118.405899047852,3670176,1118,2294,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-18 10:07:35.051596,-74.98676035816258,40.80495300219723,35.35783614118841,7.926244345733923e-19,16.0,40.77,1.4276677814245327,40.96,26.0323,29.9563,34.3552,0.9258,27.7326,27.7326,0
122346,npp,2789,1716,32.1365776062012,33.9949493408203,-118.406517028809,3670176,2789,1303,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-20 09:29:59.744639,98.61952052821219,18.157605765229018,16.01857935451622,1.268422606521655e-25,10.0,-18.15,1.0442604737599883,-17.98,28.1321,30.8278,35.6718,0.8996,28.9859,28.9099,0
122525,npp,2032,1143,30.0699634552002,33.9925193786621,-118.400810241699,3670176,2030,841,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-21 09:11:05.865125,95.62171852301093,43.760203658583244,37.766122106969846,2.888047734604015e-26,7.0,-43.73,1.5732132722552272,-43.63,28.5703,32.0967,36.4344,0.864,26.4443,25.9814,0
124142,npp,2670,2097,34.5914573669434,33.9965744018555,-118.407096862793,3670144,2670,1662,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-30 09:42:32.825148,-66.73350164595641,3.7708133312214427,3.3386633742828913,0.00545410021349986,12.0,3.66,1.0,3.77,24.6738,27.7326,33.4079,1.0,34.5915,34.5915,0
124322,npp,1946,1528,31.6857376098633,33.9960517883301,-118.405014038086,3670144,1946,1146,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-07-31 09:23:42.495982,97.67879201602614,27.811742382169292,24.403376429267677,0.036221220587390364,9.0,-27.8,1.184412938166907,-27.66,26.9974,29.4068,33.5262,0.9431,29.6567,29.8818,0
129733,npp,1195,951,32.8569450378418,33.9976501464844,-118.402000427246,3670144,1195,704,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-01 09:04:48.607708,95.29779289520339,49.952264909283464,42.67756610152996,0.09446480427514996,6.0,-49.93,1.7549928774784245,-49.9,30.5069,34.2863,39.3475,0.8089,26.9181,26.5764,0
129925,npp,418,381,40.5539169311523,33.997013092041,-118.403297424316,3670144,421,214,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-02 08:45:52.941018,93.05541406506141,63.75377527975487,52.581334474836105,0.1551591064433762,3.0,-63.72,2.7445598364131496,-63.72,36.1885,41.2869,46.688,0.6717,27.4655,27.2402,0
129937,npp,2434,3405,37.3756484985352,33.9947090148926,-118.404670715332,3670144,2436,2753,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-02 10:26:21.103403,-73.0340319765709,57.537116187592694,48.34831563142539,0.115207589833413,19.0,57.5,2.2013981571160284,57.52,30.8745,33.9381,37.4357,0.8172,29.2941,30.5416,0
130504,npp,352,1718,34.6906471252441,33.9922981262207,-118.40380859375,3670144,351,1304,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-05 09:29:59.016394,97.72901226202474,18.031022312592683,15.908591745398578,0.07164071858850247,10.0,-18.04,1.0442604737599883,-17.98,28.1321,30.8278,35.6718,0.8996,31.4317,31.2076,0
130689,npp,2681,1145,28.3108825683594,33.9975891113281,-118.402214050293,3670144,2681,843,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-06 09:11:06.908969,96.04248618992936,43.69210386950254,37.713606232655415,0.051207587564411225,7.0,-43.66,1.4867838833500562,-43.63,28.5703,32.0967,36.4344,0.864,25.1863,24.4615,0
130872,npp,1912,571,33.2242584228516,33.9975547790527,-118.401329040527,3670144,1912,361,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-07 08:52:11.245248,93.93677770036344,59.80540651355107,49.9411527920495,0.03269212623105946,4.0,-59.78,2.3545700244418297,-59.77,33.619,37.3517,41.978,0.7425,25.9797,24.6681,0
130885,npp,808,3586,31.5780582427979,33.9934616088867,-118.405517578125,3670144,808,2910,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-07 10:32:34.070154,-71.86034025361293,61.561978124844785,51.14559899858831,0.04421241357504206,20.0,61.53,2.5331140255951103,61.52,29.856,33.0961,36.8943,0.8379,27.1333,26.4606,0
131062,npp,155,3037,35.422794342041,33.9977378845215,-118.400695800781,3670144,155,2443,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-08 10:13:50.861411,-73.99217637547567,47.39384167039629,40.678437774149586,0.02941281391101563,17.0,47.38,1.646109783506203,47.41,27.5411,30.0748,35.2079,0.9221,30.9815,32.6641,0
131237,npp,2547,2474,29.6037788391113,33.996280670166,-118.408027648926,3670144,2547,2004,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-09 09:55:05.876739,-76.85270008256566,24.521170778136387,21.563846658556848,0.017089784345707466,14.0,24.53,1.1367971201176101,24.58,25.2288,28.0558,32.5829,0.9885,29.0943,29.2628,0
131414,npp,1839,1907,26.6291904449463,33.9980926513672,-118.406677246094,3670144,1839,1480,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-10 09:36:15.555939,94.97107717421281,7.416478189785121,6.563789983989082,0.00801042219467692,11.0,-7.37,1.0,-7.25,25.4682,28.8027,32.8356,0.9628,25.5591,25.6398,0
131592,npp,1089,1339,35.8921279907227,33.998420715332,-118.400085449219,3670144,1090,1011,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-11 09:17:25.237229,97.91103359332104,36.28112539509829,31.60265145953967,0.0024459677255809064,8.0,-36.28,1.2937979144666532,-36.28,26.2839,30.3872,35.3732,0.9126,31.9874,32.7566,0
131768,npp,328,759,30.0104808807373,33.9989013671875,-118.40754699707,3670176,328,543,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-12 08:58:29.578420,94.64849651361854,55.26311925097126,46.69585748549269,0.00018165300448045533,5.0,-55.25,2.0682789409984763,-55.22,31.7673,35.0838,39.7799,0.7905,25.2797,23.7223,0
131778,npp,2247,3766,34.4844169616699,33.9973640441895,-118.40503692627,3670144,2248,3037,196611,3866755,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-12 10:38:47.065516,-70.92798121479072,65.06113882780002,53.42254575090203,0.002344327019929414,21.0,65.02,2.898275349237888,65.02,31.0177,34.8044,40.2761,0.7968,27.6222,27.4776,0
131947,npp,2613,192,31.1055793762207,33.9942626953125,-118.40355682373,3670176,2615,94,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-13 08:39:32.140530,92.28794092743017,67.18127583413339,54.71048523593587,2.974706870706212e-09,2.0,-67.15,3.1865100272627664,-67.17,37.7682,42.4427,47.884,0.6534,24.1747,20.3248,0
131961,npp,1604,3224,28.3304691314697,33.9974174499512,-118.402809143066,3670176,1606,2562,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-13 10:20:05.641017,-73.62634966896029,52.89213084026975,44.932929070040906,0.0003354371969530831,18.0,52.87,1.9513309067639726,52.84,27.322,31.3227,35.4855,0.8854,26.1992,25.0834,0
132136,npp,933,2662,25.5890007019043,33.993106842041,-118.405540466309,3670176,933,2145,196611,3866787,11173,usa_la_73_75,33.99583333,-118.40416667,73,75,usa_la,2012-08-14 10:01:20.655167,-76.12429299337205,33.37993795269419,29.159650661435425,1.8474303254091197e-07,15.0,33.37,1.2365102219381485,33.37,25.4402,28.5353,32.4073,0.9719,25.3498,24.8692,0
