lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.646,0.686,0.713
2,0.463,0.516,0.541
3,0.323,0.372,0.394
4,0.222,0.254,0.273
5,0.128,0.158,0.153
6,0.065,0.081,0.061
7,0.016,0.021,-0.015
8,-0.008,-0.024,-0.065
9,-0.022,-0.056,-0.097
10,-0.04,-0.077,-0.127
11,-0.05,-0.089,-0.145
12,-0.054,-0.094,-0.155
13,-0.059,-0.092,-0.163
14,-0.062,-0.086,-0.168
15,-0.059,-0.075,-0.166
16,-0.059,-0.063,-0.165
17,-0.054,-0.048,-0.157
18,-0.052,-0.033,-0.149
19,-0.047,-0.018,-0.136
20,-0.033,-0.003,-0.111
21,-0.027,0.01,-0.085
22,-0.02,0.023,-0.05
23,-0.004,0.033,-0.0
24,0.014,0.042,0.056
25,0.018,0.049,0.108
26,0.04,0.048,0.167
27,0.085,0.049,0.242
28,0.088,0.049,0.274
29,0.072,0.047,0.272
30,0.086,0.044,0.278
31,0.089,0.04,0.257
32,0.061,0.035,0.199
33,0.033,0.028,0.134
34,0.011,0.021,0.076
35,-0.0,0.011,0.027
36,-0.001,-0.0,-0.014
37,-0.022,-0.01,-0.062
38,-0.033,-0.021,-0.096
39,-0.042,-0.03,-0.122
40,-0.049,-0.038,-0.141
41,-0.06,-0.044,-0.158
42,-0.066,-0.048,-0.168
43,-0.07,-0.05,-0.173
44,-0.07,-0.05,-0.175
45,-0.064,-0.047,-0.169
46,-0.063,-0.043,-0.165
47,-0.055,-0.037,-0.153
48,-0.045,-0.028,-0.138
49,-0.033,-0.018,-0.116
50,-0.018,-0.007,-0.085
51,0.008,0.005,-0.04
52,0.0,0.017,-0.014
53,0.019,0.027,0.039
54,0.048,0.036,0.108
55,0.069,0.044,0.168
56,0.072,0.05,0.205
57,0.092,0.055,0.252
58,0.111,0.056,0.287
59,0.121,0.056,0.298
60,0.085,0.055,0.252
61,0.056,0.052,0.201
62,0.063,0.045,0.171
63,0.037,0.037,0.112
64,0.008,0.028,0.051
65,-0.001,0.018,0.004
66,-0.008,0.007,-0.035
67,-0.014,-0.004,-0.066
68,-0.027,-0.014,-0.096
69,-0.042,-0.024,-0.124
70,-0.048,-0.032,-0.14
71,-0.052,-0.039,-0.15
72,-0.055,-0.044,-0.157
73,-0.055,-0.047,-0.159
74,-0.059,-0.048,-0.163
75,-0.054,-0.046,-0.158
76,-0.05,-0.043,-0.152
77,-0.047,-0.038,-0.144
78,-0.04,-0.03,-0.13
79,-0.038,-0.022,-0.115
80,-0.032,-0.012,-0.09
81,-0.023,-0.003,-0.055
82,0.04,0.007,0.029
83,0.007,0.016,0.042
84,0.028,0.023,0.099
85,0.048,0.028,0.159
86,0.072,0.032,0.216
87,0.057,0.035,0.231
88,0.049,0.035,0.234
89,0.05,0.033,0.227
90,0.054,0.029,0.209
91,0.041,0.024,0.166
92,0.03,0.019,0.119
93,0.018,0.012,0.071
94,0.012,0.005,0.029
95,0.001,-0.003,-0.015
96,-0.014,-0.011,-0.055
97,-0.026,-0.019,-0.089
98,-0.042,-0.026,-0.119
99,-0.051,-0.032,-0.139
100,-0.057,-0.036,-0.153
101,-0.055,-0.039,-0.156
102,-0.058,-0.041,-0.161
103,-0.062,-0.042,-0.166
104,-0.064,-0.041,-0.167
105,-0.059,-0.038,-0.16
106,-0.05,-0.033,-0.149
107,-0.044,-0.026,-0.137
108,-0.036,-0.02,-0.119
109,-0.016,-0.012,-0.086
110,0.007,-0.003,-0.045
111,0.024,0.005,-0.003
112,0.057,0.013,0.058
113,0.056,0.02,0.094
114,0.047,0.027,0.125
115,0.022,0.032,0.142
116,0.038,0.036,0.185
117,0.056,0.038,0.22
118,0.054,0.038,0.222
119,0.047,0.037,0.204
120,0.038,0.034,0.173
121,0.031,0.029,0.137
122,0.019,0.023,0.092
123,0.008,0.016,0.049
124,0.004,0.009,0.011
125,0.003,0.001,-0.022
126,-0.002,-0.008,-0.053
127,-0.014,-0.017,-0.082
128,-0.023,-0.025,-0.104
129,-0.032,-0.032,-0.121
130,-0.042,-0.038,-0.137
131,-0.05,-0.042,-0.148
132,-0.057,-0.044,-0.157
133,-0.058,-0.044,-0.158
134,-0.059,-0.042,-0.158
135,-0.054,-0.038,-0.151
136,-0.053,-0.034,-0.145
137,-0.044,-0.029,-0.13
138,-0.035,-0.024,-0.109
139,-0.026,-0.019,-0.083
140,-0.009,-0.013,-0.045
141,0.002,-0.006,-0.007
142,0.001,0.0,0.027
143,0.006,0.006,0.067
144,0.021,0.01,0.115
145,0.026,0.013,0.151
146,0.023,0.016,0.174
147,0.034,0.017,0.194
148,0.044,0.018,0.199
149,0.051,0.018,0.187
150,0.048,0.016,0.154
151,0.027,0.013,0.106
152,0.011,0.007,0.06
153,-0.002,0.001,0.016
154,-0.016,-0.006,-0.028
155,-0.025,-0.014,-0.063
156,-0.032,-0.021,-0.091
157,-0.034,-0.027,-0.111
158,-0.04,-0.032,-0.128
159,-0.042,-0.035,-0.138
160,-0.047,-0.037,-0.147
161,-0.047,-0.038,-0.15
162,-0.048,-0.037,-0.151
163,-0.052,-0.035,-0.154
164,-0.051,-0.032,-0.151
165,-0.045,-0.029,-0.142
166,-0.037,-0.024,-0.129
167,-0.026,-0.018,-0.109
168,-0.012,-0.012,-0.083
169,-0.011,-0.004,-0.063
170,-0.011,0.003,-0.038
171,0.004,0.01,0.006
172,0.024,0.018,0.059
173,0.045,0.024,0.109
174,0.063,0.03,0.157
175,0.072,0.034,0.192
176,0.071,0.035,0.21
177,0.066,0.036,0.213
178,0.056,0.035,0.199
179,0.042,0.034,0.171
180,0.019,0.031,0.127
181,0.007,0.027,0.084
182,-0.008,0.022,0.038
183,-0.009,0.016,0.004
184,0.007,0.009,-0.016
185,0.008,0.001,-0.042
186,-0.0,-0.007,-0.069
187,-0.006,-0.014,-0.09
188,-0.014,-0.021,-0.107
189,-0.023,-0.026,-0.121
190,-0.031,-0.029,-0.131
191,-0.037,-0.031,-0.138
192,-0.04,-0.031,-0.141
193,-0.039,-0.029,-0.14
194,-0.038,-0.026,-0.138
195,-0.037,-0.022,-0.132
196,-0.032,-0.016,-0.121
197,-0.025,-0.008,-0.105
198,-0.014,0.0,-0.081
199,-0.001,0.009,-0.051
200,0.005,0.016,-0.022
201,0.011,0.023,0.013
202,0.017,0.028,0.052
203,0.03,0.033,0.098
204,0.05,0.036,0.148
205,0.068,0.038,0.193
206,0.075,0.04,0.217
207,0.076,0.04,0.225
208,0.077,0.039,0.217
209,0.068,0.037,0.189
210,0.047,0.033,0.142
211,0.034,0.027,0.099
212,0.022,0.019,0.056
213,0.003,0.011,0.009
214,-0.01,0.003,-0.033
215,-0.013,-0.006,-0.061
216,-0.021,-0.014,-0.088
217,-0.03,-0.022,-0.11
218,-0.039,-0.029,-0.129
219,-0.047,-0.034,-0.143
220,-0.057,-0.038,-0.154
221,-0.059,-0.041,-0.157
222,-0.057,-0.041,-0.156
223,-0.052,-0.04,-0.151
224,-0.049,-0.037,-0.145
225,-0.044,-0.033,-0.135
226,-0.042,-0.028,-0.125
227,-0.036,-0.022,-0.107
228,-0.029,-0.014,-0.084
229,-0.018,-0.006,-0.054
230,0.0,0.002,-0.012
231,0.026,0.008,0.044
232,0.042,0.014,0.09
233,0.041,0.019,0.124
234,0.05,0.023,0.166
235,0.05,0.024,0.195
236,0.045,0.025,0.205
237,0.035,0.023,0.197
238,0.039,0.02,0.187
239,0.039,0.015,0.158
240,0.02,0.01,0.109
241,0.0,0.004,0.056
242,-0.009,-0.003,0.013
243,-0.015,-0.011,-0.024
244,-0.031,-0.019,-0.064
245,-0.042,-0.026,-0.095
246,-0.05,-0.032,-0.12
247,-0.053,-0.039,-0.135
248,-0.051,-0.045,-0.143
249,-0.055,-0.049,-0.152
250,-0.055,-0.051,-0.155
251,-0.062,-0.051,-0.161
252,-0.061,-0.049,-0.161
253,-0.06,-0.045,-0.159
254,-0.051,-0.04,-0.148
255,-0.041,-0.032,-0.134
256,-0.036,-0.024,-0.119
257,-0.03,-0.015,-0.1
258,-0.015,-0.007,-0.069
259,0.015,0.002,-0.019
260,0.024,0.011,0.019
261,0.031,0.018,0.06
262,0.036,0.024,0.1
263,0.042,0.03,0.14
264,0.039,0.033,0.172
265,0.036,0.035,0.194
266,0.048,0.035,0.214
267,0.053,0.034,0.213
268,0.046,0.032,0.186
269,0.045,0.028,0.153
270,0.054,0.023,0.126
271,0.045,0.016,0.085
272,0.012,0.01,0.02
273,-0.009,0.004,-0.029
274,-0.016,-0.004,-0.062
275,-0.033,-0.012,-0.096
276,-0.036,-0.02,-0.114
277,-0.039,-0.026,-0.127
278,-0.044,-0.033,-0.138
279,-0.051,-0.038,-0.147
280,-0.054,-0.041,-0.151
281,-0.053,-0.042,-0.151
282,-0.051,-0.041,-0.149
283,-0.047,-0.038,-0.143
284,-0.034,-0.033,-0.128
285,-0.026,-0.027,-0.113
286,-0.021,-0.02,-0.097
287,-0.014,-0.012,-0.074
288,-0.008,-0.003,-0.046
289,0.0,0.006,-0.011
290,0.013,0.016,0.036
291,0.02,0.026,0.081
292,0.032,0.034,0.128
293,0.047,0.042,0.177
294,0.056,0.048,0.216
295,0.049,0.052,0.229
296,0.045,0.053,0.226
297,0.062,0.053,0.222
298,0.095,0.051,0.217
299,0.074,0.048,0.162
300,0.06,0.044,0.115
301,0.068,0.038,0.08
302,0.061,0.03,0.04
303,0.034,0.021,-0.009
304,0.01,0.012,-0.052
305,-0.004,0.003,-0.081
306,-0.016,-0.007,-0.103
307,-0.028,-0.017,-0.121
308,-0.04,-0.024,-0.136
309,-0.046,-0.029,-0.143
310,-0.05,-0.033,-0.148
311,-0.055,-0.035,-0.152
312,-0.051,-0.035,-0.147
313,-0.054,-0.032,-0.145
314,-0.05,-0.028,-0.134
315,-0.042,-0.023,-0.117
316,-0.03,-0.015,-0.092
317,-0.018,-0.007,-0.061
318,-0.006,0.002,-0.024
319,0.005,0.011,0.022
320,0.013,0.021,0.07
321,0.02,0.03,0.114
322,0.042,0.039,0.166
323,0.051,0.047,0.204
324,0.074,0.051,0.242
325,0.098,0.054,0.269
326,0.102,0.056,0.262
327,0.083,0.055,0.222
328,0.09,0.052,0.194
329,0.104,0.047,0.17
330,0.082,0.04,0.113
331,0.027,0.032,0.031
332,-0.007,0.023,-0.029
333,-0.003,0.011,-0.052
334,0.0,0.001,-0.071
335,-0.025,-0.009,-0.104
336,-0.039,-0.018,-0.123
337,-0.048,-0.026,-0.137
338,-0.054,-0.032,-0.147
339,-0.059,-0.036,-0.153
340,-0.06,-0.038,-0.156
341,-0.058,-0.038,-0.155
342,-0.059,-0.037,-0.153
343,-0.056,-0.033,-0.145
344,-0.046,-0.028,-0.128
345,-0.031,-0.021,-0.104
346,-0.016,-0.013,-0.074
347,-0.003,-0.004,-0.04
348,0.007,0.006,-0.002
349,0.022,0.016,0.046
350,0.021,0.025,0.083
351,0.036,0.032,0.134
352,0.063,0.038,0.195
353,0.09,0.043,0.249
354,0.078,0.045,0.254
355,0.076,0.045,0.253
356,0.085,0.043,0.245
357,0.08,0.039,0.211
358,0.032,0.036,0.134
359,0.018,0.031,0.082
360,0.022,0.022,0.043
361,0.005,0.012,-0.006
362,-0.01,0.003,-0.047
363,-0.025,-0.007,-0.081
364,-0.033,-0.018,-0.104
365,-0.042,-0.028,-0.122
366,-0.048,-0.036,-0.134
367,-0.049,-0.042,-0.141
368,-0.052,-0.046,-0.147
369,-0.052,-0.047,-0.148
370,-0.056,-0.046,-0.151
371,-0.055,-0.042,-0.148
372,-0.046,-0.037,-0.136
373,-0.035,-0.029,-0.121
374,-0.029,-0.02,-0.105
375,-0.02,-0.01,-0.083
376,-0.012,0.003,-0.055
377,-0.007,0.016,-0.022
378,0.002,0.029,0.02
379,0.017,0.041,0.072
380,0.047,0.052,0.136
381,0.051,0.062,0.178
382,0.066,0.07,0.225
383,0.096,0.075,0.269
384,0.128,0.079,0.298
385,0.098,0.08,0.26
386,0.095,0.078,0.229
387,0.095,0.073,0.193
388,0.094,0.066,0.156
389,0.055,0.056,0.086
390,0.028,0.044,0.025
391,0.006,0.03,-0.022
392,0.001,0.015,-0.051
393,-0.017,-0.001,-0.083
394,-0.029,-0.017,-0.107
395,-0.037,-0.031,-0.122
396,-0.043,-0.044,-0.133
397,-0.052,-0.054,-0.145
398,-0.046,-0.059,-0.142
399,-0.047,-0.057,-0.143
400,-0.05,-0.047,-0.144
