gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2465,3598,1.68291115760803,33.8205528259277,-118.498825073242,3670176,2468,2919,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-01 10:33:47.620341,-71.93374545972006,61.82528517477786,51.320769812812976,7.903324814080762e-07,20.0,61.78,2.5331140255951103,61.5,1.1423,1.472,2.0142,0.4613,0.7624,0.7764,0.7764,0
101057,npp,1811,3048,1.27044260501862,33.8231620788574,-118.498512268066,3670144,1813,2451,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-02 10:15:04.391995,-74.74601761691738,47.77131892138998,40.97537878142987,0.0019064064631035408,17.0,47.74,1.646109783506203,47.31,0.86,1.0418,1.4067,0.6519,0.818,0.8282,0.8200491025144399,0
101552,npp,1979,766,3.69023180007935,33.8223037719727,-118.501136779785,3670144,1978,550,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-06 08:59:41.221447,94.68345368892527,55.08002743515877,46.56052657650998,0.1431801427651372,5.0,-55.07,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,1.6645,1.5168,0.9046290447323536,0
101561,npp,824,3778,4.57510805130005,33.8202934265137,-118.501167297363,3670144,824,3044,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-06 10:39:58.707306,-70.71298373069925,65.28701217393478,53.56308230540417,0.09205808709980573,21.0,65.24,3.0,64.99,1.2209,1.5704,2.1481,0.4324,1.6807,1.9785,1.584902912920393,0
101674,npp,1190,198,6.37622499465942,33.8236465454102,-118.49609375,3670144,1192,98,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-07 08:40:43.760571,92.1514593741774,67.08396676748852,54.65130752702351,0.13609064922133343,2.0,-67.05,3.1865100272627664,-67.31,2.8784,3.3327,4.3681,0.2038,1.6342,1.2993,0.7174403850569206,0
101683,npp,180,3235,2.99092149734497,33.8200035095215,-118.502822875977,3670144,181,2575,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-07 10:21:17.260049,-73.82568325715494,53.20548270653296,45.168040519231454,0.10547070885241347,18.0,53.16,1.9513309067639726,52.82,0.8777,1.1649,1.683,0.583,1.6149,1.7437,1.2927568500350812,0
101805,npp,2579,2672,1.6906031370163,33.8187141418457,-118.503570556641,3670144,2580,2152,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-08 10:02:32.255587,-76.61282562501587,33.83697750111096,29.545845268968037,0.0753126101958982,15.0,33.8,1.2937979144666532,33.19,0.6731,0.838,1.2715,0.8104,1.3381,1.3701,1.0480986970473343,0
102056,npp,1135,1537,1.34034216403961,33.819091796875,-118.500511169434,3670144,1134,1153,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-10 09:24:51.561178,97.02121265797902,27.37860669929058,24.031842576113185,0.027587036284854705,9.0,-27.38,1.1367971201176101,-27.99,0.6277,0.8008,1.2159,0.8481,1.1537,1.1367,1.0187508065618807,0
102551,npp,258,2297,0.625935196876526,33.8214454650879,-118.502334594727,3670176,258,1850,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-14 09:49:58.300476,-78.8436837331942,15.138568526362802,13.37220670350902,0.00029616654228220346,13.0,15.11,1.0442604737599883,14.39,0.5725,0.7493,1.1331,0.9063,0.5609,0.5673,0.5673,0
102671,npp,2595,1727,0.726777315139771,33.8226737976074,-118.502197265625,3670176,2595,1313,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-15 09:31:07.946680,98.70324620603552,17.536613020278523,15.476268487491373,2.1039913196960433e-08,10.0,-17.54,1.0442604737599883,-18.26,0.5968,0.7273,0.9922,0.9337,0.6786,0.6786,0.6786,0
102792,npp,1850,1152,1.066302359104156,33.8188095092773,-118.500129699707,3670176,1849,849,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-16 09:12:14.036451,96.51870236180537,43.4018587740311,37.4802898985005,1.382196448182352e-13,7.0,-43.41,1.4867838833500562,-43.9,0.9198,1.1041,1.4987,0.615,0.6536,0.6558,0.6558,0
102912,npp,1078,577,2.22962427139282,33.819263458252,-118.49634552002,3670176,1079,366,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-17 08:53:18.349062,93.9894939188219,59.65810697311749,49.84196935934536,3.188772098607561e-18,4.0,-59.65,2.3545700244418297,-59.96,1.7356,1.9934,2.6862,0.3407,0.7794,0.7596,0.7596,0
102919,npp,3043,3599,1.15275382995605,33.8215789794922,-118.50065612793,3670176,3045,2920,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-17 10:33:41.172498,-71.99426391239074,61.84046189132147,51.335432309748775,3.698014210888567e-09,20.0,61.8,2.5331140255951103,61.5,1.1423,1.472,2.0142,0.4613,0.5531,0.5318,0.5318,0
103040,npp,2388,3048,0.964175760746002,33.8195877075195,-118.503875732422,3670176,2389,2451,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-18 10:14:57.942727,-74.37891192809599,47.76636339672719,40.97457189786374,4.051662803698768e-14,17.0,47.74,1.646109783506203,47.31,0.86,1.0418,1.4067,0.6519,0.632,0.6285,0.6285,0
104112,npp,956,957,1.0077910423278809,33.8182754516602,-118.497566223145,3670176,955,708,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-27 09:05:49.458422,95.38558272675492,49.75092623704256,42.52534417491908,2.0531182458281072e-13,6.0,-49.75,1.7549928774784245,-50.11,1.0183,1.2907,1.7358,0.5262,0.5179,0.5303,0.5303,0
104119,npp,2824,3958,2.01203167438507,33.8188514709473,-118.503051757812,3670176,2824,3147,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-27 10:46:01.606355,-69.82756597507664,68.3186476928481,55.387970816690995,3.6209140097180077e-19,22.0,68.29,3.3166247903554,68.04,1.4184,1.8353,2.2635,0.37,0.7324,0.7445,0.7445,0
104229,npp,157,384,2.91626763343811,33.8193130493164,-118.502349853516,3670176,155,216,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-28 08:46:52.001732,92.97195692285806,63.672792945276186,52.53476637816056,1.094583749549614e-08,3.0,-63.66,2.7445598364131496,-63.89,2.1897,2.6266,3.5009,0.2586,0.7847,0.754,0.754,0
104236,npp,2186,3417,1.83171498775482,33.8238143920898,-118.499145507812,3670176,2186,2765,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-28 10:27:20.163325,-72.65889901509415,57.81980364469333,48.555330067927166,2.348726916225291e-16,19.0,57.79,2.2013981571160284,57.49,1.0525,1.4234,1.9701,0.4771,0.8646,0.8739,0.8739,0
104355,npp,1504,2860,0.860024809837341,33.8187255859375,-118.498901367188,3670176,1502,2305,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-04-29 10:08:35.164675,-74.86369310692294,41.329351275817274,35.79321437295636,2.190396289201218e-12,16.0,41.3,1.4867838833500562,40.85,0.819,1.0984,1.492,0.6183,0.5188,0.5317,0.5317,0
106032,npp,2946,3047,1.24867737293243,33.8169593811035,-118.498512268066,3670144,2947,2450,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-04 10:14:48.110044,-74.91972835373508,47.73871437829583,40.95407341520099,0.024682156314859875,17.0,47.7,1.646109783506203,47.31,0.86,1.0418,1.4067,0.6519,0.8048,0.814,0.7084707071977289,0
106209,npp,2259,2482,1.65371310710907,33.8227767944336,-118.50260925293,3670144,2260,2010,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-05 09:56:01.343308,-77.52839541521763,24.948149587374473,21.93501337252165,0.06947075755795962,14.0,24.92,1.1367971201176101,24.33,0.5883,0.7864,1.1409,0.8635,1.442,1.428,1.130975711602808,0
106388,npp,1530,1914,1.88235437870026,33.8210906982422,-118.496757507324,3670144,1530,1486,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-06 09:37:11.017488,98.76888505864626,6.92409128220947,6.128778435604289,0.12328760890795723,11.0,-6.96,1.0,-7.54,0.5771,0.6837,1.0276,0.9932,1.8777,1.8696,1.3424801643839048,0
107671,npp,2707,3414,1.13228952884674,33.8213348388672,-118.50008392334,3670144,2709,2762,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-14 10:27:08.711661,-72.79458788381768,57.749913712340124,48.50660319484927,0.0020020075516473863,19.0,57.72,2.2013981571160284,57.49,1.0525,1.4234,1.9701,0.4771,0.5468,0.5402,0.5316403572193991,0
107843,npp,2038,2857,0.588916569948196,33.8208694458008,-118.496452331543,3670176,2039,2303,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-15 10:08:23.722782,-75.22874668672893,41.213778792138235,35.69848423315194,0.00021994508875869967,16.0,41.19,1.4867838833500562,40.85,0.819,1.0984,1.492,0.6183,0.3364,0.3641,0.3641,0
108015,npp,1342,2291,0.598505109548569,33.8183517456055,-118.503829956055,3670176,1341,1845,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-16 09:49:35.175087,-76.4859391375314,14.830795698294958,13.102067837415479,1.1342681436332866e-07,13.0,14.78,1.0442604737599883,14.39,0.5725,0.7493,1.1331,0.9063,0.5347,0.5424,0.5424,0
108193,npp,618,1721,0.517733216285706,33.8228759765625,-118.502403259277,3670176,618,1307,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-17 09:30:44.852058,97.57802338084133,17.8763469438095,15.774285760639367,1.820283481650759e-12,10.0,-17.87,1.0442604737599883,-18.26,0.5968,0.7273,0.9922,0.9337,0.4784,0.4834,0.4834,0
108542,npp,2148,571,1.026964902877808,33.821704864502,-118.496185302734,3670176,2150,360,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-19 08:52:55.309571,94.08095714303357,59.79632582698566,49.93854136438796,2.1648527487365268e-20,4.0,-59.78,2.3545700244418297,-59.96,1.7356,1.9934,2.6862,0.3407,0.2686,0.3499,0.3499,0
109072,npp,2051,1910,0.550359845161438,33.8220634460449,-118.496124267578,3670176,2051,1482,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-22 09:36:57.831935,99.20685158427997,7.180490862124494,6.3554286770613775,3.0138912927256e-22,11.0,-7.19,1.0,-7.54,0.5771,0.6837,1.0276,0.9932,0.5457,0.5466,0.5466,0
109244,npp,1310,1338,0.399299293756485,33.8181419372559,-118.498527526855,3670176,1309,1011,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-23 09:18:03.928819,96.33688272379447,36.33150003450677,31.645970511629066,7.686269529909071e-22,8.0,-36.32,1.2937979144666532,-36.56,0.7924,0.9542,1.3339,0.7117,0.2502,0.2842,0.2842,0
109422,npp,542,758,0.653761506080627,33.8173751831055,-118.498168945312,3670176,540,541,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-24 08:59:08.252046,94.53753205872866,55.28527553988654,46.71345859291513,2.496501099984016e-20,5.0,-55.27,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,0.1964,0.2687,0.2687,0
109954,npp,407,2099,0.520435303449631,33.819995880127,-118.502944946289,3670176,407,1663,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-27 09:43:08.976025,-72.26518262909572,3.819532820450297,3.381966491414552,1.967050022396835e-17,12.0,3.77,1.0,3.49,0.5504,0.6791,1.0359,1.0,0.5204,0.5204,0.5204,0
110127,npp,2745,1528,0.745874524116516,33.8227729797363,-118.498512268066,3670176,2745,1146,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-28 09:24:16.871421,97.4142927352896,27.813983369798382,24.406512620773256,2.2573577191565387e-13,9.0,-27.8,1.184412938166907,-27.99,0.6277,0.8008,1.2159,0.8481,0.6327,0.6325,0.6325,0
110299,npp,1986,949,1.083672940731049,33.818115234375,-118.500534057617,3670176,1988,703,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-29 09:05:22.990397,95.63678527259925,50.00203194202289,42.71819483430402,1.9420107784670076e-08,6.0,-49.99,1.7549928774784245,-50.11,1.0183,1.2907,1.7358,0.5262,0.5612,0.5702,0.5702,0
110472,npp,1198,376,2.59361219406128,33.8205337524414,-118.503868103027,3670144,1195,210,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-05-30 08:46:23.769721,92.68336473415525,63.846455982151774,52.643372347236934,0.0006280097917740086,3.0,-63.81,2.7445598364131496,-63.89,2.1897,2.6266,3.5009,0.2586,0.6671,0.6706,0.6706,0
115378,npp,1477,745,1.36642241477966,33.821460723877,-118.498565673828,3670176,1478,527,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-06-25 08:58:30.861071,94.62825680811143,55.631629441499115,46.9609262122084,1.4442806890381819e-18,5.0,-55.6,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,0.5409,0.5616,0.5616,0
115500,npp,678,177,2.19579720497131,33.8194999694824,-118.499053955078,3670176,679,86,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-06-26 08:39:31.649113,92.0716323383589,67.46006360316214,54.867285581802314,3.8966066361871126e-14,2.0,-67.41,3.1865100272627664,-67.31,2.8784,3.3327,4.3681,0.2038,0.3223,0.4474,0.4474,0
120446,npp,559,1897,0.682829320430756,33.8183135986328,-118.498764038086,3670144,559,1470,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-09 09:36:17.009827,96.88658801974827,7.963402436575728,7.046511552910464,0.024684763621785073,11.0,-7.95,1.0,-7.54,0.5771,0.6837,1.0276,0.9932,0.6782,0.6782,0.5726595595794891,0
120614,npp,2899,1327,0.848767042160034,33.8221664428711,-118.499816894531,3670144,2900,1002,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-10 09:17:26.685666,97.39008093542768,36.78943645959972,32.02476554894152,0.013170115289065636,8.0,-36.76,1.357151599901897,-36.56,0.7924,0.9542,1.3339,0.7117,0.6014,0.6041,0.5477907807061116,0
120781,npp,2141,748,1.47608256340027,33.8187255859375,-118.499092102051,3670144,2139,531,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-11 08:58:31.021816,94.60143861362644,55.55775342773219,46.90602411007782,0.005266212397287958,5.0,-55.52,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,0.594,0.6067,0.5841841523996926,0
122346,npp,2816,1710,0.474587649106979,33.8233070373535,-118.498306274414,3670176,2817,1298,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-20 09:30:01.523875,96.98052113215775,18.50460261559313,16.32222269452895,1.133155901324585e-25,10.0,-18.48,1.0442604737599883,-18.26,0.5968,0.7273,0.9922,0.9337,0.4371,0.4431,0.4431,0
122525,npp,2059,1135,1.021369338035583,33.8229293823242,-118.500541687012,3670176,2059,835,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-21 09:11:09.423688,96.16474283229228,44.014343017914015,37.971338928810376,2.589920214408468e-26,7.0,-44.0,1.5732132722552272,-43.9,0.9198,1.1041,1.4987,0.615,0.6265,0.6282,0.6282,0
123775,npp,2002,183,2.88167357444763,33.8188781738281,-118.499870300293,3670176,2005,89,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-28 08:39:36.416860,92.28618836661762,67.34798471539706,54.80329387906063,5.928077453093795e-05,2.0,-67.31,3.1865100272627664,-67.31,2.8784,3.3327,4.3681,0.2038,0.5376,0.5872,0.5872,0
124142,npp,2698,2092,0.729206383228302,33.821849822998,-118.503433227539,3670144,2698,1657,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-30 09:42:36.383666,-73.44034256553381,3.4015531356007322,3.0117940360180424,0.00563331897690527,12.0,3.37,1.0,3.49,0.5504,0.6791,1.0359,1.0,0.7292,0.7292,0.7051145773092555,0
124322,npp,1974,1522,1.35168647766113,33.8197746276855,-118.498908996582,3670144,1974,1141,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-07-31 09:23:46.054493,98.52949044578105,28.082734438381113,24.636238635819886,0.03664443954408354,9.0,-28.09,1.184412938166907,-27.99,0.6277,0.8008,1.2159,0.8481,1.1442,1.1463,0.9896256097687645,0
130504,npp,379,1712,0.911085724830627,33.8241004943848,-118.501396179199,3670144,379,1299,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-05 09:30:02.574911,97.73040799502895,18.377728637186234,16.21202898830672,0.07186120329020582,10.0,-18.37,1.0442604737599883,-18.26,0.5968,0.7273,0.9922,0.9337,0.8551,0.8507,0.5434552898378642,0
130689,npp,2709,1137,1.015668272972107,33.8216285705566,-118.503067016602,3670144,2710,837,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-06 09:11:10.467530,96.52288446789285,43.95004300766727,37.921997297722186,0.05124873105080264,7.0,-43.93,1.5732132722552272,-43.9,0.9198,1.1041,1.4987,0.615,0.6229,0.6247,0.40558452743697426,0
130872,npp,1940,563,1.80289232730865,33.8215103149414,-118.498603820801,3670144,1942,354,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-07 08:52:14.803765,93.89093787355594,59.99471244565693,50.07169705127421,0.03267577562475422,4.0,-59.96,2.3545700244418297,-59.96,1.7356,1.9934,2.6862,0.3407,0.5982,0.6142,0.47449375029239305,0
130885,npp,837,3585,1.55978059768677,33.8174591064453,-118.496726989746,3670144,838,2908,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-07 10:32:37.628717,-71.86820036210125,61.5390306418893,51.12989941307171,0.04425473135781292,20.0,61.51,2.5331140255951103,61.5,1.1423,1.472,2.0142,0.4613,0.7138,0.7196,0.530387580964601,0
131062,npp,184,3034,2.28771996498108,33.8208427429199,-118.49983215332,3670144,184,2441,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-08 10:13:54.419929,-74.45976866364397,47.298009226939406,40.60240457733191,0.029407264580694162,17.0,47.28,1.646109783506203,47.31,0.86,1.0418,1.4067,0.6519,1.436,1.4913,1.365568366391409,0
131237,npp,2575,2469,0.676012217998505,33.8216361999512,-118.503211975098,3670144,2575,2000,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-09 09:55:07.656021,-75.58826187105502,24.293656196363035,21.366640693865325,0.017062861853976808,14.0,24.28,1.1367971201176101,24.33,0.5883,0.7864,1.1409,0.8635,0.582,0.5838,0.510847227087329,0
131414,npp,1867,1902,0.593680322170258,33.8224754333496,-118.500076293945,3670144,1867,1475,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-10 09:36:19.114450,98.52103967250034,7.659691231848736,6.778729796894587,0.00797786700669844,11.0,-7.66,1.0,-7.54,0.5771,0.6837,1.0276,0.9932,0.5891,0.5897,0.5555903925350885,0
131592,npp,1117,1331,0.87113630771637,33.819652557373,-118.500038146973,3670144,1116,1006,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-11 09:17:27.016509,97.04133830408804,36.60631353693262,31.874950328968215,0.0024180676748409373,8.0,-36.6,1.357151599901897,-36.56,0.7924,0.9542,1.3339,0.7117,0.6179,0.62,0.6096614797986525,0
131768,npp,356,752,1.5642101764679,33.8220596313477,-118.497863769531,3670176,358,535,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-12 08:58:33.136930,94.99185403062518,55.43808321593285,46.82412926847804,0.00017509388140232726,5.0,-55.42,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,0.6366,0.6429,0.6429,0
131778,npp,2276,3765,1.56567430496216,33.8230094909668,-118.499404907227,3670144,2278,3036,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-12 10:38:50.624080,-70.94806890241588,65.041242388387,53.40978000745071,0.00232892757760582,21.0,65.0,2.898275349237888,64.99,1.2209,1.5704,2.1481,0.4324,0.6775,0.6771,0.6671426009333519,0
131947,npp,2640,183,2.41556096076965,33.8184127807617,-118.498588562012,3670176,2645,90,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-13 08:39:33.919766,91.71222005868988,67.35267528545481,54.812036611021206,2.498059152804971e-09,2.0,-67.31,3.1865100272627664,-67.31,2.8784,3.3327,4.3681,0.2038,0.3913,0.4922,0.4922,0
131961,npp,1633,3222,1.038827538490295,33.8200073242188,-118.497116088867,3670176,1636,2560,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-13 10:20:09.199528,-74.0329986121235,52.84067866712712,44.8937936264237,0.00032809429172077554,18.0,52.82,1.9513309067639726,52.82,0.8777,1.1649,1.683,0.583,0.6145,0.6056,0.6056,0
132136,npp,961,2658,0.5486369431018829,33.8214302062988,-118.50350189209,3670176,962,2142,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-14 10:01:24.213722,-76.9134145335532,33.21023177363705,29.01573420601657,1.558150733397485e-07,15.0,33.19,1.2365102219381485,33.19,0.6731,0.838,1.2715,0.8104,0.4451,0.4446,0.4446,0
132310,npp,261,2094,0.61498698592186,33.8227310180664,-118.499572753906,3670176,261,1658,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-15 09:42:35.671373,-75.97937712616444,3.4958479147652826,3.095448568175386,2.309359042535768e-14,12.0,3.49,1.0,3.49,0.5504,0.6791,1.0359,1.0,0.615,0.615,0.615,0
132488,npp,2607,1522,0.710085570812225,33.8231391906738,-118.502014160156,3670176,2607,1142,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-16 09:23:43.572223,97.00244790825069,28.1098147543582,24.661308562877036,8.593252427963618e-21,9.0,-28.09,1.184412938166907,-27.99,0.6277,0.8008,1.2159,0.8481,0.6025,0.6022,0.6022,0
132669,npp,1855,944,1.14533698558807,33.8185691833496,-118.496315002441,3670176,1859,700,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-17 09:04:49.692910,95.04780533943722,50.16286718582273,42.84384506768172,1.5509998396515136e-26,6.0,-50.14,1.7549928774784245,-50.11,1.0183,1.2907,1.7358,0.5262,0.5963,0.6026,0.6026,0
132848,npp,1060,372,2.94160962104797,33.8216857910156,-118.501968383789,3670176,1062,208,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-18 08:45:54.035104,93.26150536998442,63.91759198648174,52.69141795443504,1.1412379072862354e-28,3.0,-63.89,2.7445598364131496,-63.89,2.1897,2.6266,3.5009,0.2586,0.7939,0.7606,0.7606,0
132861,npp,21,3405,1.45539999008179,33.8172607421875,-118.497276306152,3670176,22,2753,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-18 10:26:22.197804,-72.94793499420165,57.53106735857968,48.34817653133626,6.656523452652246e-26,19.0,57.5,2.2013981571160284,57.49,1.0525,1.4234,1.9701,0.4771,0.6936,0.6944,0.6944,0
133040,npp,2413,2847,0.87107241153717,33.8231048583984,-118.498870849609,3670176,2412,2294,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-19 10:07:37.212708,-75.07390685547382,40.83484215982982,35.38657384660329,1.6578342473099829e-28,16.0,40.81,1.4276677814245327,40.85,0.819,1.0984,1.492,0.6183,0.5199,0.5386,0.5386,0
133223,npp,1723,2283,0.484483003616333,33.817195892334,-118.497894287109,3670176,1723,1837,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-20 09:48:50.446884,-76.44483391167009,14.355720968674461,12.6842803749416,1.4597997457041843e-29,13.0,14.34,1.015504800579495,14.39,0.5725,0.7493,1.1331,0.9063,0.4183,0.4391,0.4391,0
133405,npp,1005,1713,0.387080043554306,33.8214263916016,-118.497619628906,3670176,1005,1299,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-21 09:30:00.120876,98.09808407918482,18.31331082876183,16.156643324474405,7.964791724303749e-29,10.0,-18.31,1.0442604737599883,-18.26,0.5968,0.7273,0.9922,0.9337,0.3533,0.3614,0.3614,0
134505,npp,1734,1331,0.653615653514862,33.8235816955566,-118.501556396484,3670144,1735,1006,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-27 09:17:24.573811,97.25086472001068,36.61565073805873,31.884545189828916,0.0005725608236565546,8.0,-36.6,1.357151599901897,-36.56,0.7924,0.9542,1.3339,0.7117,0.4576,0.4652,0.4652,0
134689,npp,972,751,1.67074203491211,33.8207778930664,-118.499588012695,3670144,971,534,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-28 08:58:28.918889,94.3039410994575,55.48061615686804,46.85868776617792,0.014944141750020916,5.0,-55.45,2.0682789409984763,-55.42,1.4331,1.6522,2.1505,0.411,0.6881,0.6867,0.6228058778536646,0
134700,npp,2892,3766,0.884230017662048,33.8200225830078,-118.496543884277,3670176,2890,3036,196611,3866787,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-28 10:38:46.406437,-70.72688169147872,65.05408143370595,53.42214475397994,6.928479948827247e-05,21.0,65.02,2.898275349237888,64.99,1.2209,1.5704,2.1481,0.4324,0.4424,0.3824,0.3824,0
134874,npp,183,182,4.28676843643188,33.820442199707,-118.50244140625,3670144,184,89,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-29 08:39:31.483099,92.11306348767694,67.35811271934084,54.818693842823095,0.048799541095689285,2.0,-67.32,3.1865100272627664,-67.31,2.8784,3.3327,4.3681,0.2038,0.9785,0.8735,0.6648561118724854,0
135251,npp,873,2094,1.48891651630402,33.8220252990723,-118.49617767334,3670144,873,1658,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-08-31 09:42:31.463430,-73.73138034561876,3.5160261134553603,3.1134253410608324,0.15138253143528566,12.0,3.49,1.0,3.49,0.5504,0.6791,1.0359,1.0,1.4889,1.4889,0.8416594882232654,0
135432,npp,146,1523,1.28167188167572,33.8213119506836,-118.496589660645,3670144,147,1142,196611,3866755,17450,usa_la_50_117,33.82083333,-118.5,50,117,usa_la,2012-09-01 09:23:41.146280,98.8664246314954,28.034893451812977,24.597461305911153,0.15561930605165822,9.0,-28.04,1.184412938166907,-27.99,0.6277,0.8008,1.2159,0.8481,1.0851,1.0869,0.4215450324469996,0
