lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.307,0.479,0.331
2,0.144,0.343,0.168
3,0.076,0.236,0.096
4,0.074,0.152,0.086
5,0.07,0.089,0.075
6,0.104,0.043,0.099
7,0.054,0.012,0.045
8,0.046,-0.008,0.034
9,0.057,-0.018,0.044
10,0.043,-0.021,0.031
11,0.043,-0.018,0.032
12,0.037,-0.012,0.026
13,0.017,-0.002,0.008
14,0.03,0.008,0.021
15,0.041,0.019,0.033
16,0.01,0.03,0.003
17,0.005,0.039,-0.004
18,0.031,0.047,0.02
19,0.03,0.053,0.019
20,0.019,0.057,0.008
21,0.016,0.059,0.005
22,0.013,0.059,0.004
23,0.019,0.056,0.013
24,0.026,0.052,0.028
25,0.05,0.046,0.062
26,0.011,0.024,0.033
27,0.036,0.017,0.064
28,0.006,0.015,0.04
29,-0.002,0.016,0.036
30,0.029,0.016,0.065
31,0.021,0.015,0.055
32,0.035,0.012,0.062
33,0.006,0.011,0.025
34,-0.021,0.011,-0.01
35,-0.022,0.011,-0.021
36,0.004,0.011,-0.003
37,0.035,0.01,0.024
38,0.02,0.009,0.009
39,0.023,0.01,0.01
40,0.011,0.009,0.001
41,-0.008,0.009,-0.016
42,0.044,0.009,0.034
43,-0.01,0.011,-0.016
44,-0.041,0.011,-0.047
45,0.015,0.011,0.005
46,0.012,0.011,0.002
47,0.032,0.013,0.021
48,0.028,0.016,0.016
49,0.037,0.019,0.023
50,0.043,0.023,0.03
51,0.011,0.024,0.001
52,-0.014,0.027,-0.02
53,0.038,0.028,0.036
54,0.058,0.03,0.063
55,0.04,0.033,0.055
56,0.02,0.033,0.044
57,0.0,0.033,0.031
58,0.016,0.033,0.049
59,0.021,0.033,0.057
60,0.057,0.034,0.089
61,0.05,0.036,0.078
62,0.04,0.038,0.059
63,0.039,0.037,0.049
64,0.054,0.036,0.055
65,0.038,0.035,0.032
66,0.043,0.035,0.032
67,0.051,0.034,0.035
68,0.045,0.032,0.029
69,0.04,0.03,0.025
70,0.003,0.031,-0.01
71,-0.006,0.029,-0.018
72,0.011,0.029,0.001
73,0.006,0.027,-0.001
74,0.023,0.025,0.014
75,0.043,0.024,0.033
76,0.032,0.023,0.019
77,0.032,0.023,0.018
78,0.026,0.024,0.013
79,0.037,0.024,0.023
80,0.034,0.022,0.02
81,0.02,0.02,0.008
82,0.01,0.019,0.001
83,0.008,0.019,0.008
84,0.001,0.019,0.013
85,0.024,0.019,0.044
86,0.015,0.019,0.042
87,0.028,0.018,0.057
88,0.025,0.018,0.057
89,0.004,0.017,0.036
90,0.018,0.017,0.046
91,0.036,0.017,0.057
92,0.024,0.017,0.038
93,0.024,0.016,0.031
94,0.027,0.015,0.024
95,0.011,0.014,0.003
96,0.006,0.013,-0.006
97,0.017,0.014,0.002
98,-0.011,0.013,-0.026
99,-0.01,0.014,-0.026
100,0.005,0.014,-0.01
101,0.006,0.014,-0.007
102,0.023,0.015,0.011
103,0.025,0.016,0.015
104,0.026,0.018,0.016
105,0.025,0.019,0.014
106,0.037,0.021,0.024
107,0.02,0.022,0.006
108,0.029,0.023,0.014
109,0.015,0.023,0.001
110,0.02,0.024,0.006
111,0.032,0.025,0.022
112,0.022,0.025,0.018
113,0.016,0.025,0.019
114,0.013,0.025,0.026
115,0.025,0.026,0.046
116,0.02,0.028,0.046
117,0.032,0.028,0.058
118,0.038,0.028,0.068
119,0.033,0.027,0.06
120,0.05,0.026,0.072
121,0.032,0.024,0.048
122,0.042,0.022,0.05
123,0.022,0.02,0.023
124,0.009,0.019,0.005
125,0.01,0.02,0.0
126,0.001,0.02,-0.013
127,-0.003,0.021,-0.019
128,-0.01,0.023,-0.027
129,0.02,0.024,0.001
130,0.032,0.024,0.013
131,0.055,0.025,0.038
132,0.024,0.024,0.011
133,0.047,0.025,0.036
134,0.02,0.024,0.009
135,0.027,0.022,0.014
136,0.02,0.021,0.005
137,0.007,0.02,-0.009
138,0.013,0.02,-0.003
139,0.014,0.02,-0.002
140,0.011,0.02,-0.003
141,0.033,0.021,0.023
142,0.031,0.022,0.028
143,0.035,0.022,0.04
144,0.048,0.021,0.061
145,0.049,0.02,0.069
146,0.009,0.018,0.034
147,0.001,0.017,0.029
148,0.004,0.014,0.032
149,-0.021,0.012,0.006
150,-0.01,0.01,0.013
151,-0.01,0.008,0.007
152,-0.001,0.006,0.008
153,0.014,0.005,0.013
154,0.017,0.006,0.009
155,0.025,0.007,0.01
156,0.027,0.009,0.01
157,0.018,0.009,-0.0
158,0.035,0.011,0.015
159,0.019,0.01,0.0
160,-0.007,0.01,-0.022
161,-0.016,0.01,-0.028
162,-0.014,0.01,-0.024
163,0.001,0.01,-0.01
164,0.02,0.01,0.008
165,-0.006,0.011,-0.019
166,0.02,0.013,0.004
167,0.019,0.014,0.003
168,0.026,0.015,0.009
169,0.021,0.017,0.006
170,0.024,0.016,0.012
171,0.023,0.015,0.017
172,0.025,0.015,0.025
173,0.024,0.015,0.032
174,0.026,0.014,0.042
175,0.031,0.014,0.051
176,0.002,0.014,0.026
177,-0.008,0.014,0.017
178,-0.004,0.015,0.02
179,-0.021,0.016,0.001
180,-0.012,0.017,0.006
181,0.036,0.017,0.047
182,0.027,0.016,0.03
183,0.046,0.017,0.04
184,0.03,0.016,0.02
185,0.015,0.015,0.001
186,0.036,0.014,0.02
187,0.032,0.015,0.014
188,-0.008,0.015,-0.025
189,0.0,0.016,-0.015
190,0.012,0.016,-0.002
191,0.016,0.017,0.004
192,-0.004,0.018,-0.013
193,0.012,0.019,0.001
194,0.035,0.02,0.021
195,0.008,0.02,-0.008
196,0.016,0.021,-0.001
197,0.05,0.021,0.031
198,0.016,0.02,-0.001
199,0.038,0.019,0.022
200,0.023,0.016,0.012
201,-0.009,0.012,-0.013
202,-0.014,0.01,-0.009
203,0.019,0.008,0.033
204,0.017,0.007,0.036
205,0.016,0.007,0.04
206,0.014,0.006,0.04
207,-0.021,0.004,0.008
208,0.02,0.002,0.046
209,0.027,0.0,0.049
210,-0.009,-0.001,0.011
211,0.003,-0.002,0.012
212,-0.01,-0.005,-0.008
213,-0.013,-0.007,-0.016
214,-0.015,-0.007,-0.023
215,-0.02,-0.008,-0.034
216,-0.025,-0.009,-0.04
217,-0.027,-0.009,-0.041
218,-0.009,-0.007,-0.023
219,-0.015,-0.006,-0.026
220,-0.005,-0.005,-0.017
221,0.005,-0.003,-0.005
222,0.015,-0.002,0.003
223,0.017,-0.002,0.004
224,0.021,-0.001,0.004
225,-0.005,0.0,-0.021
226,-0.009,0.001,-0.026
227,-0.006,0.002,-0.021
228,-0.004,0.004,-0.017
229,0.015,0.005,0.005
230,0.026,0.006,0.019
231,0.014,0.007,0.012
232,-0.004,0.007,0.004
233,-0.011,0.01,0.007
234,0.01,0.011,0.032
235,0.017,0.011,0.044
236,0.028,0.012,0.056
237,-0.005,0.012,0.024
238,0.007,0.012,0.033
239,0.027,0.011,0.049
240,-0.01,0.01,0.008
241,-0.008,0.009,0.0
242,0.004,0.008,0.004
243,0.009,0.007,0.003
244,0.019,0.008,0.008
245,0.022,0.008,0.007
246,0.033,0.008,0.017
247,0.001,0.009,-0.015
248,-0.004,0.01,-0.018
249,0.007,0.009,-0.006
250,0.026,0.009,0.014
251,0.031,0.008,0.019
252,-0.013,0.007,-0.024
253,0.013,0.007,-0.002
254,0.003,0.006,-0.013
255,-0.018,0.005,-0.033
256,-0.011,0.004,-0.025
257,-0.014,0.002,-0.027
258,-0.011,0.001,-0.024
259,-0.002,0.001,-0.011
260,0.008,0.001,0.004
261,0.03,-0.0,0.033
262,0.016,-0.001,0.028
263,0.031,-0.001,0.05
264,0.02,-0.0,0.046
265,-0.01,-0.001,0.022
266,0.001,-0.0,0.033
267,-0.017,0.001,0.013
268,-0.016,0.003,0.012
269,0.003,0.004,0.026
270,-0.025,0.005,-0.01
271,-0.02,0.007,-0.013
272,0.013,0.009,0.012
273,0.021,0.012,0.014
274,0.015,0.015,0.004
275,0.029,0.018,0.015
276,0.029,0.019,0.014
277,0.012,0.02,-0.002
278,0.036,0.021,0.022
279,0.005,0.021,-0.007
280,0.021,0.021,0.009
281,0.04,0.022,0.028
282,0.027,0.022,0.016
283,0.023,0.022,0.01
284,0.027,0.022,0.013
285,0.021,0.021,0.006
286,0.016,0.02,0.0
287,0.023,0.018,0.008
288,0.026,0.016,0.014
289,0.027,0.013,0.02
290,0.011,0.009,0.01
291,0.014,0.006,0.023
292,0.004,0.004,0.02
293,0.009,0.002,0.034
294,-0.031,0.001,0.001
295,-0.026,-0.001,0.008
296,-0.011,-0.001,0.022
297,-0.007,0.0,0.023
298,-0.001,0.002,0.024
299,0.008,0.003,0.027
300,0.007,0.006,0.018
301,0.003,0.008,0.005
302,0.009,0.009,0.003
303,-0.006,0.012,-0.016
304,0.011,0.014,-0.002
305,0.032,0.016,0.018
306,0.018,0.018,0.006
307,0.028,0.019,0.014
308,0.04,0.02,0.027
309,0.031,0.022,0.019
310,0.015,0.023,0.005
311,0.039,0.025,0.028
312,0.03,0.025,0.019
313,0.024,0.025,0.012
314,0.051,0.025,0.037
315,0.006,0.023,-0.007
316,0.004,0.021,-0.009
317,0.024,0.017,0.012
318,0.021,0.013,0.012
319,0.021,0.008,0.017
320,0.0,0.005,0.004
321,-0.025,0.004,-0.011
322,-0.008,0.003,0.012
323,-0.007,0.001,0.022
324,-0.004,0.0,0.03
325,0.005,0.0,0.038
326,0.009,-0.0,0.038
327,-0.003,-0.001,0.024
328,0.009,-0.001,0.031
329,0.003,0.0,0.018
330,0.004,0.001,0.011
331,-0.001,0.001,-0.001
332,-0.026,0.001,-0.029
333,-0.013,0.001,-0.02
334,-0.003,0.0,-0.013
335,-0.012,-0.001,-0.022
336,0.016,-0.0,0.005
337,0.003,-0.0,-0.008
338,0.023,0.001,0.012
339,0.035,0.002,0.025
340,0.03,0.001,0.021
341,0.019,0.001,0.01
342,0.018,0.001,0.007
343,-0.014,0.001,-0.022
344,-0.027,0.002,-0.037
345,-0.031,0.003,-0.041
346,-0.01,0.003,-0.019
347,0.006,0.005,-0.002
348,-0.03,0.006,-0.032
349,-0.009,0.007,-0.008
350,0.009,0.008,0.017
351,0.013,0.009,0.028
352,0.002,0.009,0.026
353,0.011,0.009,0.038
354,0.027,0.008,0.056
355,0.031,0.008,0.059
356,0.038,0.008,0.064
357,0.02,0.008,0.042
358,0.019,0.009,0.036
359,0.015,0.011,0.024
360,-0.0,0.011,0.001
361,0.001,0.011,-0.004
362,-0.002,0.011,-0.009
363,0.012,0.011,0.002
364,0.039,0.01,0.026
365,0.004,0.009,-0.007
366,-0.007,0.007,-0.017
367,-0.023,0.006,-0.031
368,-0.021,0.004,-0.028
369,-0.004,0.003,-0.012
370,0.008,0.002,-0.001
371,0.002,0.002,-0.006
372,0.015,-0.0,0.005
373,0.004,-0.003,-0.006
374,-0.006,-0.004,-0.016
375,0.004,-0.006,-0.006
376,0.005,-0.006,-0.005
377,-0.005,-0.007,-0.011
378,0.003,-0.008,-0.0
379,-0.025,-0.009,-0.021
380,-0.009,-0.01,0.002
381,-0.024,-0.011,-0.004
382,-0.009,-0.012,0.018
383,0.004,-0.013,0.035
384,0.017,-0.013,0.047
385,-0.02,-0.014,0.01
386,-0.012,-0.015,0.014
387,-0.016,-0.016,0.005
388,-0.042,-0.017,-0.027
389,-0.05,-0.018,-0.042
390,-0.039,-0.018,-0.039
391,-0.036,-0.019,-0.041
392,-0.011,-0.019,-0.019
393,-0.021,-0.02,-0.031
394,-0.003,-0.02,-0.014
395,-0.012,-0.019,-0.022
396,0.019,-0.019,0.009
397,-0.003,-0.018,-0.011
398,-0.026,-0.016,-0.034
399,-0.019,-0.014,-0.028
400,-0.026,-0.011,-0.034
