gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,610,61.3547897338867,34.0177688598633,-118.198753356934,3670144,469,395,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-01 08:53:21.237990,94.28842394880608,58.919431327936216,49.322834708325495,0.005771323496189788,4.0,-58.9,2.253202848596432,-59.24,45.4427,51.3202,59.9617,0.7299,41.9099,44.7802,44.62166576226258,0
100930,npp,2424,3621,57.609245300293,34.0217742919922,-118.201850891113,3670176,2424,2937,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-01 10:33:42.282506,-71.57467371945424,62.28895733306152,51.63014722259676,6.730188229216329e-07,20.0,62.25,2.6065528283652384,61.97,47.6802,58.6958,66.1962,0.6381,37.0395,36.763,36.763,0
101057,npp,1772,3074,43.3182411193848,34.021240234375,-118.198501586914,3670144,1771,2468,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-02 10:14:59.054155,-74.21523581126156,48.56773631163983,41.601694960773635,0.0019016229442998132,17.0,48.53,1.7549928774784245,48.12,39.5324,46.9223,53.8659,0.7983,35.4027,34.5794,34.52716374186309,0
101552,npp,1946,798,65.1365585327148,34.0182342529297,-118.203506469727,3670144,1945,584,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-06 08:59:37.662894,94.66913363946968,54.250435914609064,45.94637542120368,0.14211391563643855,5.0,-54.23,1.9513309067639726,-54.59,42.01,47.9762,54.1183,0.7807,46.2505,50.8539,46.95012969459657,0
101674,npp,1158,231,61.752368927002,34.0212059020996,-118.20011138916,3670144,1159,117,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-07 08:40:40.202009,92.4211396859857,66.51516187018964,54.31007037772084,0.13532832076230789,2.0,-66.49,3.0,-66.75,52.5429,61.0382,72.1292,0.6137,37.6944,37.8946,34.17722526082595,0
101683,npp,140,3260,60.0504837036133,34.0202445983887,-118.197914123535,3670144,139,2603,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-07 10:21:11.922259,-72.96790715880326,53.872993413377166,45.66896713577462,0.10437317182744968,18.0,53.84,1.9513309067639726,53.46,43.9915,49.5944,57.7992,0.7553,42.8148,45.3533,42.486241647297085,0
101805,npp,2540,2699,45.1418075561523,34.0244483947754,-118.200141906738,3670144,2540,2169,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-08 10:02:26.917752,-75.15237061122208,34.97090475405977,30.503034130598724,0.07472742920365642,15.0,34.94,1.2937979144666532,34.39,34.4267,41.5473,48.196,0.9015,40.2346,40.6969,38.644189554172456,0
102056,npp,1100,1567,46.5668869018555,34.0180854797363,-118.200462341309,3670144,1099,1177,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-10 09:24:48.002618,98.06224892739738,25.869402966109515,22.730271418526307,0.027523906895810083,9.0,-25.89,1.1367971201176101,-26.54,35.1306,40.9098,47.2431,0.9156,42.4327,42.6359,41.87983744309018,0
102300,npp,2640,419,70.0191955566406,34.0183219909668,-118.203681945801,3670144,2645,241,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-12 08:46:56.611555,92.787372341378,63.014709458846006,52.10577090502839,0.001824130552903782,3.0,-62.99,2.6065528283652384,-63.25,45.9688,54.1125,61.3383,0.6922,43.5589,48.4669,48.416792403895045,0
102309,npp,1575,3442,69.6061553955078,34.017261505127,-118.199813842773,3670144,1575,2788,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-12 10:27:24.772407,-72.36987916312869,58.40869419653498,48.97193888962067,0.010728761781002377,19.0,58.38,2.253202848596432,58.04,47.6402,55.0772,62.2226,0.6801,43.9045,47.3371,47.04238838455503,0
102551,npp,221,2325,37.4227905273438,34.019474029541,-118.199394226074,3670176,221,1875,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-14 09:49:52.962636,-75.29034167096786,16.677950980348506,14.723785280824224,0.0003103033025625683,13.0,16.65,1.0442604737599883,15.88,32.3529,38.812,45.0416,0.9651,36.126,36.1157,36.1157,0
102671,npp,2559,1756,34.9903144836426,34.0231246948242,-118.201560974121,3670176,2559,1339,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-15 09:31:02.608847,96.94447549401049,15.956756844421763,14.09075003258599,2.672434529197406e-08,10.0,-15.95,1.0442604737599883,-16.66,33.4678,39.3352,45.7829,0.9522,33.2956,33.319,33.319,0
102792,npp,1815,1183,35.2602386474609,34.0232391357422,-118.20068359375,3670176,1816,874,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-16 09:12:10.477897,96.59320273783355,42.28241590248543,36.57005320079732,1.828274865287272e-13,7.0,-42.28,1.4867838833500562,-42.75,37.2789,44.035,49.997,0.8506,31.5545,29.9925,29.9925,0
102912,npp,1045,609,58.8986968994141,34.0187721252441,-118.199813842773,3670176,1046,394,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-17 08:53:14.790502,93.99772394953821,58.93953999584953,49.34112709792003,4.2604848410350414e-18,4.0,-58.92,2.253202848596432,-59.24,45.4427,51.3202,59.9617,0.7299,40.8198,42.9876,42.9876,0
102919,npp,3002,3622,56.7465629577637,34.0218925476074,-118.201118469238,3670176,3001,2937,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-17 10:33:35.834707,-71.31034358256436,62.302511227978634,51.64379821184135,4.904559277804651e-09,20.0,62.27,2.6065528283652384,61.97,47.6802,58.6958,66.1962,0.6381,36.7086,36.2125,36.2125,0
103040,npp,2349,3074,55.9987487792969,34.0185089111328,-118.203453063965,3670176,2347,2468,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-18 10:14:52.604890,-73.8637247830087,48.56493301816576,41.602673839553574,5.538696694264744e-14,17.0,48.53,1.7549928774784245,48.12,39.5324,46.9223,53.8659,0.7983,42.6281,44.7017,44.7017,0
103160,npp,1666,2512,45.1039199829102,34.0238037109375,-118.199592590332,3670176,1667,2034,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-19 09:56:07.594560,-77.14684906371295,26.43733664144138,23.22161680247514,2.1943012811246396e-18,14.0,26.41,1.1367971201176101,25.71,33.4156,40.9376,46.9452,0.915,41.1213,41.2684,41.2684,0
103279,npp,957,1945,40.2603073120117,34.0214767456055,-118.201042175293,3670176,957,1516,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-20 09:37:17.244404,95.36929306951792,5.152141577630774,4.561394972431968,3.073707167097541e-22,11.0,-5.16,1.0,-5.92,32.7903,39.39,45.8598,0.9509,38.3267,38.284,38.284,0
103397,npp,221,1375,37.3301277160645,34.0220642089844,-118.202331542969,3670176,220,1036,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-21 09:18:25.117523,97.19080919966439,34.7242026979784,30.295565573120548,1.2012689255160802e-25,8.0,-34.75,1.2937979144666532,-35.3,36.1996,42.8118,48.7737,0.8749,33.2195,32.6604,32.6604,0
103515,npp,2515,798,43.4031257629395,34.0205917358398,-118.196594238281,3670176,2517,584,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-22 08:59:31.212315,95.19294263254375,54.23885157654041,45.940931408776436,3.348950547299889e-24,5.0,-54.23,1.9513309067639726,-54.59,42.01,47.9762,54.1183,0.7807,35.1128,33.886,33.886,0
103524,npp,1368,3802,18.3137493133545,34.0193023681641,-118.198234558105,3670176,1368,3059,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-22 10:39:46.919245,-70.44391578411555,65.70143975580108,53.82516326847205,3.1638742186792446e-21,21.0,65.66,3.0,65.38,48.784,62.0345,69.978,0.6038,22.8828,11.0578,11.0578,0
103634,npp,1725,229,14.3164920806885,34.0182571411133,-118.20059967041,3670176,1723,116,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-23 08:40:31.975330,91.94767339392237,66.55537301393473,54.33905628244724,2.4676018794164955e-22,2.0,-66.52,3.0,-66.75,52.5429,61.0382,72.1292,0.6137,21.8825,8.7854,8.7854,0
103643,npp,707,3260,20.1528282165527,34.0239448547363,-118.200492858887,3670176,709,2603,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-23 10:21:05.475028,-73.55871210918603,53.86937433625689,45.669593316445166,7.663755498354633e-22,18.0,53.84,1.9513309067639726,53.46,43.9915,49.5944,57.7992,0.7553,22.3684,15.2205,15.2205,0
103761,npp,34,2699,45.6883735656738,34.019416809082,-118.20295715332,3670176,35,2170,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-24 10:02:20.474331,-76.34554780010563,34.9685224891076,30.50277647759626,1.6983549092534274e-21,15.0,34.94,1.2937979144666532,34.39,34.4267,41.5473,48.196,0.9015,40.6571,41.1897,41.1897,0
104112,npp,922,989,22.8275928497314,34.0189628601074,-118.200065612793,3670176,921,729,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-27 09:05:45.899905,95.40444119905001,48.79356957862454,41.779466385681275,1.9234509671664493e-13,6.0,-48.79,1.7549928774784245,-49.18,38.4775,45.5362,53.325,0.8226,24.517,18.7771,18.7771,0
104119,npp,2782,3979,37.1395492553711,34.0201606750488,-118.203681945801,3670176,2779,3158,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-27 10:45:56.268557,-69.52132476964209,68.66529992100843,55.58718737812432,4.1782142415896015e-19,22.0,68.63,3.3985290935932855,68.4,42.9953,64.2875,73.5873,0.5826,29.4682,21.6389,21.6389,0
104236,npp,2147,3441,64.1891708374023,34.0198707580566,-118.203720092773,3670176,2149,2787,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-28 10:27:16.604771,-72.59919702693742,58.37908852032562,48.952701650989304,2.2564929449080203e-16,19.0,58.36,2.253202848596432,58.04,47.6402,55.0772,62.2226,0.6801,41.5004,43.6532,43.6532,0
104355,npp,1465,2887,37.6729469299316,34.0223808288574,-118.198532104492,3670176,1465,2328,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-29 10:08:31.606165,-74.90447249686555,42.29560057667339,36.583709304989654,1.9322901475022334e-12,16.0,42.27,1.4867838833500562,41.8,39.849,43.9793,50.9918,0.8517,33.2148,32.0854,32.0854,0
104472,npp,772,2324,19.5129375457764,34.0220832824707,-118.198486328125,3670176,772,1874,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-04-30 09:49:44.827139,-77.39595822776997,16.60751460769531,14.662501766354357,1.2156509441378217e-07,13.0,16.59,1.0442604737599883,15.88,32.3529,38.812,45.0416,0.9651,18.9753,18.8314,18.8314,0
105487,npp,52,1755,28.495189666748,34.0225601196289,-118.199577331543,3670144,52,1337,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-01 09:30:54.491099,99.35640187188035,15.983354600191104,14.114466221895658,0.0010535449628857627,10.0,-16.0,1.0442604737599883,-16.66,33.4678,39.3352,45.7829,0.9522,27.0758,27.1341,27.10515985347668,0
105662,npp,2378,1181,19.2989978790283,34.0183792114258,-118.198379516602,3670144,2377,872,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-02 09:12:00.601196,96.3165976739055,42.35406402801449,36.629784738900106,0.010154540910517089,7.0,-42.35,1.4867838833500562,-42.75,37.2789,44.035,49.997,0.8506,20.8191,16.4158,16.136861832024305,0
105850,npp,490,3621,48.1867332458496,34.0221405029297,-118.197471618652,3670144,490,2936,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-03 10:33:25.980830,-71.27869243762534,62.275251534205296,51.62761547313832,0.0032072712043059075,20.0,62.25,2.6065528283652384,61.97,47.6802,58.6958,66.1962,0.6381,33.4246,30.7501,30.661998493313103,0
106021,npp,804,37,85.1916885375977,34.0206985473633,-118.202682495117,3670144,806,14,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-04 08:34:05.713287,91.43714908168036,69.68065467011105,56.14817329481093,0.06010804919102535,1.0,-69.66,3.5496478698597698,-69.82,53.2628,62.1248,69.0833,0.6029,43.9547,51.3639,49.71277374331491,0
106032,npp,2906,3072,56.3507118225098,34.0228843688965,-118.202133178711,3670144,2906,2467,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-04 10:14:42.772253,-73.94934094425345,48.50031202873066,41.5534285705954,0.023995388895665066,17.0,48.47,1.7549928774784245,48.12,39.5324,46.9223,53.8659,0.7983,42.8287,44.9827,44.32356337556738,0
106209,npp,2221,2509,44.4785118103027,34.024528503418,-118.201461791992,3670144,2221,2031,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-05 09:55:56.005509,-76.49467620707196,26.29385042139304,23.09845528292246,0.06883425032386005,14.0,26.26,1.1367971201176101,25.71,33.4156,40.9376,46.9452,0.915,40.5712,40.6961,38.8052710744469,0
106388,npp,1494,1943,50.1819381713867,34.0205726623535,-118.199989318848,3670144,1494,1514,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-06 09:37:07.458978,98.5231571620309,5.253477149427813,4.651123373913477,0.12195708498392549,11.0,-5.28,1.0,-5.92,32.7903,39.39,45.8598,0.9509,48.2483,47.7185,44.36842379696461,0
106569,npp,756,1373,67.3620376586914,34.0200691223145,-118.200736999512,3670144,757,1034,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-07 09:18:15.354527,97.77981704810094,34.81083938305647,30.368497866683114,0.07896652455090955,8.0,-34.83,1.2937979144666532,-35.3,36.1996,42.8118,48.7737,0.8749,56.4317,58.9356,56.76644455676126,0
106742,npp,3063,794,67.7366256713867,34.0207786560059,-118.204109191895,3670144,3063,580,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-08 08:59:19.691141,94.80543352795472,54.34905585156186,46.02306256956663,0.0502080744232949,5.0,-54.34,1.9513309067639726,-54.59,42.01,47.9762,54.1183,0.7807,47.583,52.8838,51.50461915660841,0
107143,npp,2946,2133,53.8940124511719,34.0232696533203,-118.203247070312,3670144,2946,1696,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-11 09:43:20.430514,-80.19513036118633,5.747797752308402,5.088601344114792,0.012809357987250615,12.0,5.74,1.0,5.16,31.2854,37.4564,43.2238,1.0,53.894,53.894,53.54213585553553,0
107311,npp,2200,1563,37.3142204284668,34.022533416748,-118.198127746582,3670144,2200,1173,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-12 09:24:28.321430,98.16298655669797,26.080593522777598,22.913949463948377,0.004534884618908735,9.0,-26.09,1.1367971201176101,-26.54,35.1306,40.9098,47.2431,0.9156,34.2935,34.1643,34.039729877261166,0
107486,npp,1444,986,63.3284873962402,34.0187873840332,-118.200408935547,3670144,1445,727,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-13 09:05:34.434721,95.93434007476418,48.88249249437484,41.84982999260277,0.0005510943721322952,6.0,-48.88,1.7549928774784245,-49.18,38.4775,45.5362,53.325,0.8226,47.5945,52.0917,52.0917,0
107659,npp,660,415,58.2135467529297,34.0213623046875,-118.197265625,3670176,662,237,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-14 08:46:36.990500,93.11610412867901,63.088359042324846,52.1565849111333,2.3550266264529125e-07,3.0,-63.06,2.7445598364131496,-63.25,45.9688,54.1125,61.3383,0.6922,38.9506,40.2951,40.2951,0
107671,npp,2667,3438,74.8112335205078,34.0180358886719,-118.197746276855,3670144,2666,2784,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-14 10:27:03.373826,-72.3793209048338,58.31905985942895,48.91146072796867,0.0020444033880084767,19.0,58.29,2.253202848596432,58.04,47.6402,55.0772,62.2226,0.6801,46.2146,50.8769,50.820741662495664,0
107843,npp,2000,2883,58.3509635925293,34.0177803039551,-118.200088500977,3670176,1998,2325,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-15 10:08:18.384992,-74.5883268123827,42.16241018681385,36.47513877321682,0.00023395054354793284,16.0,42.13,1.4867838833500562,41.8,39.849,43.9793,50.9918,0.8517,47.1227,49.6965,49.6965,0
108015,npp,1305,2320,51.7235298156738,34.0174217224121,-118.199745178223,3670176,1305,1870,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-16 09:49:31.616532,-76.69452321242849,16.403886684429796,14.483697271650094,1.551483490491346e-07,13.0,16.38,1.0442604737599883,15.88,32.3529,38.812,45.0416,0.9651,49.8206,49.9169,49.9169,0
108193,npp,583,1751,48.347770690918,34.0181884765625,-118.20051574707,3670176,583,1334,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-17 09:30:41.293503,99.1619214563065,16.20231638898741,14.306628598786121,2.5336169641892496e-12,10.0,-16.22,1.0442604737599883,-16.66,33.4678,39.3352,45.7829,0.9522,46.0869,46.0384,46.0384,0
108369,npp,2906,1177,38.3430023193359,34.0203971862793,-118.198257446289,3670176,2906,869,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-18 09:11:47.412798,96.42200690593621,42.49180548593898,36.74132472523727,1.1802763831585688e-16,7.0,-42.5,1.4867838833500562,-42.75,37.2789,44.035,49.997,0.8506,33.628,32.6148,32.6148,0
108542,npp,2115,603,59.9617080688477,34.0216064453125,-118.200103759766,3670176,2117,389,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-19 08:52:51.751009,94.09354889869319,59.08220996814246,49.441883210207656,2.909344822846519e-20,4.0,-59.06,2.253202848596432,-59.24,45.4427,51.3202,59.9617,0.7299,41.2916,43.7634,43.7634,0
108715,npp,1311,33,67.8412933349609,34.0234527587891,-118.202674865723,3670176,1317,13,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-20 08:33:50.748689,91.07487782243604,69.75414804025233,56.18767946895957,2.930741665398663e-23,1.0,-69.72,3.5496478698597698,-69.82,53.2628,62.1248,69.0833,0.6029,39.0668,40.9029,40.9029,0
108899,npp,2729,2505,49.270191192627,34.0201110839844,-118.201393127441,3670176,2729,2028,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-21 09:55:42.816216,-76.14402457814442,26.08856335180885,22.921099998193,4.684005889720101e-22,14.0,26.06,1.1367971201176101,25.71,33.4156,40.9376,46.9452,0.915,44.7862,45.0803,45.0803,0
109072,npp,2015,1938,40.2954902648926,34.0215072631836,-118.200775146484,3670176,2015,1509,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-22 09:36:52.494143,93.80512316785963,5.598061816023661,4.955967592140999,3.7602763741029723e-22,11.0,-5.57,1.0,-5.92,32.7903,39.39,45.8598,0.9509,38.3619,38.3174,38.3174,0
109244,npp,1275,1368,50.2315788269043,34.0205955505371,-118.202751159668,3670176,1275,1031,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-23 09:18:00.370267,97.11383392817339,35.03655164430663,30.55827091581815,8.95913969147166e-22,8.0,-35.04,1.2937979144666532,-35.3,36.1996,42.8118,48.7737,0.8749,43.1913,43.948,43.948,0
109422,npp,508,790,68.2145690917969,34.0200653076172,-118.20108795166,3670176,507,575,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-24 08:59:04.693535,94.56507466370167,54.46449386616642,46.107257707469344,2.6821934281156688e-20,5.0,-54.45,1.9513309067639726,-54.59,42.01,47.9762,54.1183,0.7807,47.8279,53.257,53.257,0
109595,npp,2786,223,14.7222671508789,34.0220718383789,-118.195960998535,3670176,2789,112,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-25 08:40:07.244807,92.4890323577193,66.65353496693376,54.3957202128132,1.220714564680729e-17,2.0,-66.63,3.1865100272627664,-66.75,52.5429,61.0382,72.1292,0.6137,22.9214,9.0344,9.0344,0
109954,npp,370,2128,31.8648910522461,34.0231475830078,-118.202934265137,3670176,370,1691,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-27 09:43:05.417470,-80.32740349670176,5.462666097665343,4.836071582680588,1.8162827475364624e-17,12.0,5.45,1.0,5.16,31.2854,37.4564,43.2238,1.0,31.8649,31.8649,31.8649,0
110127,npp,2710,1558,39.329273223877,34.0215950012207,-118.199821472168,3670176,2710,1169,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-28 09:24:13.312911,98.45696813132633,26.323947031392542,23.12278366253054,1.9063100867969302e-13,9.0,-26.34,1.1367971201176101,-26.54,35.1306,40.9098,47.2431,0.9156,36.066,36.0093,36.0093,0
110299,npp,1951,981,46.1681251525879,34.0207252502441,-118.196281433105,3670176,1955,724,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-29 09:05:17.652561,95.20554404678556,49.04441767763412,41.97376449408942,1.5200739461554173e-08,6.0,-49.03,1.7549928774784245,-49.18,38.4775,45.5362,53.325,0.8226,37.8165,37.9762,37.9762,0
110472,npp,1165,410,51.1419639587402,34.0221633911133,-118.197654724121,3670144,1163,234,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-05-30 08:46:20.211158,93.00953417107027,63.18644333016999,52.216236362825796,0.0005774909657133237,3.0,-63.16,2.7445598364131496,-63.25,45.9688,54.1125,61.3383,0.6922,36.374,35.4002,35.4002,0
112332,npp,316,1171,33.9385681152344,34.0239639282227,-118.201316833496,3670144,316,864,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-03 09:11:30.651082,96.12205598024194,42.71755618279175,36.922477150904136,0.05831947144177599,7.0,-42.72,1.4867838833500562,-42.75,37.2789,44.035,49.997,0.8506,30.6656,28.8683,27.266304728659705,0
112499,npp,2612,598,51.39501953125,34.0173530578613,-118.198867797852,3670144,2614,384,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-04 08:52:34.993655,93.9364583504557,59.20312154433755,49.52215362330041,0.14206583122709865,4.0,-59.18,2.3545700244418297,-59.24,45.4427,51.3202,59.9617,0.7299,37.4882,37.511,33.60855053983887,0
112667,npp,1806,29,28.3545303344727,34.0209503173828,-118.197494506836,3670144,1813,10,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-05 08:33:34.003255,91.26843861304226,69.81885023349051,56.217826889015996,0.09176226991927937,1.0,-69.78,3.5496478698597698,-69.82,53.2628,62.1248,69.0833,0.6029,27.9427,17.0955,14.574854341458673,0
113356,npp,996,785,51.0728149414062,34.0175132751465,-118.20085144043,3670144,997,569,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-09 08:58:48.027608,95.16524250532946,54.60023623246593,46.20433272005397,0.017071161658914195,5.0,-54.59,1.9513309067639726,-54.59,42.01,47.9762,54.1183,0.7807,39.0433,39.8739,39.404967076265095,0
113525,npp,183,217,31.8853759765625,34.020206451416,-118.201057434082,3670144,184,109,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-10 08:39:48.818869,92.13515793715963,66.77672961196528,54.46527191347334,0.006856372046123202,2.0,-66.73,3.1865100272627664,-66.75,52.5429,61.0382,72.1292,0.6137,28.3075,19.5666,19.378260234139724,0
114324,npp,1641,403,14.5161304473877,34.0222244262695,-118.203109741211,3670176,1641,229,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-15 08:46:01.840438,92.91648515132218,63.32366609599128,52.30029840915126,3.9279686901581255e-11,3.0,-63.29,2.7445598364131496,-63.25,45.9688,54.1125,61.3383,0.6922,23.0291,10.048,10.048,0
114902,npp,6,591,58.7912178039551,34.0213165283203,-118.197570800781,3670176,7,378,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-20 08:52:14.881766,93.85088722930564,59.36400173912855,49.63084013724321,1.2864947163606847e-23,4.0,-59.33,2.3545700244418297,-59.24,45.4427,51.3202,59.9617,0.7299,40.6294,42.9092,42.9092,0
115015,npp,2270,22,21.5234718322754,34.0240669250488,-118.202262878418,3670176,2277,7,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-21 08:33:13.888791,91.00511683198266,69.94423041127496,56.2818634131698,5.0685170964775396e-23,1.0,-69.89,3.5496478698597698,-69.82,53.2628,62.1248,69.0833,0.6029,26.0182,12.977,12.977,0
115378,npp,1443,777,42.1015129089355,34.0242805480957,-118.201530456543,3670176,1445,561,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-25 08:58:27.302560,95.0640324198988,54.80578169128916,46.35342090789474,1.2741204059296105e-18,5.0,-54.79,2.0682789409984763,-54.59,42.01,47.9762,54.1183,0.7807,34.616,32.8698,32.8698,0
115500,npp,645,210,56.7856674194336,34.0230293273926,-118.196380615234,3670176,647,104,196611,3866787,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-26 08:39:28.090596,92.36973850432652,66.88576850267447,54.526256751820945,3.1381563299506476e-14,2.0,-66.85,3.1865100272627664,-66.75,52.5429,61.0382,72.1292,0.6137,36.1218,34.8468,34.8468,0
116020,npp,2926,969,58.9609642028809,34.019718170166,-118.197395324707,3670144,2924,715,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-06-30 09:04:43.869502,94.74898571932782,49.40009678557004,42.24537930947249,0.003331221426985579,6.0,-49.39,1.7549928774784245,-49.18,38.4775,45.5362,53.325,0.8226,45.1058,48.4991,48.40759366700543,0
119052,npp,2152,400,78.5928268432617,34.0198707580566,-118.198303222656,3670144,2152,227,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-07-01 08:45:46.215672,92.79315108483377,63.40621756308978,52.35129328421718,0.02244352286395175,3.0,-63.35,2.7445598364131496,-63.25,45.9688,54.1125,61.3383,0.6922,46.3759,54.4015,53.78499205485917,0
119750,npp,1370,1163,35.4715232849121,34.0187225341797,-118.201179504395,3670144,1369,858,196611,3866755,10322,usa_la_122_69,34.02083333,-118.2,122,69,usa_la,2012-07-05 09:11:03.015585,96.59028173232687,43.01801418569776,37.163129172749265,0.08557610370160687,7.0,-43.01,1.4867838833500562,-42.75,37.2789,44.035,49.997,0.8506,31.6967,30.1723,27.821584019890864,0
