lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.428,0.54,0.432
2,0.234,0.392,0.237
3,0.134,0.275,0.137
4,0.113,0.184,0.116
5,0.123,0.117,0.124
6,0.108,0.069,0.108
7,0.06,0.036,0.058
8,0.049,0.017,0.045
9,0.046,0.007,0.042
10,0.05,0.006,0.046
11,0.04,0.01,0.037
12,0.081,0.018,0.079
13,0.045,0.029,0.045
14,0.052,0.04,0.052
15,0.079,0.052,0.079
16,0.091,0.062,0.091
17,0.088,0.071,0.087
18,0.069,0.078,0.066
19,0.063,0.082,0.059
20,0.06,0.084,0.055
21,0.075,0.083,0.07
22,0.035,0.079,0.032
23,0.008,0.073,0.007
24,0.008,0.065,0.009
25,-0.002,0.055,-0.0
26,0.023,0.033,0.025
27,0.012,0.022,0.014
28,-0.005,0.016,-0.001
29,0.0,0.01,0.006
30,0.004,0.005,0.01
31,0.014,-0.002,0.018
32,0.016,-0.009,0.019
33,-0.005,-0.012,-0.002
34,-0.025,-0.015,-0.021
35,-0.016,-0.018,-0.014
36,-0.017,-0.021,-0.017
37,-0.018,-0.022,-0.02
38,-0.001,-0.022,-0.004
39,-0.021,-0.021,-0.023
40,-0.032,-0.019,-0.034
41,-0.007,-0.019,-0.007
42,-0.045,-0.019,-0.045
43,-0.048,-0.018,-0.048
44,-0.046,-0.017,-0.045
45,-0.016,-0.015,-0.015
46,0.0,-0.016,0.0
47,0.007,-0.017,0.006
48,-0.014,-0.016,-0.016
49,-0.012,-0.015,-0.014
50,-0.005,-0.013,-0.007
51,-0.009,-0.011,-0.011
52,-0.019,-0.009,-0.018
53,0.035,-0.007,0.037
54,0.0,-0.005,0.003
55,-0.001,-0.002,0.002
56,-0.025,0.0,-0.022
57,-0.012,0.003,-0.008
58,0.014,0.003,0.019
59,0.026,0.005,0.031
60,-0.006,0.007,-0.0
61,-0.018,0.01,-0.014
62,-0.008,0.013,-0.006
63,0.019,0.016,0.021
64,0.041,0.017,0.043
65,0.025,0.019,0.026
66,-0.003,0.021,-0.002
67,0.008,0.022,0.007
68,0.025,0.025,0.022
69,0.055,0.028,0.053
70,0.056,0.031,0.055
71,0.02,0.033,0.02
72,0.028,0.034,0.029
73,0.035,0.034,0.038
74,0.032,0.035,0.034
75,0.031,0.035,0.033
76,0.037,0.035,0.038
77,0.041,0.034,0.04
78,0.041,0.033,0.039
79,0.031,0.03,0.029
80,0.04,0.028,0.038
81,0.037,0.027,0.036
82,0.04,0.026,0.04
83,0.015,0.025,0.016
84,0.001,0.022,0.001
85,0.001,0.02,0.002
86,0.019,0.018,0.021
87,0.025,0.018,0.029
88,0.016,0.016,0.023
89,-0.004,0.015,0.002
90,0.011,0.013,0.016
91,0.003,0.011,0.006
92,-0.002,0.011,0.0
93,0.017,0.011,0.019
94,0.028,0.012,0.03
95,0.015,0.012,0.014
96,0.022,0.012,0.019
97,0.02,0.013,0.015
98,-0.004,0.013,-0.008
99,0.021,0.012,0.017
100,0.039,0.011,0.036
101,0.015,0.011,0.013
102,0.014,0.011,0.014
103,0.001,0.011,0.002
104,-0.024,0.01,-0.023
105,0.005,0.01,0.004
106,0.018,0.01,0.017
107,0.026,0.009,0.023
108,0.01,0.008,0.007
109,-0.007,0.008,-0.01
110,0.012,0.007,0.01
111,0.025,0.007,0.024
112,0.025,0.007,0.025
113,-0.014,0.006,-0.014
114,0.001,0.006,0.001
115,0.009,0.007,0.011
116,-0.011,0.007,-0.008
117,-0.004,0.007,0.001
118,-0.008,0.008,-0.003
119,0.003,0.009,0.008
120,0.008,0.01,0.011
121,0.03,0.011,0.033
122,0.039,0.011,0.041
123,0.034,0.011,0.036
124,0.008,0.012,0.009
125,0.004,0.014,0.002
126,0.006,0.014,0.002
127,0.021,0.014,0.016
128,0.007,0.013,0.001
129,0.008,0.013,0.003
130,-0.007,0.014,-0.011
131,0.023,0.013,0.021
132,0.01,0.013,0.011
133,0.026,0.012,0.028
134,0.027,0.012,0.029
135,-0.005,0.013,-0.004
136,0.005,0.012,0.003
137,0.007,0.009,0.004
138,0.006,0.008,0.004
139,0.01,0.007,0.009
140,0.017,0.006,0.017
141,0.012,0.004,0.013
142,-0.007,0.002,-0.005
143,0.002,0.0,0.005
144,-0.007,-0.001,-0.005
145,0.011,-0.001,0.014
146,0.005,-0.002,0.01
147,-0.008,-0.002,-0.002
148,-0.019,-0.003,-0.012
149,-0.013,-0.004,-0.008
150,-0.0,-0.003,0.003
151,0.019,-0.002,0.022
152,0.003,-0.001,0.005
153,0.005,-0.0,0.007
154,-0.021,0.0,-0.021
155,0.003,0.0,-0.0
156,-0.025,0.001,-0.03
157,-0.023,0.0,-0.029
158,0.001,-0.0,-0.003
159,0.013,-0.001,0.009
160,0.013,-0.003,0.011
161,-0.002,-0.003,-0.001
162,-0.017,-0.002,-0.015
163,0.021,-0.001,0.022
164,0.019,-0.001,0.019
165,0.023,-0.001,0.021
166,0.018,-0.001,0.015
167,0.007,-0.002,0.004
168,-0.007,-0.001,-0.011
169,-0.008,-0.001,-0.011
170,-0.015,0.0,-0.016
171,-0.026,0.0,-0.026
172,-0.019,-0.0,-0.018
173,-0.031,-0.0,-0.029
174,-0.027,0.0,-0.024
175,-0.01,0.001,-0.006
176,0.005,0.001,0.011
177,0.013,-0.0,0.019
178,0.023,-0.001,0.027
179,0.014,-0.002,0.018
180,0.012,-0.003,0.014
181,0.02,-0.005,0.02
182,0.003,-0.007,0.002
183,-0.013,-0.009,-0.015
184,-0.005,-0.012,-0.009
185,-0.028,-0.015,-0.033
186,-0.023,-0.017,-0.03
187,-0.003,-0.018,-0.009
188,-0.009,-0.019,-0.014
189,-0.032,-0.022,-0.035
190,-0.022,-0.025,-0.025
191,-0.027,-0.027,-0.027
192,-0.042,-0.029,-0.04
193,-0.035,-0.03,-0.033
194,-0.037,-0.029,-0.037
195,-0.031,-0.028,-0.033
196,-0.025,-0.027,-0.028
197,-0.038,-0.024,-0.042
198,-0.031,-0.021,-0.035
199,-0.034,-0.016,-0.038
200,-0.029,-0.012,-0.031
201,-0.024,-0.007,-0.025
202,-0.009,-0.002,-0.008
203,-0.001,0.003,0.001
204,0.029,0.007,0.032
205,0.031,0.011,0.035
206,0.033,0.013,0.036
207,0.033,0.014,0.037
208,0.035,0.014,0.038
209,0.005,0.015,0.007
210,0.021,0.016,0.022
211,0.019,0.017,0.02
212,0.052,0.018,0.052
213,0.064,0.017,0.063
214,0.012,0.017,0.01
215,-0.008,0.017,-0.011
216,-0.006,0.017,-0.01
217,-0.018,0.015,-0.022
218,-0.001,0.014,-0.006
219,0.01,0.013,0.006
220,0.003,0.013,0.001
221,-0.014,0.013,-0.014
222,0.005,0.013,0.006
223,0.006,0.013,0.005
224,0.016,0.013,0.013
225,0.007,0.013,0.003
226,0.015,0.015,0.011
227,0.008,0.017,0.004
228,0.048,0.019,0.044
229,0.052,0.021,0.048
230,0.058,0.022,0.057
231,0.031,0.023,0.032
232,0.025,0.024,0.025
233,0.025,0.024,0.027
234,0.02,0.024,0.023
235,0.02,0.026,0.024
236,0.021,0.027,0.027
237,0.014,0.028,0.019
238,0.009,0.026,0.012
239,0.022,0.021,0.024
240,0.033,0.02,0.033
241,0.035,0.018,0.034
242,0.005,0.017,0.004
243,-0.005,0.016,-0.006
244,-0.009,0.016,-0.011
245,0.018,0.014,0.015
246,0.025,0.013,0.022
247,0.027,0.013,0.023
248,0.019,0.012,0.015
249,0.001,0.011,-0.002
250,0.01,0.011,0.008
251,0.024,0.012,0.024
252,0.004,0.013,0.004
253,0.01,0.013,0.01
254,0.019,0.012,0.017
255,0.012,0.01,0.009
256,0.009,0.008,0.006
257,0.008,0.007,0.005
258,-0.008,0.005,-0.011
259,-0.005,0.003,-0.006
260,0.019,0.0,0.019
261,0.03,-0.001,0.031
262,0.02,-0.001,0.022
263,-0.006,-0.002,-0.002
264,-0.035,-0.003,-0.03
265,-0.01,-0.004,-0.004
266,-0.011,-0.006,-0.004
267,-0.002,-0.007,0.004
268,-0.013,-0.006,-0.009
269,-0.007,-0.004,-0.006
270,0.003,-0.002,0.004
271,-0.004,-0.001,-0.004
272,-0.008,0.001,-0.009
273,-0.019,0.003,-0.02
274,-0.008,0.005,-0.011
275,-0.006,0.008,-0.009
276,0.026,0.01,0.022
277,0.036,0.011,0.033
278,0.021,0.013,0.018
279,0.006,0.014,0.003
280,0.018,0.016,0.017
281,0.026,0.018,0.026
282,0.052,0.02,0.053
283,0.027,0.022,0.028
284,0.025,0.024,0.026
285,0.001,0.026,0.001
286,0.018,0.027,0.019
287,0.055,0.027,0.054
288,0.04,0.026,0.041
289,0.015,0.026,0.016
290,0.01,0.027,0.012
291,-0.004,0.025,-0.003
292,-0.002,0.023,0.0
293,0.027,0.021,0.031
294,0.031,0.02,0.036
295,0.019,0.018,0.026
296,0.003,0.015,0.01
297,-0.001,0.012,0.004
298,0.027,0.009,0.03
299,0.03,0.007,0.034
300,0.046,0.005,0.049
301,0.023,0.003,0.025
302,0.009,0.003,0.008
303,-0.013,0.001,-0.014
304,-0.02,-0.001,-0.023
305,-0.013,-0.002,-0.016
306,-0.009,-0.004,-0.013
307,-0.015,-0.004,-0.019
308,-0.015,-0.006,-0.019
309,-0.015,-0.007,-0.018
310,-0.012,-0.008,-0.013
311,-0.027,-0.008,-0.026
312,-0.011,-0.008,-0.01
313,-0.012,-0.009,-0.012
314,0.001,-0.01,0.001
315,0.015,-0.009,0.014
316,-0.01,-0.009,-0.011
317,-0.018,-0.01,-0.019
318,-0.001,-0.009,-0.001
319,-0.006,-0.009,-0.005
320,0.002,-0.01,0.004
321,0.0,-0.01,0.003
322,0.005,-0.01,0.008
323,-0.004,-0.009,0.001
324,-0.024,-0.01,-0.018
325,-0.022,-0.011,-0.015
326,-0.028,-0.012,-0.022
327,0.01,-0.011,0.014
328,0.004,-0.01,0.007
329,0.002,-0.009,0.005
330,-0.021,-0.008,-0.018
331,-0.017,-0.005,-0.017
332,-0.008,-0.002,-0.01
333,-0.003,0.002,-0.007
334,-0.014,0.005,-0.019
335,-0.002,0.007,-0.006
336,-0.008,0.011,-0.012
337,-0.007,0.015,-0.01
338,0.01,0.019,0.009
339,0.025,0.023,0.025
340,0.058,0.026,0.058
341,0.06,0.028,0.061
342,0.026,0.031,0.028
343,0.046,0.035,0.046
344,0.051,0.038,0.05
345,0.058,0.041,0.057
346,0.068,0.044,0.066
347,0.076,0.045,0.075
348,0.047,0.047,0.048
349,0.021,0.05,0.023
350,0.012,0.052,0.015
351,0.037,0.055,0.041
352,0.062,0.058,0.067
353,0.061,0.059,0.068
354,0.039,0.059,0.047
355,0.024,0.058,0.031
356,0.033,0.057,0.039
357,0.07,0.057,0.074
358,0.075,0.056,0.08
359,0.068,0.055,0.073
360,0.045,0.053,0.048
361,0.062,0.051,0.063
362,0.082,0.049,0.08
363,0.074,0.049,0.07
364,0.076,0.05,0.071
365,0.042,0.05,0.037
366,0.037,0.048,0.033
367,0.039,0.046,0.036
368,0.058,0.046,0.056
369,0.052,0.045,0.052
370,0.03,0.042,0.031
371,0.028,0.039,0.028
372,-0.004,0.037,-0.004
373,0.016,0.034,0.014
374,0.024,0.031,0.02
375,0.01,0.03,0.006
376,0.036,0.029,0.032
377,0.049,0.028,0.046
378,0.027,0.027,0.025
379,0.034,0.026,0.033
380,0.027,0.025,0.027
381,0.017,0.024,0.019
382,0.038,0.023,0.042
383,0.035,0.022,0.041
384,0.036,0.02,0.043
385,0.03,0.019,0.035
386,-0.003,0.017,0.001
387,-0.019,0.015,-0.014
388,0.013,0.013,0.018
389,0.018,0.011,0.022
390,0.011,0.009,0.013
391,0.011,0.007,0.011
392,0.012,0.004,0.01
393,0.016,0.002,0.013
394,0.018,-0.0,0.016
395,-0.021,-0.002,-0.023
396,-0.029,-0.003,-0.031
397,-0.011,-0.004,-0.011
398,0.002,-0.005,0.003
399,-0.005,-0.004,-0.003
400,0.006,-0.003,0.007
