lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.479,0.576,0.482
2,0.283,0.435,0.286
3,0.187,0.322,0.189
4,0.152,0.232,0.153
5,0.149,0.163,0.148
6,0.142,0.111,0.139
7,0.134,0.073,0.131
8,0.121,0.048,0.117
9,0.087,0.032,0.083
10,0.085,0.023,0.082
11,0.051,0.021,0.049
12,0.026,0.022,0.025
13,0.031,0.027,0.03
14,0.037,0.033,0.036
15,0.062,0.04,0.06
16,0.065,0.048,0.062
17,0.041,0.054,0.038
18,0.045,0.06,0.042
19,0.035,0.064,0.032
20,0.024,0.066,0.02
21,0.036,0.067,0.032
22,0.039,0.066,0.036
23,0.036,0.063,0.033
24,0.029,0.059,0.028
25,0.046,0.054,0.048
26,0.038,0.038,0.041
27,0.037,0.032,0.042
28,0.033,0.03,0.038
29,0.027,0.029,0.033
30,0.039,0.028,0.045
31,0.029,0.028,0.034
32,0.042,0.027,0.046
33,0.03,0.028,0.032
34,-0.007,0.027,-0.006
35,-0.002,0.027,-0.003
36,0.029,0.028,0.026
37,0.032,0.03,0.028
38,0.03,0.034,0.026
39,0.041,0.037,0.036
40,0.034,0.041,0.03
41,0.025,0.044,0.022
42,0.044,0.047,0.042
43,0.064,0.052,0.061
44,0.066,0.055,0.064
45,0.069,0.059,0.067
46,0.066,0.063,0.063
47,0.041,0.066,0.039
48,0.046,0.068,0.044
49,0.064,0.071,0.06
50,0.09,0.073,0.086
51,0.109,0.074,0.106
52,0.091,0.075,0.088
53,0.105,0.074,0.103
54,0.074,0.073,0.075
55,0.072,0.072,0.074
56,0.071,0.071,0.074
57,0.047,0.069,0.052
58,0.075,0.066,0.081
59,0.072,0.063,0.078
60,0.04,0.061,0.046
61,0.053,0.061,0.057
62,0.057,0.059,0.06
63,0.06,0.058,0.062
64,0.052,0.057,0.052
65,0.037,0.055,0.036
66,0.029,0.054,0.027
67,0.038,0.053,0.035
68,0.066,0.053,0.062
69,0.063,0.052,0.06
70,0.048,0.052,0.045
71,0.06,0.052,0.058
72,0.057,0.053,0.055
73,0.056,0.055,0.055
74,0.062,0.057,0.061
75,0.08,0.058,0.077
76,0.068,0.058,0.065
77,0.071,0.058,0.067
78,0.06,0.059,0.056
79,0.041,0.058,0.037
80,0.054,0.058,0.051
81,0.072,0.058,0.069
82,0.046,0.057,0.044
83,0.061,0.057,0.06
84,0.041,0.056,0.041
85,0.037,0.054,0.039
86,0.06,0.055,0.063
87,0.056,0.056,0.061
88,0.064,0.057,0.069
89,0.066,0.057,0.071
90,0.073,0.058,0.077
91,0.057,0.059,0.06
92,0.044,0.06,0.045
93,0.044,0.061,0.043
94,0.041,0.061,0.04
95,0.049,0.063,0.046
96,0.058,0.065,0.055
97,0.083,0.067,0.078
98,0.091,0.068,0.086
99,0.083,0.067,0.079
100,0.064,0.066,0.061
101,0.048,0.063,0.046
102,0.06,0.062,0.058
103,0.077,0.06,0.075
104,0.072,0.058,0.069
105,0.084,0.058,0.08
106,0.076,0.057,0.071
107,0.066,0.054,0.062
108,0.058,0.053,0.054
109,0.028,0.052,0.025
110,0.023,0.052,0.02
111,0.025,0.053,0.023
112,0.046,0.054,0.044
113,0.064,0.055,0.063
114,0.058,0.057,0.059
115,0.053,0.057,0.055
116,0.051,0.058,0.055
117,0.04,0.06,0.045
118,0.029,0.063,0.034
119,0.032,0.066,0.037
120,0.07,0.068,0.074
121,0.1,0.07,0.103
122,0.113,0.072,0.114
123,0.107,0.073,0.106
124,0.094,0.072,0.091
125,0.069,0.071,0.066
126,0.066,0.069,0.062
127,0.073,0.068,0.069
128,0.073,0.068,0.069
129,0.08,0.067,0.076
130,0.079,0.066,0.076
131,0.077,0.064,0.075
132,0.055,0.062,0.053
133,0.052,0.06,0.05
134,0.046,0.058,0.044
135,0.033,0.057,0.03
136,0.03,0.056,0.026
137,0.035,0.054,0.031
138,0.039,0.052,0.036
139,0.039,0.05,0.035
140,0.016,0.047,0.013
141,0.033,0.044,0.03
142,0.047,0.042,0.045
143,0.071,0.041,0.069
144,0.065,0.042,0.065
145,0.069,0.044,0.071
146,0.063,0.045,0.066
147,0.068,0.045,0.072
148,0.077,0.045,0.082
149,0.072,0.046,0.077
150,0.043,0.046,0.047
151,0.025,0.047,0.027
152,0.027,0.048,0.027
153,0.031,0.048,0.03
154,0.025,0.048,0.023
155,0.012,0.047,0.009
156,0.028,0.045,0.024
157,0.033,0.043,0.028
158,0.042,0.043,0.038
159,0.047,0.042,0.044
160,0.058,0.041,0.055
161,0.064,0.041,0.062
162,0.063,0.04,0.062
163,0.053,0.04,0.052
164,0.058,0.041,0.056
165,0.047,0.043,0.045
166,0.029,0.046,0.026
167,0.055,0.049,0.052
168,0.036,0.05,0.033
169,0.041,0.052,0.039
170,0.053,0.053,0.051
171,0.028,0.052,0.026
172,0.033,0.053,0.032
173,0.023,0.053,0.023
174,0.055,0.051,0.057
175,0.07,0.048,0.074
176,0.072,0.046,0.077
177,0.062,0.045,0.067
178,0.05,0.042,0.054
179,0.051,0.039,0.055
180,0.053,0.036,0.055
181,0.028,0.034,0.029
182,0.027,0.033,0.027
183,0.047,0.033,0.045
184,0.045,0.033,0.042
185,0.041,0.034,0.037
186,0.024,0.034,0.02
187,0.011,0.035,0.008
188,0.0,0.036,-0.003
189,0.007,0.038,0.005
190,0.042,0.04,0.041
191,0.053,0.042,0.053
192,0.042,0.046,0.041
193,0.039,0.049,0.038
194,0.049,0.052,0.047
195,0.047,0.055,0.044
196,0.036,0.056,0.032
197,0.058,0.058,0.054
198,0.073,0.06,0.069
199,0.059,0.062,0.055
200,0.075,0.062,0.072
201,0.099,0.061,0.097
202,0.101,0.06,0.1
203,0.083,0.057,0.084
204,0.069,0.054,0.072
205,0.05,0.049,0.054
206,0.04,0.045,0.045
207,0.035,0.04,0.04
208,0.044,0.037,0.049
209,0.029,0.033,0.033
210,0.022,0.029,0.024
211,0.011,0.024,0.012
212,0.007,0.021,0.006
213,-0.002,0.019,-0.004
214,-0.009,0.017,-0.011
215,-0.008,0.017,-0.011
216,0.002,0.018,-0.001
217,0.005,0.018,0.002
218,0.017,0.02,0.015
219,0.016,0.022,0.014
220,0.049,0.025,0.047
221,0.029,0.028,0.028
222,0.046,0.033,0.044
223,0.045,0.037,0.043
224,0.055,0.041,0.052
225,0.048,0.046,0.045
226,0.059,0.051,0.055
227,0.076,0.054,0.072
228,0.076,0.057,0.073
229,0.068,0.057,0.065
230,0.055,0.058,0.053
231,0.05,0.057,0.049
232,0.037,0.056,0.038
233,0.056,0.056,0.057
234,0.052,0.055,0.055
235,0.067,0.054,0.071
236,0.046,0.052,0.051
237,0.05,0.05,0.055
238,0.046,0.049,0.049
239,0.028,0.047,0.03
240,0.03,0.046,0.03
241,0.048,0.045,0.047
242,0.045,0.043,0.042
243,0.041,0.043,0.038
244,0.042,0.043,0.039
245,0.037,0.043,0.034
246,0.035,0.042,0.031
247,0.049,0.042,0.045
248,0.034,0.041,0.03
249,0.029,0.041,0.027
250,0.05,0.04,0.048
251,0.051,0.04,0.05
252,0.059,0.039,0.058
253,0.065,0.037,0.064
254,0.051,0.035,0.049
255,0.04,0.033,0.036
256,0.016,0.03,0.013
257,0.002,0.027,-0.001
258,0.015,0.024,0.012
259,0.016,0.021,0.013
260,0.027,0.018,0.025
261,0.015,0.014,0.015
262,0.003,0.011,0.005
263,0.024,0.008,0.027
264,0.009,0.005,0.013
265,0.006,0.004,0.011
266,-0.001,0.004,0.005
267,-0.014,0.004,-0.009
268,0.006,0.004,0.01
269,0.005,0.003,0.007
270,0.007,0.004,0.008
271,0.004,0.006,0.003
272,0.005,0.009,0.003
273,0.003,0.013,-0.0
274,0.007,0.018,0.003
275,0.017,0.023,0.013
276,0.033,0.029,0.028
277,0.03,0.034,0.026
278,0.029,0.038,0.026
279,0.042,0.043,0.04
280,0.071,0.047,0.07
281,0.062,0.051,0.062
282,0.059,0.054,0.058
283,0.055,0.058,0.054
284,0.065,0.06,0.063
285,0.074,0.063,0.071
286,0.068,0.064,0.065
287,0.058,0.064,0.055
288,0.056,0.065,0.052
289,0.056,0.065,0.053
290,0.077,0.065,0.075
291,0.089,0.064,0.088
292,0.091,0.063,0.091
293,0.077,0.063,0.08
294,0.041,0.063,0.045
295,0.037,0.061,0.042
296,0.047,0.061,0.052
297,0.043,0.06,0.048
298,0.047,0.058,0.051
299,0.046,0.057,0.048
300,0.052,0.056,0.052
301,0.043,0.053,0.043
302,0.032,0.05,0.031
303,0.043,0.048,0.041
304,0.052,0.045,0.05
305,0.069,0.042,0.066
306,0.07,0.038,0.066
307,0.055,0.035,0.052
308,0.05,0.031,0.048
309,0.041,0.029,0.039
310,0.038,0.027,0.038
311,0.04,0.026,0.04
312,0.006,0.024,0.006
313,0.015,0.022,0.014
314,0.027,0.022,0.024
315,0.002,0.022,-0.001
316,-0.001,0.021,-0.005
317,-0.01,0.02,-0.013
318,-0.0,0.019,-0.002
319,-0.002,0.017,-0.003
320,-0.01,0.017,-0.011
321,0.017,0.018,0.018
322,0.032,0.018,0.035
323,0.021,0.017,0.025
324,0.039,0.017,0.044
325,0.044,0.018,0.049
326,0.032,0.019,0.036
327,0.041,0.019,0.045
328,0.047,0.021,0.049
329,0.033,0.023,0.034
330,0.033,0.024,0.033
331,0.017,0.024,0.016
332,0.017,0.024,0.015
333,-0.001,0.024,-0.004
334,0.002,0.023,-0.001
335,0.019,0.022,0.016
336,0.029,0.021,0.025
337,0.005,0.018,0.002
338,0.01,0.017,0.009
339,0.015,0.017,0.014
340,0.015,0.015,0.015
341,0.003,0.014,0.002
342,0.012,0.013,0.01
343,0.016,0.013,0.014
344,0.018,0.012,0.015
345,0.019,0.011,0.016
346,0.033,0.011,0.03
347,0.019,0.012,0.016
348,-0.001,0.012,-0.004
349,0.009,0.013,0.008
350,0.017,0.014,0.017
351,0.024,0.015,0.026
352,0.005,0.016,0.008
353,0.025,0.017,0.029
354,0.02,0.016,0.025
355,0.008,0.016,0.014
356,0.012,0.016,0.016
357,0.019,0.017,0.022
358,0.019,0.017,0.02
359,0.02,0.019,0.021
360,0.017,0.02,0.017
361,0.023,0.021,0.022
362,-0.013,0.021,-0.014
363,0.011,0.023,0.01
364,0.035,0.026,0.033
365,0.038,0.028,0.036
366,0.038,0.03,0.036
367,0.048,0.034,0.046
368,0.053,0.036,0.053
369,0.055,0.039,0.055
370,0.025,0.041,0.026
371,0.016,0.043,0.016
372,0.035,0.045,0.034
373,0.043,0.046,0.041
374,0.039,0.047,0.036
375,0.047,0.049,0.044
376,0.064,0.049,0.061
377,0.058,0.049,0.056
378,0.053,0.049,0.052
379,0.043,0.048,0.043
380,0.036,0.047,0.038
381,0.045,0.045,0.047
382,0.049,0.043,0.053
383,0.053,0.04,0.057
384,0.058,0.037,0.062
385,0.038,0.034,0.042
386,0.024,0.031,0.028
387,0.009,0.027,0.011
388,0.007,0.024,0.007
389,0.017,0.021,0.016
390,0.022,0.018,0.02
391,0.013,0.015,0.011
392,0.02,0.013,0.018
393,0.014,0.011,0.012
394,0.014,0.011,0.012
395,0.01,0.012,0.008
396,0.016,0.014,0.014
397,0.025,0.018,0.023
398,0.023,0.025,0.022
399,0.03,0.033,0.029
400,0.043,0.045,0.042
