gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,564,11.1232109069824,34.0810356140137,-118.564796447754,3670144,458,355,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-01 08:53:19.458760,93.62496085236438,59.94814163592967,50.03894202507405,0.005976972658704158,3.0,-59.94,2.3545700244418297,-60.25,2.7628,4.0074,6.1159,0.4435,4.7996,4.9337,4.8517529443375045,0
100930,npp,2429,3577,1.75407385826111,34.0851898193359,-118.564460754395,3670176,2427,2903,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-01 10:33:42.282506,-71.5896761274841,61.36993271523899,51.01531320681989,9.339488328733243e-07,19.0,61.34,2.5331140255951103,61.07,1.6591,2.3853,5.041,0.7452,1.5283,1.3071,1.3071,0
101304,npp,367,1900,2.58330702781677,34.0833778381348,-118.560997009277,3670144,367,1473,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-04 09:37:23.694418,94.50735665638892,7.792530209765878,6.896063160299158,0.03992850144073296,10.0,-7.77,1.0,-8.47,1.1639,1.948,3.3002,0.9125,2.4128,2.3573,1.8098618039562586,0
101552,npp,1940,753,6.15622615814209,34.0847129821777,-118.562049865723,3670144,1942,536,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-06 08:59:37.662894,94.74642357703227,55.40130410125897,46.797257567065536,0.1424698240323451,4.0,-55.4,2.0682789409984763,-55.75,2.1939,3.2512,4.3914,0.5467,3.1821,3.3658,1.412472911711847,0
101561,npp,789,3758,9.99703788757324,34.0816993713379,-118.559944152832,3670144,791,3031,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-06 10:39:55.148790,-70.97214373042456,64.90945086943475,53.3269795885675,0.09160602048012394,20.0,64.87,2.898275349237888,64.61,1.8841,2.7933,4.8421,0.6363,4.263,6.3615,5.105539150259067,0
101674,npp,1150,185,15.6485166549683,34.0813369750977,-118.564102172852,3670144,1147,90,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-07 08:40:38.422780,91.8824678020587,67.2877920794909,54.77297605306606,0.13524087804932391,1.0,-67.27,3.1865100272627664,-67.51,3.9137,5.2113,8.0745,0.3411,5.0529,5.3375,3.4832850998844203,0
101683,npp,144,3214,6.52099943161011,34.0828132629395,-118.566101074219,3670144,141,2556,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-07 10:21:11.922259,-72.96423197856889,52.62807596995179,44.732803713628705,0.10481838892286559,17.0,52.6,1.9513309067639726,52.24,1.6985,3.0172,5.0591,0.5891,3.5731,3.8417,2.4045914766731737,0
101805,npp,2542,2654,4.47547197341919,34.0828475952148,-118.559066772461,3670144,2541,2139,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-08 10:02:26.917752,-75.08723158421971,33.02990331515753,28.862767949424786,0.07474647885164917,14.0,33.01,1.2365102219381485,32.38,1.197,1.9307,3.3029,0.9207,3.8356,4.1204,3.0955912526968774,0
102056,npp,1097,1522,2.60233044624329,34.0827484130859,-118.559326171875,3670144,1097,1141,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-10 09:24:48.002618,98.23403722840507,28.05179847071515,24.61110306836041,0.027268630050997746,8.0,-28.09,1.184412938166907,-28.7,1.2566,2.0242,3.8721,0.8781,2.2656,2.2852,1.9113344877703398,0
102300,npp,2633,374,4.12331509590149,34.0840797424316,-118.562591552734,3670144,2633,209,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-12 08:46:56.611555,92.84476521195069,63.86580583357052,52.65787192977444,0.0017123923600150758,2.0,-63.85,2.7445598364131496,-64.12,3.1607,4.3126,6.4955,0.4122,1.7085,1.6995,1.6760223098623626,0
102309,npp,1579,3398,4.69986915588379,34.082405090332,-118.562019348145,3670144,1578,2746,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-12 10:27:24.772407,-72.39592870028454,57.35077543832258,48.21871874778085,0.010567895526863201,18.0,57.33,2.2013981571160284,57.0,1.7595,2.8743,4.7633,0.6184,2.6068,2.9064,2.7615092714613407,0
102551,npp,221,2280,1.77294862270355,34.0821914672852,-118.55891418457,3670176,221,1834,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-14 09:49:52.962636,-74.98269841443778,14.194388128279083,12.542260095091892,0.0002855404541461082,12.0,14.17,1.015504800579495,13.38,1.1413,1.9021,4.1679,0.9345,1.6503,1.6568,1.6568,0
102671,npp,2557,1711,1.076106667518616,34.0856285095215,-118.564010620117,3670176,2557,1298,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-15 09:31:02.608847,97.42273484295177,18.416995927014412,16.247318922421538,1.918362765572525e-08,9.0,-18.42,1.0442604737599883,-19.14,1.1533,1.9345,3.6838,0.9188,0.9555,0.9888,0.9888,0
102792,npp,1811,1138,1.47237658500671,34.0847969055176,-118.55980682373,3670176,1813,837,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-16 09:12:10.477897,96.64912874138841,43.88490961385522,37.87163751111412,1.3433833817993662e-13,6.0,-43.9,1.5732132722552272,-44.37,1.7366,2.6433,4.1346,0.6725,1.0332,0.9901,0.9901,0
102912,npp,1038,564,5.03409671783447,34.0818367004395,-118.558082580566,3670176,1036,354,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-17 08:53:13.011221,93.6938056805161,59.93554362650182,50.03445247422215,3.296087322675408e-18,3.0,-59.94,2.3545700244418297,-60.25,2.7628,4.0074,6.1159,0.4435,2.2135,2.2329,2.2329,0
102919,npp,3007,3578,1.69834685325623,34.0855407714844,-118.56339263916,3670176,3012,2904,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-17 10:33:35.834707,-71.31917833260033,61.3847330710625,51.029853582303545,3.5599607177013045e-09,19.0,61.36,2.5331140255951103,61.07,1.6591,2.3853,5.041,0.7452,1.5063,1.2656,1.2656,0
103040,npp,2351,3029,1.52954435348511,34.0863800048828,-118.561096191406,3670176,2355,2438,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-18 10:14:52.604890,-73.91975451011186,47.14006699378516,40.47997480976152,4.178198633627305e-14,16.0,47.12,1.646109783506203,46.7,1.3648,1.8297,3.4912,0.9715,1.5952,1.4859,1.4859,0
103160,npp,1667,2467,0.973304927349091,34.0840263366699,-118.558616638184,3670176,1668,1997,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-19 09:56:07.594560,-77.20719005804554,24.203542103709026,21.289498395552407,1.7481180830169014e-18,13.0,24.18,1.1367971201176101,23.49,1.0816,1.9887,3.588,0.8938,0.8843,0.8699,0.8699,0
103279,npp,956,1900,2.74201726913452,34.0815734863281,-118.559967041016,3670176,956,1472,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-20 09:37:17.244404,97.22666041732757,7.742833567035116,6.852508284621763,2.639079230886152e-22,10.0,-7.77,1.0,-8.47,1.1639,1.948,3.3002,0.9125,2.5716,2.5021,2.5021,0
103397,npp,218,1330,2.65122890472412,34.0820922851562,-118.562675476074,3670176,218,1005,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-21 09:18:25.117523,97.25857132844949,36.61257317455808,31.88203163023374,1.1210836816967326e-25,7.0,-36.64,1.357151599901897,-37.16,1.5489,2.6157,4.1648,0.6796,1.8037,1.8017,1.8017,0
103515,npp,2509,751,1.56937456130981,34.0833930969238,-118.566230773926,3670176,2507,534,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-22 08:59:29.433043,94.42352351171147,55.45149377017578,46.837549611462336,3.416507424277556e-24,4.0,-55.45,2.0682789409984763,-55.75,2.1939,3.2512,4.3914,0.5467,0.9644,0.858,0.858,0
104229,npp,117,372,4.65815591812134,34.0853080749512,-118.566246032715,3670176,119,208,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-28 08:46:48.443178,93.02774584711551,63.89697054364838,52.67958285299673,1.3120434654608635e-08,2.0,-63.89,2.7445598364131496,-64.12,3.1607,4.3126,6.4955,0.4122,1.9034,1.9199,1.9199,0
104236,npp,2151,3397,2.12972807884216,34.0842399597168,-118.565383911133,3670176,2152,2746,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-28 10:27:16.604771,-72.62862293459033,57.32188852097732,48.19964742631159,2.928873721376804e-16,18.0,57.31,2.2013981571160284,57.0,1.7595,2.8743,4.7633,0.6184,1.4393,1.317,1.317,0
104355,npp,1468,2841,12.6750459671021,34.0802040100098,-118.564239501953,3670176,1467,2289,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-04-29 10:08:31.606165,-74.8696129638175,40.60112826620925,35.19528026679855,2.6380001898047546e-12,15.0,40.59,1.4276677814245327,40.13,1.2348,2.0608,3.9563,0.8625,9.2122,10.9325,10.9325,0
105837,npp,1598,561,9.7420597076416,34.0815200805664,-118.563552856445,3670144,1596,352,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-03 08:53:03.155912,93.64370575622999,60.00191414017116,50.0817976105992,0.030324492304617562,3.0,-60.01,2.3545700244418297,-60.25,2.7628,4.0074,6.1159,0.4435,4.213,4.3211,3.905337204899283,0
106032,npp,2909,3027,2.41250205039978,34.0845375061035,-118.562553405762,3670144,2908,2436,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-04 10:14:42.772253,-73.95427919162576,47.070342211001766,40.426100675738475,0.024521444075046816,16.0,47.05,1.646109783506203,46.7,1.3648,1.8297,3.4912,0.9715,2.1315,2.3437,2.0074996763099984,0
106209,npp,2222,2464,3.38331460952759,34.0856971740723,-118.559188842773,3670144,2222,1995,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-05 09:55:56.005509,-76.50828940955604,24.062423870567,21.167753907220114,0.06943808081411565,13.0,24.04,1.1367971201176101,23.49,1.0816,1.9887,3.588,0.8938,3.0043,3.024,2.071971841516695,0
106388,npp,1493,1898,5.82466077804565,34.080924987793,-118.559005737305,3670144,1493,1470,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-06 09:37:07.458978,99.31838573002311,7.85535952498192,6.9520589058793005,0.12231807080681209,10.0,-7.89,1.0,-8.47,1.1639,1.948,3.3002,0.9125,5.6542,5.315,3.6379627556790526,0
106742,npp,3058,749,9.8839111328125,34.0801048278809,-118.563110351562,3670144,3060,532,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-08 08:59:19.691141,94.83032938317756,55.49639438586179,46.870510907379646,0.049928779751059756,4.0,-55.5,2.0682789409984763,-55.75,2.1939,3.2512,4.3914,0.5467,4.9844,5.4038,4.719253369614774,0
107486,npp,1438,939,1.38390254974365,34.086051940918,-118.565841674805,3670144,1437,696,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-13 09:05:32.655440,95.07771126169307,50.29224514356051,42.94596932616988,0.0005085907185500537,5.0,-50.29,1.7549928774784245,-50.53,1.8516,2.9655,4.3152,0.5994,0.8763,0.8295,0.8295,0
107671,npp,2671,3394,1.44553959369659,34.0837936401367,-118.56005859375,3670144,2676,2743,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-14 10:27:03.373826,-72.40863122050817,57.256642286742775,48.15401061459568,0.001979249291421244,18.0,57.24,2.2013981571160284,57.0,1.7595,2.8743,4.7633,0.6184,1.1285,0.8939,0.866763578082819,0
107843,npp,2002,2838,0.900398075580597,34.0841293334961,-118.563888549805,3670176,2003,2287,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-15 10:08:20.164222,-75.89113928293779,40.48854713287453,35.10262574739949,0.00021666961875508865,15.0,40.47,1.4276677814245327,40.13,1.2348,2.0608,3.9563,0.8625,0.9647,0.7766,0.7766,0
108015,npp,1305,2275,4.16791009902954,34.0804176330566,-118.559463500977,3670176,1305,1829,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-16 09:49:31.616532,-76.64753524476966,13.90918561859401,12.29166681488826,1.1418454680712367e-07,12.0,13.88,1.015504800579495,13.38,1.1413,1.9021,4.1679,0.9345,4.0087,3.8949,3.8949,0
108193,npp,581,1706,4.490807056427,34.0813789367676,-118.563926696777,3670176,581,1294,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-17 09:30:41.293503,99.33806141790137,18.671064204601244,16.470027329921095,1.934577756031211e-12,9.0,-18.7,1.0442604737599883,-19.14,1.1533,1.9345,3.6838,0.9188,4.2255,4.1263,4.1263,0
108369,npp,2902,1131,2.09249639511108,34.082836151123,-118.564872741699,3670176,2903,832,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-18 09:11:47.412798,96.48219175904062,44.118548599616446,38.0609952920413,9.568136713550073e-17,6.0,-44.14,1.5732132722552272,-44.37,1.7366,2.6433,4.1346,0.6725,1.4274,1.4071,1.4071,0
108542,npp,2108,558,2.64910387992859,34.0840148925781,-118.556800842285,3670176,2107,349,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-19 08:52:49.971728,93.44100262540073,60.081349048704666,50.135982902024175,2.56356380546544e-20,3.0,-60.07,2.3545700244418297,-60.25,2.7628,4.0074,6.1159,0.4435,1.2006,1.175,1.175,0
108899,npp,2730,2459,4.73334503173828,34.0818977355957,-118.565330505371,3670176,2730,1992,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-21 09:55:42.816216,-76.10971366101025,23.813037437997615,20.95133723420137,4.300763161302164e-22,13.0,23.79,1.1367971201176101,23.49,1.0816,1.9887,3.588,0.8938,4.1919,4.2306,4.2306,0
109072,npp,2014,1893,4.27616739273071,34.0814666748047,-118.560371398926,3670176,2014,1466,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-22 09:36:52.494143,96.03783407172146,8.182532773974193,7.241149173233476,3.7653001869229424e-22,10.0,-8.18,1.0,-8.47,1.1639,1.948,3.3002,0.9125,4.1057,3.902,3.902,0
109244,npp,1272,1323,6.85716438293457,34.0802879333496,-118.561882019043,3670176,1272,998,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-23 09:18:00.370267,97.18187063449464,36.90707708734005,32.127945122565976,9.77014871675484e-22,7.0,-36.92,1.357151599901897,-37.16,1.5489,2.6157,4.1648,0.6796,4.9028,4.6598,4.6598,0
109954,npp,370,2083,6.30375099182129,34.0808868408203,-118.560195922852,3670176,370,1648,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-27 09:43:05.417470,-81.83960522998153,2.854508570972593,2.5276852136851464,2.3740126622316858e-17,11.0,2.85,1.0,2.5,1.0372,1.7775,2.9791,1.0,6.3038,6.3038,6.3038,0
110127,npp,2707,1512,1.3059937953949,34.0866012573242,-118.565719604492,3670176,2708,1134,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-28 09:24:13.312911,98.57564780802146,28.53423673689977,25.02559017172429,2.6315512871624615e-13,8.0,-28.56,1.184412938166907,-28.7,1.2566,2.0242,3.8721,0.8781,1.1711,1.1468,1.1468,0
110299,npp,1946,935,1.65715765953064,34.0848617553711,-118.561592102051,3670176,1946,693,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-29 09:05:17.652561,95.28261986512955,50.411588293974894,43.03533713740714,2.1237759047344087e-08,5.0,-50.41,1.7549928774784245,-50.53,1.8516,2.9655,4.3152,0.5994,1.032,0.9933,0.9933,0
110472,npp,1159,365,19.9687576293945,34.0793800354004,-118.561218261719,3670144,1159,202,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-05-30 08:46:20.211158,93.01365263180826,64.04216507510438,52.76934045093747,0.0006313812818642347,2.0,-64.03,2.7445598364131496,-64.12,3.1607,4.3126,6.4955,0.4122,7.4819,8.2304,8.2304,0
115378,npp,1437,731,1.78682148456573,34.0865211486816,-118.562362670898,3670176,1436,513,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-06-25 08:58:25.523279,94.31393291045453,55.96908124264213,47.208013448007385,1.6893129297142397e-18,4.0,-55.96,2.0682789409984763,-55.75,2.1939,3.2512,4.3914,0.5467,1.0695,0.9769,0.9769,0
115500,npp,637,165,7.84362411499023,34.0824127197266,-118.562553405762,3670176,635,79,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-06-26 08:39:26.311322,91.83144712654352,67.65116535553368,54.98027782684268,4.330306039800133e-14,1.0,-67.61,3.1865100272627664,-67.51,3.9137,5.2113,8.0745,0.3411,2.6036,2.6754,2.6754,0
116020,npp,2921,923,1.75788033008575,34.0842247009277,-118.564910888672,3670144,2921,686,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-06-30 09:04:43.869502,94.8418373677168,50.759568021085876,43.29769359281164,0.0035115597895687216,5.0,-50.76,1.847645286154319,-50.53,1.8516,2.9655,4.3152,0.5994,1.1239,1.0537,1.0055548934436056,0
119052,npp,2145,355,4.26197719573975,34.0848541259766,-118.564971923828,3670144,2149,196,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-01 08:45:46.215672,92.83724727130887,64.26220472728681,52.901902706874026,0.022764077181858494,2.0,-64.22,2.7445598364131496,-64.12,3.1607,4.3126,6.4955,0.4122,1.7591,1.7566,1.4444939880692815,0
120446,npp,521,1881,1.17231941223145,34.0849075317383,-118.561370849609,3670144,521,1455,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-09 09:36:13.451273,97.93418084858999,8.892865778783552,7.8676303242578784,0.024568482181241646,10.0,-8.87,1.0,-8.47,1.1639,1.948,3.3002,0.9125,1.0019,1.0697,0.7328547621491495,0
120614,npp,2861,1311,6.880934715271,34.0814895629883,-118.566390991211,3670144,2860,987,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-10 09:17:21.347830,96.76269815974183,37.42146945908645,32.55298354158446,0.013112789022892387,7.0,-37.4,1.357151599901897,-37.16,1.5489,2.6157,4.1648,0.6796,4.9203,4.676,4.4962176062517765,0
121308,npp,2003,2073,8.84269618988037,34.0803985595703,-118.563339233398,3670176,2003,1638,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-14 09:42:31.756013,-75.9227210212094,2.2683293439085896,2.0084686689933124,0.00018806599013649459,11.0,2.27,1.0,2.5,1.0372,1.7775,2.9791,1.0,8.8427,8.8427,8.8427,0
122346,npp,2779,1695,3.20252203941345,34.0816612243652,-118.560180664062,3670176,2779,1283,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-20 09:29:57.965358,97.21398153667107,19.3282518952087,17.042574658905576,1.3294474227834972e-25,9.0,-19.3,1.0442604737599883,-19.14,1.1533,1.9345,3.6838,0.9188,2.9918,2.9426,2.9426,0
122525,npp,2021,1121,3.27967882156372,34.081958770752,-118.560028076172,3670176,2022,824,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-21 09:11:05.865125,96.23359918202853,44.48311543964393,38.34972766844163,3.132368598023272e-26,6.0,-44.47,1.5732132722552272,-44.37,1.7366,2.6433,4.1346,0.6725,2.182,2.2054,2.2054,0
122710,npp,1252,549,2.94394278526306,34.083797454834,-118.559494018555,3670176,1254,342,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-22 08:52:10.206867,93.98829922402078,60.2873435199735,50.27001218937889,1.9274310058550813e-25,3.0,-60.27,2.4157378735459294,-60.25,2.7628,4.0074,6.1159,0.4435,1.3373,1.3058,1.3058,0
122895,npp,2574,3012,14.5522756576538,34.0801467895508,-118.561210632324,3670176,2572,2425,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-23 10:13:49.824299,-73.92463900776916,46.58274408298571,40.033250980676286,2.0265576189242308e-27,16.0,46.57,1.646109783506203,46.7,1.3648,1.8297,3.4912,0.9715,9.5064,14.1371,14.1371,0
123600,npp,2764,737,1.44901442527771,34.0856323242188,-118.561416625977,3670176,2763,519,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-27 08:58:28.520615,94.39574839687961,55.81422437166781,47.09620532014003,1.4414515452153385e-11,4.0,-55.81,2.0682789409984763,-55.75,2.1939,3.2512,4.3914,0.5467,0.9062,0.7922,0.7922,0
123612,npp,1618,3742,6.99046993255615,34.0817756652832,-118.564361572266,3670176,1621,3021,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-27 10:38:47.786864,-70.9911773874507,64.60163228205707,53.128256867508604,3.924724637653437e-20,20.0,64.58,2.8345692104261015,64.61,1.8841,2.7933,4.8421,0.6363,3.2582,4.4483,4.4483,0
123775,npp,1961,171,4.2916522026062,34.0827789306641,-118.560882568359,3670176,1961,82,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-28 08:39:31.079061,92.05017666062022,67.53505171623998,54.91422195005149,5.506511250678403e-05,1.0,-67.51,3.1865100272627664,-67.51,3.9137,5.2113,8.0745,0.3411,1.4889,1.4638,1.4638,0
123788,npp,975,3199,10.1333990097046,34.0804061889648,-118.56233215332,3670176,973,2547,196611,3866787,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-28 10:20:04.579249,-73.18369001913864,52.195473967337136,44.40149446652482,4.791266509075632e-14,17.0,52.18,1.847645286154319,52.24,1.6985,3.0172,5.0591,0.5891,5.629,5.9698,5.9698,0
124142,npp,2661,2076,1.95250380039215,34.0827255249023,-118.559761047363,3670144,2661,1641,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-30 09:42:32.825148,-72.79774940559706,2.468500550717775,2.1857957250267743,0.005522651223529256,11.0,2.45,1.0,2.5,1.0372,1.7775,2.9791,1.0,1.9525,1.9525,1.8767819010456677,0
124322,npp,1936,1506,11.3998489379883,34.0808868408203,-118.560897827148,3670144,1935,1129,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-07-31 09:23:40.716701,96.74415709798022,28.85393848553116,25.298672095462166,0.036303907739661245,8.0,-28.84,1.184412938166907,-28.7,1.2566,2.0242,3.8721,0.8781,9.6934,10.0104,9.512656657644959,0
129733,npp,1184,929,7.57579469680786,34.0815277099609,-118.566444396973,3670144,1187,690,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-01 09:04:46.828428,94.8268122489472,50.61417279993358,43.18925934140725,0.0944669370535163,5.0,-50.59,1.7549928774784245,-50.53,1.8516,2.9655,4.3152,0.5994,4.4045,4.5409,3.2457146627011175,0
129746,npp,3060,3922,5.32375001907349,34.0816307067871,-118.560577392578,3670144,3062,3128,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-01 10:45:00.757085,-69.94409883266225,67.73119678020265,55.040185479499385,0.04916997799645055,21.0,67.71,3.3166247903554,67.69,2.1489,3.3083,5.5827,0.5373,2.3852,2.8603,2.186156892129002,0
129925,npp,406,360,16.8073692321777,34.0807189941406,-118.562576293945,3670144,407,199,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-02 08:45:51.161736,93.04285582713194,64.1417059949838,52.830429279598185,0.15495872250687953,2.0,-64.12,2.7445598364131496,-64.12,3.1607,4.3126,6.4955,0.4122,6.3301,6.9274,4.80284434553035,0
129937,npp,2427,3383,8.66774463653564,34.0811309814453,-118.559638977051,3670144,2426,2731,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-02 10:26:19.324129,-72.64533507107782,56.99180244086156,47.95704415426116,0.11528966988079742,18.0,56.97,2.1127631471468895,57.0,1.7595,2.8743,4.7633,0.6184,4.5196,5.3602,3.779525378496759,0
130125,npp,1765,2827,4.84333086013794,34.0819244384766,-118.564743041992,3670144,1765,2277,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-03 10:07:36.114446,-75.72789008903511,40.072956977589726,34.75676651962665,0.10822362394467464,15.0,40.06,1.4276677814245327,40.13,1.2348,2.0608,3.9563,0.8625,3.7265,4.1775,2.693704131789692,0
130316,npp,1075,2265,11.0607414245605,34.0814743041992,-118.563194274902,3670144,1075,1821,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-04 09:48:49.346361,-78.63197443806658,13.329289131293036,11.780371045304037,0.09159269105594062,12.0,13.32,1.015504800579495,13.38,1.1413,1.9021,4.1679,0.9345,10.7963,10.3362,9.08042190282092,0
130504,npp,342,1697,3.04235744476318,34.0826301574707,-118.563148498535,3670144,342,1285,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-05 09:29:59.016394,99.43334582340337,19.16993702125344,16.905038370561627,0.07148280246638128,9.0,-19.19,1.0442604737599883,-19.14,1.1533,1.9345,3.6838,0.9188,2.8384,2.7954,1.8153377632934147,0
130689,npp,2670,1122,2.39016151428223,34.0853843688965,-118.562164306641,3670144,2669,825,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-06 09:11:05.129687,96.0740134448332,44.44038715199942,38.318006031038266,0.051057854212096916,6.0,-44.44,1.5732132722552272,-44.37,1.7366,2.6433,4.1346,0.6725,1.6166,1.6073,0.9072732372820658,0
130872,npp,1900,550,4.11446738243103,34.0831336975098,-118.561592102051,3670144,1899,343,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-07 08:52:09.465974,93.5920152233736,60.27105708064415,50.26238862455538,0.03256614624452584,3.0,-60.25,2.4157378735459294,-60.25,2.7628,4.0074,6.1159,0.4435,1.8218,1.825,1.3785030940577012,0
130885,npp,801,3564,2.06797909736633,34.0864715576172,-118.564125061035,3670144,804,2893,196611,3866755,7985,usa_la_35_54,34.08333333,-118.5625,35,54,usa_la,2012-08-07 10:32:34.070154,-72.20841223663408,61.08958416412311,50.82671749362042,0.04412017567170321,19.0,61.07,2.5331140255951103,61.07,1.6591,2.3853,5.041,0.7452,1.6522,1.541,0.9360920142920648,0
