gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2400,3562,1.51930570602417,34.294979095459,-118.595512390137,3670176,2404,2892,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-01 10:33:38.723989,-71.31702083292576,61.055563562946496,50.80304646404906,1.0477533601311569e-06,19.0,61.03,2.5331140255951103,60.78,1.9133,2.3066,3.9217,0.645,1.1771,0.98,0
102551,npp,190,2268,1.038972795009613,34.2990379333496,-118.59098815918,3670176,190,1823,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-14 09:49:49.404127,-75.80767471416723,13.521163535923408,11.949976759774312,0.00027783018499710353,12.0,13.49,1.015504800579495,12.76,1.0855,1.4889,2.2781,0.9993,1.0448,1.0383,0
102671,npp,2526,1701,1.35254800319672,34.298095703125,-118.592658996582,3670176,2526,1289,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-15 09:30:59.050332,98.11426189261599,18.939878406442613,16.704838323710618,1.4616881820093683e-08,9.0,-18.97,1.0442604737599883,-19.63,1.3457,1.6224,2.4527,0.9171,1.2294,1.2404,0
102792,npp,1780,1128,1.4501645565033,34.2942581176758,-118.595031738281,3670176,1781,830,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-16 09:12:06.919381,96.28928024363799,44.225395072069865,38.146900043717025,1.3278159478332665e-13,6.0,-44.24,1.5732132722552272,-44.68,1.6641,2.0266,2.8519,0.7342,1.1214,1.0646,0
102912,npp,1006,556,2.90602970123291,34.2927589416504,-118.591888427734,3670176,1004,348,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-17 08:53:09.452712,93.47824194756994,60.1134280056479,50.15750075016158,3.4284278737625182e-18,3.0,-60.12,2.3545700244418297,-60.4,2.506,3.2057,5.1531,0.4641,1.3606,1.3488,0
102919,npp,2978,3564,2.34037089347839,34.2985610961914,-118.594009399414,3670176,2981,2893,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-17 10:33:34.055427,-72.06240786342505,61.09359216161594,50.833092295441375,3.5159854436228223e-09,19.0,61.07,2.5331140255951103,60.78,1.9133,2.3066,3.9217,0.645,1.5012,1.5097,0
103040,npp,2322,3016,1.49537694454193,34.295825958252,-118.595626831055,3670176,2324,2428,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-18 10:14:50.825612,-74.56253668086457,46.70532641284258,40.13526934233277,4.3200594065513423e-14,16.0,46.7,1.646109783506203,46.25,1.6085,1.7933,2.3329,0.8297,1.3069,1.2407,0
103160,npp,1637,2454,1.25497794151306,34.2955627441406,-118.59317779541,3670176,1637,1987,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-19 09:56:04.035999,-77.62304929347903,23.57304021891665,20.742658178240053,1.8951462368230583e-18,13.0,23.54,1.1367971201176101,22.88,1.2111,1.4601,3.0679,1.019,1.3074,1.2788,0
103279,npp,925,1889,1.097177922725677,34.296012878418,-118.591972351074,3670176,925,1462,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-20 09:37:13.685851,95.47978574139833,8.416243620106133,7.447625171789653,2.9900718033382797e-22,10.0,-8.41,1.0,-9.11,1.1873,1.6536,2.8663,0.8998,0.9314,0.9872,0
103397,npp,186,1320,1.114476382732391,34.299129486084,-118.593788146973,3670176,186,996,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-21 09:18:21.558969,96.90317198537737,37.01755385299421,32.22098375334511,1.3147940220452975e-25,7.0,-37.04,1.357151599901897,-37.56,1.4921,1.8376,3.1568,0.8097,0.955,0.9024,0
103515,npp,2477,743,1.58795964717865,34.2955513000488,-118.593315124512,3670176,2475,526,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-22 08:59:25.874526,94.19524229853339,55.65005905875757,46.9834836675185,4.083178314928009e-24,4.0,-55.65,2.0682789409984763,-55.96,1.972,2.5427,3.9835,0.5852,1.0263,0.9292,0
103524,npp,1345,3744,1.94062483310699,34.2958679199219,-118.590110778809,3670176,1349,3022,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-22 10:39:45.139964,-71.10802151112965,64.63409961674505,53.157976082929025,3.3160118451578427e-21,20.0,64.61,2.8345692104261015,64.34,1.9423,2.5318,3.7848,0.5877,1.2793,1.1404,0
104119,npp,2760,3921,3.06501221656799,34.2940711975098,-118.595558166504,3670176,2760,3127,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-27 10:45:54.489283,-69.83066950297933,67.705383780698,55.03230354269644,6.081645573403557e-19,21.0,67.69,3.3166247903554,67.44,2.496,3.3675,5.079,0.4418,1.3967,1.3542,0
104229,npp,85,365,4.18707180023193,34.29443359375,-118.592681884766,3670176,87,203,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-28 08:46:44.884661,92.8290501319258,64.02478711086621,52.76202562675389,1.4841831015370662e-08,2.0,-64.03,2.7445598364131496,-64.26,2.919,3.8423,6.0897,0.3872,1.6135,1.6214,0
104236,npp,2121,3383,2.43648600578308,34.2987976074219,-118.592063903809,3670176,2121,2732,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-28 10:27:13.046254,-72.74280005810506,56.98746928534333,47.95945595136709,3.455980914432286e-16,18.0,56.97,2.1127631471468895,56.665,1.9066,2.4539,3.2481,0.6063,1.4796,1.4773,0
104355,npp,1437,2828,2.08073782920837,34.2995643615723,-118.592163085938,3670176,1437,2278,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-04-29 10:08:28.047604,-75.15009474215466,40.10892701074941,34.789951773992996,3.0204796440665703e-12,15.0,40.1,1.4276677814245327,39.61,1.5007,1.9023,3.8661,0.7821,1.6128,1.6274,0
107659,npp,620,362,3.38350963592529,34.295467376709,-118.588073730469,3670176,618,200,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-14 08:46:31.652710,92.65354085990994,64.08821039047716,52.80381911347574,1.6634819248874488e-07,2.0,-64.08,2.7445598364131496,-64.26,2.919,3.8423,6.0897,0.3872,1.3207,1.3102,0
107843,npp,1972,2825,1.3091995716095,34.2960472106934,-118.592018127441,3670176,1973,2275,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-15 10:08:16.605711,-75.46864034342978,39.98941912566586,34.69142684979822,0.0002152598245045316,15.0,39.98,1.4276677814245327,39.61,1.5007,1.9023,3.8661,0.7821,1.0724,1.024,0
108015,npp,1274,2263,1.39215672016144,34.297176361084,-118.591552734375,3670176,1274,1819,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-16 09:49:28.058015,-77.5736365607415,13.240751109581755,11.703427013991005,1.1627560979515663e-07,12.0,13.21,1.015504800579495,12.76,1.0855,1.4889,2.2781,0.9993,1.3926,1.3912,0
108193,npp,550,1696,1.24260950088501,34.294017791748,-118.592674255371,3670176,550,1284,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-17 09:30:37.734986,98.47034194254667,19.229624326832784,16.9586186113436,2.071435590327379e-12,9.0,-19.25,1.0442604737599883,-19.63,1.3457,1.6224,2.4527,0.9171,1.1242,1.1396,0
108369,npp,2870,1122,1.62755084037781,34.2980766296387,-118.591773986816,3670176,2871,825,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-18 09:11:43.854237,96.19083121480527,44.42506853933139,38.30853428044385,1.0731594870125137e-16,6.0,-44.44,1.5732132722552272,-44.68,1.6641,2.0266,2.8519,0.7342,1.2342,1.1949,0
108542,npp,2076,550,3.20399975776672,34.2950439453125,-118.591758728027,3670176,2075,343,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-19 08:52:46.413218,93.56889565135717,60.24872983173914,50.25146845811613,2.958651305898904e-20,3.0,-60.25,2.4157378735459294,-60.4,2.506,3.2057,5.1531,0.4641,1.4872,1.4871,0
108899,npp,2699,2447,1.116327106952667,34.2984924316406,-118.591644287109,3670176,2699,1982,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-21 09:55:39.257655,-76.62821353952626,23.218364512416038,20.435204721509535,5.114463981892971e-22,13.0,23.19,1.0837787002826917,22.88,1.2111,1.4601,3.0679,1.019,1.1707,1.1376,0
109072,npp,1983,1882,1.075027406215668,34.2958717346191,-118.592674255371,3670176,1983,1456,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-22 09:36:48.935581,94.46344312812602,8.85972530379455,7.839471765308273,4.542390439247517e-22,10.0,-8.82,1.0,-9.11,1.1873,1.6536,2.8663,0.8998,0.9093,0.9673,0
109244,npp,1240,1313,1.029053092002869,34.2973518371582,-118.592666625977,3670176,1240,989,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-23 09:17:56.811750,96.83156233625171,37.30760528260783,32.462798042734214,1.217882948905537e-21,7.0,-37.32,1.357151599901897,-37.56,1.4921,1.8376,3.1568,0.8097,0.8921,0.8332,0
109422,npp,471,737,2.34178376197815,34.292179107666,-118.588638305664,3670176,471,519,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-24 08:59:01.134973,94.76362542443636,55.79487303318631,47.08779314455593,3.8330585350067866e-20,4.0,-55.81,2.0682789409984763,-55.96,1.972,2.5427,3.9835,0.5852,1.3907,1.3703,0
110127,npp,2676,1503,1.95461118221283,34.2972564697266,-118.588218688965,3670176,2677,1127,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-28 09:24:09.754349,98.00983949352185,28.966160913041378,25.396400245204482,2.9001671178869135e-13,8.0,-28.98,1.184412938166907,-29.22,1.4302,1.9191,3.0535,0.7753,1.5179,1.5154,0
110299,npp,1914,926,1.60167193412781,34.2992973327637,-118.59455871582,3670176,1914,688,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-05-29 09:05:14.094044,95.4887728155245,50.66141429599233,43.22825082247191,2.2494070461022446e-08,5.0,-50.68,1.847645286154319,-50.79,1.8323,2.1941,3.1872,0.6781,1.1672,1.0861,0
115500,npp,604,158,2.9288272857666,34.2964401245117,-118.591529846191,3670176,602,75,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-06-26 08:39:22.752805,91.67154991265744,67.75883904232087,55.04381743675715,4.6294510682783385e-14,1.0,-67.73,3.3166247903554,-67.63,3.1052,4.0435,6.4925,0.368,1.1518,1.0777,0
121308,npp,1972,2062,1.63984358310699,34.2951202392578,-118.590454101562,3670176,1972,1628,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-14 09:42:28.197451,-82.990128055082,1.6259088108501591,1.4396892757787723,0.0001905484392311223,11.0,1.64,1.0,1.87,1.2708,1.4879,2.6413,1.0,1.6398,1.6398,0
121478,npp,1247,1494,1.44468379020691,34.2970008850098,-118.588401794434,3670176,1247,1120,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-15 09:23:36.089892,97.38790265815534,29.39883445792974,25.76462672329553,3.9428346845490505e-08,8.0,-29.4,1.184412938166907,-29.22,1.4302,1.9191,3.0535,0.7753,1.0873,1.1201,0
122346,npp,2748,1685,1.1937974691391,34.2946319580078,-118.589218139648,3670176,2748,1274,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-20 09:29:54.406803,97.88722998025428,19.84644353380553,17.495356667930693,1.5617913574520345e-25,9.0,-19.84,1.0837787002826917,-19.63,1.3457,1.6224,2.4527,0.9171,1.0924,1.0948,0
122525,npp,1989,1111,1.5280898809433,34.2979545593262,-118.594947814941,3670176,1990,817,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-21 09:11:02.306616,96.49350936539562,44.800772744386514,38.605554442357324,3.667431796836596e-26,6.0,-44.81,1.5732132722552272,-44.68,1.6641,2.0266,2.8519,0.7342,1.171,1.1219,0
122710,npp,1220,541,3.17298650741577,34.2948417663574,-118.594039916992,3670176,1222,336,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-22 08:52:06.648310,93.77313011104413,60.463530552316726,50.39117793763338,2.2152992964050008e-25,3.0,-60.45,2.4157378735459294,-60.4,2.506,3.2057,5.1531,0.4641,1.4743,1.4727,0
122895,npp,2543,2998,1.13504242897034,34.3002014160156,-118.593933105469,3670176,2547,2416,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-23 10:13:46.265737,-74.14226439380707,46.122742030325,39.66720545775109,2.300110907207136e-27,16.0,46.11,1.5732132722552272,46.25,1.6085,1.7933,2.3329,0.8297,1.0694,0.9417,0
123073,npp,1863,2438,1.0565816760063171,34.2970314025879,-118.590179443359,3670176,1863,1974,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-24 09:55:01.277621,-77.1095711736969,22.71629466936577,19.996632037753837,8.739099984967542e-26,13.0,22.72,1.0837787002826917,22.88,1.2111,1.4601,3.0679,1.019,1.1155,1.0767,0
123251,npp,1156,1874,1.034606516361237,34.2936325073242,-118.591293334961,3670176,1156,1448,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-25 09:36:12.730152,99.1387253475262,9.285833316891548,8.214953490138821,1.8669962489526115e-22,10.0,-9.28,1.0,-9.11,1.1873,1.6536,2.8663,0.8998,0.8688,0.9309,0
123428,npp,421,1305,1.38549137115479,34.2991638183594,-118.593559265137,3670176,422,982,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-26 09:17:20.624859,97.18679352711783,37.643495628404715,32.73932476914012,1.3970494538113018e-17,7.0,-37.64,1.357151599901897,-37.56,1.4921,1.8376,3.1568,0.8097,1.1547,1.1218,0
123600,npp,2732,729,1.68440234661102,34.2979469299316,-118.59294128418,3670176,2731,511,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-27 08:58:24.962053,94.16676763503558,56.02284697282481,47.24880570883265,1.4121068785505253e-11,4.0,-56.01,2.0682789409984763,-55.96,1.972,2.5427,3.9835,0.5852,1.0729,0.9856,0
123612,npp,1588,3727,1.51888704299927,34.2982521057129,-118.594039916992,3670176,1590,3011,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-27 10:38:44.228300,-71.07239387928325,64.31897104579446,52.949059371987246,4.016284717363425e-20,20.0,64.3,2.8345692104261015,64.34,1.9423,2.5318,3.7848,0.5877,1.1305,0.8926,0
123775,npp,1928,164,3.03357148170471,34.297046661377,-118.595169067383,3670176,1928,79,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-28 08:39:27.520506,91.88655795706232,67.6538997458626,54.98449149905292,5.108541400745371e-05,1.0,-67.63,3.1865100272627664,-67.63,3.1052,4.0435,6.4925,0.368,1.1709,1.1163,0
123788,npp,945,3186,1.39666497707367,34.2992095947266,-118.593132019043,3670176,948,2539,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-28 10:20:02.799968,-73.79391702408222,51.80863372000288,44.107191620814135,4.7027301885721895e-14,17.0,51.81,1.847645286154319,51.87,1.6168,1.9541,2.7553,0.7614,1.1862,1.0634,0
123966,npp,257,2626,0.901069045066833,34.2998046875,-118.594657897949,3670176,258,2119,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-07-29 10:01:17.812206,-76.3906645359512,31.739204760178847,27.764735962552475,3.8860597264752385e-07,14.0,31.76,1.2365102219381485,31.8,1.3336,1.7124,2.7804,0.8689,0.8317,0.7829,0
131768,npp,285,730,2.86547613143921,34.2925338745117,-118.593200683594,3670176,283,512,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-12 08:58:24.240577,94.39656820295927,55.98445027283799,47.224702330663774,0.00018045685211828504,4.0,-55.98,2.0682789409984763,-55.96,1.972,2.5427,3.9835,0.5852,1.6439,1.6767,0
131947,npp,2567,165,4.75670003890991,34.2959289550781,-118.591461181641,3670176,2568,79,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-13 08:39:26.802693,91.85838749956694,67.63558029304751,54.979536030073035,3.0768738313180733e-09,1.0,-67.61,3.1865100272627664,-67.63,3.1052,4.0435,6.4925,0.368,1.7117,1.7503,0
131961,npp,1567,3187,2.27934336662292,34.2983703613281,-118.595016479492,3670176,1565,2540,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-13 10:20:00.303225,-73.30399080570577,51.849962374342844,44.14272125474707,0.0003324165133061742,17.0,51.84,1.847645286154319,51.87,1.6168,1.9541,2.7553,0.7614,1.6639,1.7355,0
132136,npp,894,2627,1.122388958930969,34.2971343994141,-118.594757080078,3670176,893,2120,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-14 10:01:15.317375,-75.61767996948686,31.807047930306457,27.82455504854739,1.839846916024266e-07,14.0,31.8,1.2365102219381485,31.8,1.3336,1.7124,2.7804,0.8689,1.0107,0.9752,0
132310,npp,194,2066,1.40064370632172,34.2930221557617,-118.593231201172,3670176,194,1632,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-15 09:42:28.554257,-80.6760538069416,1.857254260611342,1.6447055376010198,2.8850161901795514e-14,11.0,1.87,1.0,1.87,1.2708,1.4879,2.6413,1.0,1.4006,1.4006,0
132488,npp,2538,1497,1.84651780128479,34.2973594665527,-118.59309387207,3670176,2538,1123,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-16 09:23:36.455150,97.6012968716302,29.261012003637898,25.6496218375273,1.1334164696109089e-20,8.0,-29.26,1.184412938166907,-29.22,1.4302,1.9191,3.0535,0.7753,1.4266,1.4316,0
133040,npp,2347,2815,1.67188405990601,34.2980117797852,-118.592575073242,3670176,2347,2267,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-19 10:07:30.095635,-75.31066244747039,39.61048820023769,34.377690861467485,2.1323355571674504e-28,15.0,39.61,1.4276677814245327,39.61,1.5007,1.9023,3.8661,0.7821,1.3264,1.3076,0
133223,npp,1655,2254,1.064725399017334,34.2981910705566,-118.593704223633,3670176,1655,1811,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-20 09:48:43.329810,-77.59832133345053,12.70399237440477,11.230665036777577,1.864019603090843e-29,12.0,12.7,1.015504800579495,12.76,1.0855,1.4889,2.2781,0.9993,1.0702,1.064,0
133405,npp,937,1688,1.7125563621521,34.2925148010254,-118.589004516602,3670176,937,1277,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-21 09:29:53.003803,98.924321493219,19.668449574261707,17.341856060027702,1.054795779322168e-28,9.0,-19.69,1.0837787002826917,-19.63,1.3457,1.6224,2.4527,0.9171,1.571,1.5705,0
133585,npp,191,1113,1.54835081100464,34.2959632873535,-118.593109130859,3670176,189,818,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-22 09:10:59.120717,95.99337417502173,44.73841647616038,38.56046033118827,4.547675442977878e-26,6.0,-44.74,1.5732132722552272,-44.68,1.6641,2.0266,2.8519,0.7342,1.1839,1.1367,0
133762,npp,2491,542,3.20570635795593,34.294189453125,-118.591270446777,3670176,2490,336,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-23 08:52:03.458476,93.54288212952902,60.42722659836208,50.373377791619845,9.965280418941976e-22,3.0,-60.43,2.4157378735459294,-60.4,2.506,3.2057,5.1531,0.4641,1.4879,1.4879,0
133775,npp,1395,3551,3.34546828269958,34.294807434082,-118.590286254883,3670176,1397,2882,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-23 10:32:28.062380,-72.09383954119808,60.813188283117555,50.642970212871596,1.0538631474765065e-27,19.0,60.8,2.4157378735459294,60.78,1.9133,2.3066,3.9217,0.645,1.9179,2.158,0
134322,npp,2402,1876,0.988357663154602,34.2946662902832,-118.591033935547,3670176,2402,1450,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-26 09:36:09.550610,100.35925591279401,9.155135920717495,8.10038514778973,5.882580083839856e-11,10.0,-9.16,1.0,-9.11,1.1873,1.6536,2.8663,0.8998,0.8226,0.8893,0
134700,npp,2828,3730,1.96151566505432,34.293327331543,-118.593902587891,3670176,2826,3013,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-08-28 10:38:39.289363,-70.73967864736096,64.36865554820663,52.98987215205916,6.281457278263247e-05,20.0,64.36,2.8345692104261015,64.34,1.9423,2.5318,3.7848,0.5877,1.2867,1.1527,0
137335,npp,2994,1874,1.35375082492828,34.2965927124023,-118.594139099121,3670176,2994,1448,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-11 09:36:03.638243,100.01526546951025,9.267646635678357,8.199712907294732,0.00022054005159616232,10.0,-9.28,1.0,-9.11,1.1873,1.6536,2.8663,0.8998,1.188,1.218,0
137715,npp,1489,728,1.63566875457764,34.2994842529297,-118.594268798828,3670176,1492,510,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-13 08:58:15.873360,94.69845606768945,56.032814054706414,47.26207572821459,1.2087840174663919e-16,4.0,-56.04,2.0682789409984763,-55.96,1.972,2.5427,3.9835,0.5852,1.0493,0.9571,0
137905,npp,696,162,3.39817810058594,34.295036315918,-118.594184875488,3670176,696,78,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-14 08:39:16.669966,91.85974237767566,67.67781461200555,55.00625089446694,5.583891020888573e-23,1.0,-67.67,3.1865100272627664,-67.63,3.1052,4.0435,6.4925,0.368,1.2854,1.2504,0
137916,npp,2768,3186,1.54475212097168,34.2972221374512,-118.589645385742,3670176,2772,2539,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-14 10:19:50.171506,-73.3229436889304,51.82112374390299,44.12237897946859,3.159247817881373e-16,17.0,51.81,1.847645286154319,51.87,1.6168,1.9541,2.7553,0.7614,1.2663,1.1762,0
138105,npp,2092,2625,1.476518034935,34.2946815490723,-118.595489501953,3670176,2091,2119,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-15 10:01:05.200835,-75.90522301931352,31.718026376699083,27.749402128626297,1.1968601709794018e-23,14.0,31.71,1.2365102219381485,31.8,1.3336,1.7124,2.7804,0.8689,1.2971,1.2829,0
138296,npp,1388,2063,1.27448499202728,34.29296875,-118.59228515625,3670176,1388,1629,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-16 09:42:16.668790,-59.019771691177674,1.8556599898159425,1.643318155282246,2.7547627972682275e-29,11.0,1.7,1.0,1.87,1.2708,1.4879,2.6413,1.0,1.2745,1.2745,0
138493,npp,641,1495,1.462033867836,34.2977600097656,-118.59098815918,3670176,642,1121,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-17 09:23:26.353956,98.68391842895235,29.33737079496794,25.715090471131834,7.186759018087364e-31,8.0,-29.36,1.184412938166907,-29.22,1.4302,1.9191,3.0535,0.7753,1.102,1.1335,0
138688,npp,2956,918,3.04831647872925,34.2937469482422,-118.593643188477,3670176,2955,683,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-18 09:04:30.700245,95.09170566509599,50.9021279483476,43.41435814422314,6.153592849546014e-31,5.0,-50.9,1.847645286154319,-50.79,1.8323,2.1941,3.1872,0.6781,1.9502,2.0671,0
138702,npp,1762,3905,2.1735897064209,34.297492980957,-118.593040466309,3670176,1765,3119,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-18 10:44:44.630228,-70.05120562703088,67.45432072266647,54.88337257267027,2.119845769776642e-30,21.0,67.44,3.3166247903554,67.44,2.496,3.3675,5.079,0.4418,1.1279,0.9604,0
138881,npp,2171,350,4.58090257644653,34.2961044311523,-118.589065551758,3670176,2170,192,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-19 08:45:33.272019,92.73694148151773,64.32576381624523,52.95290493864217,4.398311740062721e-29,2.0,-64.32,2.7445598364131496,-64.26,2.919,3.8423,6.0897,0.3872,1.757,1.7739,0
138894,npp,1124,3368,2.48530268669128,34.2953224182129,-118.589294433594,3670176,1126,2717,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-19 10:26:03.215402,-72.97175609683325,56.61569578186408,47.68993167021361,3.5229464238074333e-31,18.0,56.6,2.1127631471468895,56.665,1.9066,2.4539,3.2481,0.6063,1.5027,1.5069,0
139095,npp,456,2812,1.57640385627747,34.2960395812988,-118.590423583984,3670176,456,2264,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-20 10:07:18.243911,-75.44108479552028,39.496217542778304,34.28285832598771,6.952268717667681e-30,15.0,39.49,1.4276677814245327,39.61,1.5007,1.9023,3.8661,0.7821,1.2596,1.2329,0
139283,npp,2832,2250,1.071215093135834,34.2981071472168,-118.592727661133,3670176,2832,1807,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-21 09:48:29.711107,-74.53080878986125,12.50029850251358,11.051048157955803,1.7031086666885819e-26,12.0,12.47,1.015504800579495,12.76,1.0855,1.4889,2.2781,0.9993,1.0766,1.0705,0
139672,npp,1361,1110,1.91882705688477,34.2958297729492,-118.590316772461,3670176,1363,816,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-23 09:10:47.312197,96.75048084819925,44.8364274202188,38.638279231952545,1.7043258827702882e-14,6.0,-44.85,1.5732132722552272,-44.68,1.6641,2.0266,2.8519,0.7342,1.4193,1.4087,0
139868,npp,569,538,2.56555509567261,34.2938766479492,-118.593864440918,3670176,569,333,196611,3866787,328,usa_la_28_3,34.29583333,-118.59166667,28,3,usa_la,2012-09-24 08:51:49.889337,93.47974360944782,60.52290572791706,50.43715897824191,4.4947503573533976e-07,3.0,-60.51,2.4157378735459294,-60.4,2.506,3.2057,5.1531,0.4641,1.2229,1.1907,0
