lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.572,0.626,0.577
2,0.368,0.491,0.373
3,0.265,0.383,0.268
4,0.231,0.297,0.233
5,0.192,0.231,0.192
6,0.174,0.181,0.171
7,0.168,0.145,0.165
8,0.159,0.121,0.155
9,0.175,0.105,0.171
10,0.175,0.097,0.17
11,0.16,0.094,0.157
12,0.134,0.096,0.132
13,0.108,0.1,0.107
14,0.105,0.106,0.105
15,0.112,0.112,0.112
16,0.129,0.119,0.128
17,0.12,0.125,0.119
18,0.125,0.129,0.123
19,0.104,0.132,0.102
20,0.096,0.134,0.093
21,0.104,0.133,0.101
22,0.116,0.131,0.113
23,0.083,0.128,0.081
24,0.086,0.122,0.086
25,0.085,0.116,0.088
26,0.106,0.101,0.112
27,0.107,0.092,0.115
28,0.097,0.087,0.107
29,0.085,0.084,0.098
30,0.067,0.081,0.081
31,0.078,0.077,0.09
32,0.085,0.075,0.095
33,0.066,0.074,0.073
34,0.054,0.074,0.058
35,0.058,0.073,0.058
36,0.062,0.071,0.061
37,0.073,0.07,0.071
38,0.081,0.069,0.075
39,0.082,0.069,0.075
40,0.079,0.07,0.073
41,0.088,0.071,0.084
42,0.077,0.072,0.074
43,0.07,0.074,0.069
44,0.05,0.075,0.05
45,0.057,0.077,0.056
46,0.061,0.08,0.059
47,0.066,0.081,0.064
48,0.092,0.082,0.089
49,0.086,0.085,0.082
50,0.092,0.087,0.088
51,0.097,0.088,0.093
52,0.104,0.088,0.101
53,0.111,0.088,0.112
54,0.112,0.088,0.116
55,0.103,0.089,0.108
56,0.071,0.09,0.079
57,0.06,0.089,0.07
58,0.084,0.088,0.096
59,0.101,0.087,0.116
60,0.097,0.088,0.11
61,0.085,0.088,0.096
62,0.095,0.089,0.103
63,0.095,0.09,0.1
64,0.088,0.091,0.09
65,0.072,0.093,0.071
66,0.074,0.093,0.071
67,0.078,0.094,0.072
68,0.081,0.094,0.073
69,0.083,0.094,0.074
70,0.099,0.095,0.091
71,0.1,0.096,0.094
72,0.092,0.096,0.088
73,0.1,0.096,0.095
74,0.12,0.094,0.115
75,0.11,0.093,0.105
76,0.098,0.091,0.092
77,0.085,0.088,0.079
78,0.077,0.085,0.071
79,0.086,0.08,0.079
80,0.11,0.075,0.103
81,0.108,0.07,0.101
82,0.074,0.068,0.07
83,0.063,0.066,0.061
84,0.056,0.062,0.056
85,0.044,0.059,0.046
86,0.041,0.055,0.046
87,0.032,0.053,0.039
88,0.028,0.051,0.038
89,0.03,0.049,0.041
90,0.034,0.048,0.044
91,0.034,0.048,0.04
92,0.038,0.049,0.041
93,0.044,0.05,0.044
94,0.055,0.053,0.054
95,0.07,0.057,0.065
96,0.079,0.06,0.072
97,0.081,0.065,0.071
98,0.074,0.07,0.063
99,0.082,0.075,0.07
100,0.083,0.078,0.073
101,0.09,0.081,0.081
102,0.098,0.084,0.089
103,0.089,0.086,0.08
104,0.082,0.089,0.072
105,0.063,0.09,0.053
106,0.078,0.09,0.068
107,0.104,0.089,0.093
108,0.108,0.088,0.097
109,0.093,0.088,0.082
110,0.096,0.086,0.085
111,0.074,0.083,0.066
112,0.076,0.079,0.07
113,0.079,0.076,0.076
114,0.068,0.073,0.067
115,0.082,0.071,0.084
116,0.066,0.07,0.07
117,0.058,0.069,0.066
118,0.048,0.067,0.056
119,0.058,0.066,0.066
120,0.045,0.065,0.051
121,0.048,0.064,0.052
122,0.067,0.063,0.069
123,0.076,0.062,0.076
124,0.076,0.061,0.072
125,0.063,0.06,0.057
126,0.071,0.059,0.063
127,0.067,0.057,0.057
128,0.06,0.055,0.049
129,0.053,0.054,0.043
130,0.04,0.053,0.031
131,0.047,0.053,0.039
132,0.056,0.053,0.048
133,0.061,0.052,0.053
134,0.081,0.052,0.072
135,0.074,0.052,0.065
136,0.054,0.051,0.045
137,0.028,0.053,0.019
138,0.028,0.053,0.018
139,0.033,0.054,0.023
140,0.039,0.055,0.03
141,0.061,0.057,0.054
142,0.061,0.058,0.056
143,0.061,0.059,0.06
144,0.05,0.06,0.051
145,0.039,0.061,0.043
146,0.059,0.063,0.065
147,0.069,0.065,0.077
148,0.082,0.066,0.09
149,0.088,0.067,0.095
150,0.086,0.067,0.09
151,0.073,0.068,0.076
152,0.066,0.068,0.067
153,0.072,0.067,0.071
154,0.085,0.066,0.081
155,0.083,0.066,0.076
156,0.073,0.065,0.064
157,0.046,0.064,0.034
158,0.056,0.063,0.045
159,0.046,0.061,0.037
160,0.056,0.059,0.046
161,0.042,0.056,0.033
162,0.057,0.054,0.049
163,0.04,0.052,0.031
164,0.032,0.052,0.022
165,0.052,0.052,0.041
166,0.071,0.053,0.06
167,0.056,0.053,0.045
168,0.057,0.053,0.046
169,0.056,0.054,0.047
170,0.056,0.056,0.048
171,0.064,0.06,0.057
172,0.056,0.063,0.053
173,0.057,0.066,0.057
174,0.057,0.068,0.059
175,0.065,0.07,0.069
176,0.068,0.071,0.075
177,0.078,0.072,0.085
178,0.081,0.072,0.087
179,0.078,0.073,0.082
180,0.081,0.072,0.083
181,0.07,0.07,0.07
182,0.082,0.068,0.08
183,0.077,0.066,0.072
184,0.064,0.064,0.058
185,0.065,0.061,0.058
186,0.069,0.057,0.06
187,0.055,0.053,0.044
188,0.05,0.051,0.041
189,0.05,0.049,0.041
190,0.049,0.048,0.041
191,0.043,0.047,0.034
192,0.021,0.045,0.013
193,0.028,0.042,0.02
194,0.019,0.041,0.011
195,0.034,0.039,0.025
196,0.043,0.04,0.033
197,0.036,0.04,0.026
198,0.046,0.042,0.036
199,0.041,0.045,0.033
200,0.054,0.047,0.045
201,0.056,0.05,0.051
202,0.04,0.053,0.038
203,0.049,0.055,0.049
204,0.058,0.057,0.061
205,0.063,0.057,0.067
206,0.06,0.058,0.065
207,0.071,0.058,0.077
208,0.077,0.056,0.083
209,0.075,0.054,0.079
210,0.055,0.052,0.056
211,0.033,0.049,0.032
212,0.03,0.046,0.027
213,0.062,0.043,0.058
214,0.063,0.041,0.058
215,0.06,0.039,0.052
216,0.05,0.037,0.04
217,0.051,0.035,0.041
218,0.016,0.035,0.008
219,0.016,0.034,0.008
220,-0.006,0.035,-0.014
221,-0.001,0.035,-0.009
222,0.008,0.034,0.001
223,0.027,0.036,0.019
224,0.026,0.038,0.019
225,0.028,0.041,0.02
226,0.039,0.043,0.028
227,0.057,0.046,0.047
228,0.061,0.048,0.053
229,0.075,0.05,0.069
230,0.07,0.053,0.066
231,0.084,0.056,0.082
232,0.083,0.059,0.084
233,0.085,0.061,0.088
234,0.073,0.062,0.077
235,0.053,0.062,0.059
236,0.05,0.062,0.058
237,0.047,0.063,0.054
238,0.045,0.063,0.051
239,0.048,0.061,0.052
240,0.059,0.058,0.06
241,0.056,0.055,0.054
242,0.044,0.052,0.041
243,0.053,0.048,0.049
244,0.059,0.045,0.053
245,0.046,0.041,0.04
246,0.034,0.039,0.026
247,0.01,0.036,0.004
248,0.024,0.034,0.018
249,0.045,0.033,0.039
250,0.043,0.033,0.035
251,0.051,0.034,0.045
252,0.045,0.036,0.039
253,0.033,0.038,0.027
254,0.016,0.039,0.009
255,0.02,0.041,0.012
256,0.04,0.043,0.031
257,0.042,0.044,0.033
258,0.049,0.045,0.041
259,0.037,0.045,0.032
260,0.05,0.045,0.046
261,0.055,0.046,0.053
262,0.072,0.047,0.074
263,0.056,0.048,0.06
264,0.037,0.048,0.043
265,0.043,0.048,0.051
266,0.049,0.047,0.057
267,0.054,0.047,0.06
268,0.056,0.047,0.059
269,0.065,0.048,0.066
270,0.065,0.047,0.063
271,0.051,0.046,0.047
272,0.04,0.046,0.036
273,0.022,0.047,0.017
274,0.02,0.048,0.013
275,0.029,0.048,0.023
276,0.044,0.049,0.039
277,0.062,0.05,0.057
278,0.047,0.051,0.042
279,0.046,0.053,0.04
280,0.055,0.055,0.05
281,0.057,0.057,0.053
282,0.049,0.059,0.045
283,0.061,0.061,0.055
284,0.065,0.061,0.059
285,0.061,0.062,0.054
286,0.067,0.062,0.061
287,0.074,0.061,0.069
288,0.088,0.059,0.084
289,0.084,0.059,0.083
290,0.068,0.059,0.068
291,0.046,0.059,0.05
292,0.049,0.059,0.056
293,0.07,0.059,0.08
294,0.072,0.059,0.083
295,0.066,0.059,0.079
296,0.05,0.059,0.061
297,0.05,0.059,0.059
298,0.04,0.059,0.047
299,0.05,0.061,0.053
300,0.034,0.063,0.034
301,0.025,0.065,0.024
302,0.044,0.066,0.041
303,0.062,0.065,0.058
304,0.067,0.066,0.063
305,0.064,0.067,0.06
306,0.089,0.067,0.086
307,0.088,0.067,0.085
308,0.107,0.067,0.102
309,0.094,0.067,0.09
310,0.089,0.067,0.086
311,0.081,0.068,0.079
312,0.068,0.067,0.066
313,0.058,0.066,0.054
314,0.065,0.064,0.061
315,0.068,0.062,0.063
316,0.055,0.058,0.051
317,0.042,0.056,0.039
318,0.035,0.052,0.033
319,0.024,0.048,0.025
320,0.034,0.045,0.038
321,0.036,0.043,0.043
322,0.017,0.041,0.026
323,0.026,0.04,0.036
324,0.043,0.038,0.055
325,0.073,0.037,0.085
326,0.061,0.037,0.072
327,0.037,0.037,0.046
328,0.02,0.037,0.027
329,0.038,0.037,0.043
330,0.051,0.039,0.054
331,0.044,0.042,0.045
332,0.039,0.044,0.038
333,0.033,0.046,0.031
334,0.034,0.047,0.032
335,0.05,0.047,0.049
336,0.06,0.048,0.059
337,0.055,0.048,0.054
338,0.056,0.049,0.054
339,0.069,0.05,0.069
340,0.076,0.051,0.076
341,0.061,0.051,0.061
342,0.048,0.051,0.047
343,0.021,0.052,0.021
344,0.018,0.052,0.017
345,0.033,0.052,0.031
346,0.049,0.052,0.048
347,0.06,0.053,0.06
348,0.068,0.056,0.068
349,0.066,0.058,0.067
350,0.07,0.061,0.075
351,0.09,0.062,0.097
352,0.064,0.064,0.074
353,0.042,0.068,0.054
354,0.039,0.071,0.052
355,0.053,0.075,0.066
356,0.087,0.076,0.097
357,0.098,0.076,0.105
358,0.09,0.077,0.094
359,0.075,0.077,0.076
360,0.069,0.079,0.067
361,0.064,0.079,0.061
362,0.081,0.079,0.076
363,0.086,0.078,0.08
364,0.078,0.077,0.074
365,0.081,0.073,0.077
366,0.089,0.069,0.087
367,0.092,0.064,0.09
368,0.089,0.059,0.089
369,0.078,0.056,0.078
370,0.046,0.054,0.047
371,0.036,0.053,0.037
372,0.035,0.052,0.036
373,0.046,0.051,0.045
374,0.026,0.051,0.025
375,0.022,0.051,0.021
376,0.006,0.051,0.006
377,0.038,0.051,0.037
378,0.059,0.051,0.06
379,0.059,0.052,0.062
380,0.08,0.053,0.085
381,0.06,0.054,0.068
382,0.047,0.056,0.057
383,0.045,0.057,0.058
384,0.046,0.059,0.06
385,0.066,0.061,0.078
386,0.074,0.063,0.084
387,0.092,0.065,0.1
388,0.101,0.067,0.106
389,0.107,0.068,0.109
390,0.085,0.069,0.085
391,0.082,0.07,0.08
392,0.052,0.07,0.05
393,0.04,0.069,0.038
394,0.041,0.067,0.038
395,0.054,0.064,0.051
396,0.045,0.06,0.043
397,0.032,0.054,0.031
398,0.04,0.046,0.041
399,0.055,0.037,0.056
400,0.046,0.025,0.047
