gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,568,11.278284072876,34.3003807067871,-118.497650146484,3670144,425,358,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-01 08:53:15.900200,93.54325575260567,59.859759113953594,49.97822432105918,0.005965721284336685,3.0,-59.85,2.3545700244418297,-60.18,12.1347,14.2577,16.0188,0.8583,10.972,9.6802,9.50723308874705,0
100930,npp,2396,3573,11.603590965271,34.297176361084,-118.499328613281,3670176,2394,2899,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-01 10:33:38.723989,-71.41340453959022,61.28545100600609,50.958642569234065,9.683588953162118e-07,19.0,61.26,2.5331140255951103,60.97,10.7724,12.301,13.8334,0.9948,11.9621,11.5436,11.5436,0
101057,npp,1742,3026,8.36326789855957,34.2967987060547,-118.497848510742,3670144,1740,2435,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-02 10:14:55.495644,-74.01182630896359,47.04159358666574,40.39916031790252,0.0020431897876097213,16.0,47.02,1.646109783506203,46.6,9.5344,11.7614,13.8328,1.0405,10.173,8.7017,8.642460855255793,0
101552,npp,1907,756,21.2792282104492,34.2976150512695,-118.50008392334,3670144,1909,539,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-06 08:59:34.104377,95.00732831285855,55.3119086174681,46.73179478367813,0.1417182711933058,4.0,-55.32,2.0682789409984763,-55.68,11.7207,13.7466,15.5938,0.8902,15.8794,18.943,14.83409673950524,0
101561,npp,755,3753,23.5917434692383,34.3018608093262,-118.500328063965,3670144,758,3028,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-06 10:39:51.590237,-70.83873814681161,64.80638730204818,53.262481659124894,0.09091580733177806,20.0,64.78,2.898275349237888,64.48,10.4094,12.1536,14.7902,1.0069,16.184,23.7545,21.118536027037692,0
101674,npp,1116,190,17.7609310150146,34.2996139526367,-118.496505737305,3670144,1114,93,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-07 08:40:34.864219,91.80552881667134,67.20291492456245,54.72302294575415,0.134480232931191,1.0,-67.19,3.1865100272627664,-67.44,11.4989,14.4627,16.9001,0.8461,13.2725,15.0282,11.129152524255979,0
101683,npp,110,3211,20.3650779724121,34.3025779724121,-118.501091003418,3670144,108,2554,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-07 10:21:08.363706,-73.24421320460146,52.544405802202924,44.66967982493685,0.10407170618240102,17.0,52.52,1.9513309067639726,52.15,9.9867,12.2455,14.8333,0.9993,16.3985,20.3517,17.334300978282897,0
101805,npp,2509,2652,13.7098741531372,34.2973861694336,-118.498626708984,3670144,2508,2137,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-08 10:02:23.359242,-75.59438456224609,32.9486729287384,28.794013888543226,0.07424230655287324,14.0,32.92,1.2365102219381485,32.34,10.535,11.9665,13.5102,1.0226,13.6473,14.0203,11.867758532388859,0
102056,npp,1064,1523,15.1075305938721,34.2970657348633,-118.499824523926,3670144,1064,1142,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-10 09:24:44.444064,97.91978222959122,28.018265769449304,24.582410249440752,0.02706493835796612,8.0,-28.04,1.184412938166907,-28.65,9.8876,12.0378,13.814,1.0166,14.8292,15.358,14.573293747745142,0
102300,npp,2599,378,11.1701879501343,34.3030853271484,-118.498558044434,3670144,2600,211,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-12 08:46:53.053038,93.07103036711153,63.776481816172385,52.6006666926855,0.0016876104001652369,2.0,-63.77,2.7445598364131496,-64.04,11.0123,13.4187,15.8726,0.912,11.4181,10.1868,10.137870332588058,0
102309,npp,1545,3394,11.7852869033813,34.3025894165039,-118.499298095703,3670144,1545,2743,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-12 10:27:21.213891,-72.62849416783884,57.260031580649574,48.15385001031231,0.010485770335148102,18.0,57.24,2.2013981571160284,56.9,11.0643,12.6188,14.7079,0.9698,11.8588,11.4291,11.125081219950667,0
102551,npp,188,2279,7.73482656478882,34.2968978881836,-118.498504638672,3670176,188,1833,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-14 09:49:49.404127,-76.33524949501445,14.137393218651635,12.49217780975994,0.00028355461179422226,12.0,14.11,1.015504800579495,13.38,9.4547,11.5539,13.5234,1.0592,8.4766,8.1924,8.1924,0
102671,npp,2524,1712,18.5163307189941,34.299488067627,-118.499176025391,3670176,2524,1299,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-15 09:30:59.050332,98.4909469658931,18.33313824601124,16.17398848618287,1.587939920319245e-08,9.0,-18.37,1.0442604737599883,-19.08,10.3557,12.1056,14.642,1.0109,18.3764,18.7179,18.7179,0
102792,npp,1778,1140,17.6934471130371,34.2985916137695,-118.499984741211,3670176,1779,839,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-16 09:12:06.919381,96.46501619647375,43.82336286563358,37.82209549963635,1.4428408181787794e-13,6.0,-43.83,1.5732132722552272,-44.34,10.6813,12.6007,15.1235,0.9712,15.4746,17.1833,17.1833,0
102912,npp,1004,567,14.9779844284058,34.3015594482422,-118.498580932617,3670176,1003,357,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-17 08:53:09.452712,93.60763876890394,59.86759158580275,49.98784932755838,3.6927212206638126e-18,3.0,-59.87,2.3545700244418297,-60.18,12.1347,14.2577,16.0188,0.8583,12.5433,12.8556,12.8556,0
102919,npp,2974,3574,11.5929803848267,34.2976608276367,-118.498252868652,3670176,2972,2900,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-17 10:33:32.276190,-71.47434618568667,61.3079791792501,50.97832387998138,3.82990802048601e-09,19.0,61.28,2.5331140255951103,60.97,10.7724,12.301,13.8334,0.9948,11.9579,11.5331,11.5331,0
103040,npp,2318,3026,16.7286987304688,34.3005752563477,-118.500717163086,3670176,2317,2435,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-18 10:14:49.046375,-74.2129815935479,47.04948160398585,40.40839815526804,4.685531189659846e-14,16.0,47.02,1.646109783506203,46.6,9.5344,11.7614,13.8328,1.0405,15.255,17.4057,17.4057,0
103160,npp,1634,2465,20.9985675811768,34.2992858886719,-118.502281188965,3670176,1634,1996,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-19 09:56:04.035999,-77.95957114494573,24.116949135287673,21.214510003001745,2.0257209335714353e-18,13.0,24.08,1.1367971201176101,23.39,9.8038,11.9146,14.2282,1.0271,20.2283,21.5675,21.5675,0
103279,npp,922,1900,13.6610488891602,34.3027687072754,-118.498802185059,3670176,922,1473,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-20 09:37:13.685851,96.4280554410517,7.7653414800480824,6.872437736667689,3.1559845041244478e-22,10.0,-7.77,1.0,-8.53,9.3894,12.0518,14.2372,1.0154,13.8466,13.8714,13.8714,0
103397,npp,184,1332,9.56885814666748,34.302375793457,-118.497604370117,3670176,184,1006,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-21 09:18:21.558969,97.11137940590974,36.53945106532609,31.82099490511522,1.3590859155409058e-25,7.0,-36.56,1.357151599901897,-37.12,9.6915,11.8906,14.2071,1.0292,10.5266,9.8479,9.8479,0
103515,npp,2475,754,22.9583892822266,34.3031158447266,-118.502258300781,3670176,2474,537,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-22 08:59:25.874526,94.33238729952434,55.37142295058776,46.77905690173292,4.142509523883792e-24,4.0,-55.37,2.0682789409984763,-55.68,11.7207,13.7466,15.5938,0.8902,16.6912,20.4378,20.4378,0
103524,npp,1340,3753,14.2625207901001,34.3014297485352,-118.500640869141,3670176,1338,3028,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-22 10:39:43.360690,-70.60577835644709,64.80211347735732,53.26429106426998,3.462153492204617e-21,20.0,64.78,2.898275349237888,64.48,10.4094,12.1536,14.7902,1.0069,12.9651,14.3609,14.3609,0
104119,npp,2755,3932,10.345386505127,34.3009300231934,-118.496452331543,3670176,2758,3133,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-27 10:45:54.489283,-69.92746021627224,67.8842817634164,55.13692365242581,5.8856388998677515e-19,21.0,67.87,3.3166247903554,67.605,10.0193,11.7812,13.3027,1.0387,11.8045,10.746,10.746,0
104236,npp,2118,3394,10.7576885223389,34.2960052490234,-118.497932434082,3670176,2119,2742,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-28 10:27:13.046254,-72.81680121593733,57.2538953673638,48.15109994182337,3.2606709726099967e-16,18.0,57.24,2.2013981571160284,56.9,11.0643,12.6188,14.7079,0.9698,11.392,10.4325,10.4325,0
104355,npp,1434,2839,14.1959457397461,34.300708770752,-118.499549865723,3670176,1434,2288,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-04-29 10:08:28.047604,-75.3165979642885,40.52499135029921,35.13277990008475,2.814777558576782e-12,15.0,40.51,1.4276677814245327,40.02,8.7424,11.4166,13.362,1.0719,14.1841,15.2165,15.2165,0
105837,npp,1564,565,18.5130653381348,34.300853729248,-118.496505737305,3670144,1563,355,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-03 08:52:59.597357,93.56175084639126,59.91392152144694,50.02141366995488,0.030367758182729077,3.0,-59.92,2.3545700244418297,-60.18,12.1347,14.2577,16.0188,0.8583,14.0447,15.8898,15.009333567829565,0
106032,npp,2876,3024,19.8211555480957,34.2990264892578,-118.503341674805,3670144,2875,2434,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-04 10:14:39.213692,-74.24918918658113,46.975045574451094,40.35075860078033,0.02421241296270035,16.0,46.96,1.646109783506203,46.6,9.5344,11.7614,13.8328,1.0405,17.1336,20.6233,19.92129833338932,0
106209,npp,2189,2462,24.72194480896,34.300853729248,-118.502159118652,3670144,2189,1994,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-05 09:55:52.446998,-76.08055236970677,23.96069864547711,21.079651540659576,0.06879202318213208,13.0,23.94,1.1367971201176101,23.39,9.8038,11.9146,14.2282,1.0271,23.5036,25.3918,23.397281114262665,0
106388,npp,1459,1898,12.8067655563354,34.3020973205566,-118.497825622559,3670144,1459,1471,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-06 09:37:03.900416,98.52539123942054,7.873366172558134,6.9680116399308405,0.1212981648592102,10.0,-7.89,1.0,-8.53,9.3894,12.0518,14.2372,1.0154,12.9923,13.004,9.487146309326539,0
106569,npp,719,1329,9.6792049407959,34.298225402832,-118.496658325195,3670144,718,1003,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-07 09:18:10.016728,96.9187521425353,36.64793126372524,31.91177997541253,0.07826389840168639,7.0,-36.68,1.357151599901897,-37.12,9.6915,11.8906,14.2071,1.0292,10.6079,9.9615,7.692358663361184,0
106742,npp,3023,751,23.7622318267822,34.3030662536621,-118.502685546875,3670144,3028,535,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-08 08:59:14.353305,94.36134355481852,55.44211815171635,46.83109393802627,0.04955028900853526,4.0,-55.45,2.0682789409984763,-55.68,11.7207,13.7466,15.5938,0.8902,17.0799,21.1534,19.716765596042883,0
107311,npp,2164,1519,7.23276901245117,34.301197052002,-118.49674987793,3670144,2165,1139,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-12 09:24:24.762869,98.0078117633393,28.218899912881696,24.75624752038254,0.004369744757097287,8.0,-28.23,1.184412938166907,-28.65,9.8876,12.0378,13.814,1.0166,8.1805,7.3527,7.226005972978768,0
107486,npp,1405,942,15.9494514465332,34.2991180419922,-118.499549865723,3670144,1404,698,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-13 09:05:29.096925,95.39053150373388,50.18489430828881,42.86317952040745,0.0005100338001218129,5.0,-50.2,1.7549928774784245,-50.47,11.0049,12.7528,15.254,0.9596,14.0589,15.3048,15.3048,0
107659,npp,619,373,9.85490226745605,34.2986106872559,-118.496368408203,3670176,618,208,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-14 08:46:31.652710,92.73867425992411,63.878047462621815,52.66898600020967,1.8060820795291078e-07,2.0,-63.87,2.7445598364131496,-64.04,11.0123,13.4187,15.8726,0.912,10.9389,8.9873,8.9873,0
107671,npp,2638,3390,11.9397659301758,34.2972679138184,-118.498863220215,3670144,2636,2739,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-14 10:26:59.815309,-72.22409346016622,57.15962426302341,48.08465349390167,0.00193852651508547,18.0,57.14,2.2013981571160284,56.9,11.0643,12.6188,14.7079,0.9698,11.9289,11.5789,11.522695405833554,0
107843,npp,1968,2835,11.1321973800659,34.3023529052734,-118.499412536621,3670176,1971,2285,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-15 10:08:14.826431,-74.41362293619883,40.372213252919046,35.007157382440205,0.00021950541932164608,15.0,40.36,1.4276677814245327,40.02,8.7424,11.4166,13.362,1.0719,12.0382,11.9325,11.9325,0
108015,npp,1271,2274,6.29352235794067,34.3018608093262,-118.497604370117,3670176,1271,1829,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-16 09:49:28.058015,-78.27482370080017,13.859814472361174,12.24828063949158,1.2648618456586866e-07,12.0,13.83,1.015504800579495,13.38,9.4547,11.5539,13.5234,1.0592,7.0573,6.6658,6.6658,0
108193,npp,547,1707,6.78845977783203,34.3019752502441,-118.497634887695,3670176,547,1294,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-17 09:30:37.734986,99.0271784970456,18.622517938725924,16.427648294407216,2.2456229003779407e-12,9.0,-18.64,1.0442604737599883,-19.08,10.3557,12.1056,14.642,1.0109,7.1456,6.8624,6.8624,0
108542,npp,2075,561,15.6055822372437,34.2969970703125,-118.499588012695,3670176,2074,352,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-19 08:52:46.413218,93.659001866524,60.005850245030665,50.08421651456472,3.0981487155038214e-20,3.0,-60.01,2.3545700244418297,-60.18,12.1347,14.2577,16.0188,0.8583,12.8099,13.3943,13.3943,0
108899,npp,2696,2458,13.0725898742676,34.302417755127,-118.500343322754,3670176,2696,1991,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-21 09:55:39.257655,-77.00152323314748,23.764158861218792,20.909021220376033,5.309991767203405e-22,13.0,23.74,1.1367971201176101,23.39,9.8038,11.9146,14.2282,1.0271,13.2561,13.4268,13.4268,0
109072,npp,1980,1893,17.4926128387451,34.3026847839355,-118.499328613281,3670176,1980,1466,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-22 09:36:48.935581,95.28645713389365,8.206930508796283,7.262749200413183,4.631545671593869e-22,10.0,-8.18,1.0,-8.53,9.3894,12.0518,14.2372,1.0154,17.6782,17.762,17.762,0
109244,npp,1238,1324,19.1665878295898,34.301383972168,-118.503646850586,3670176,1239,1000,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-23 09:17:56.811750,97.0336138232484,36.86851142364758,32.09590007335404,1.2116220232958016e-21,7.0,-36.88,1.357151599901897,-37.12,9.6915,11.8906,14.2071,1.0292,17.5986,19.7256,19.7256,0
109422,npp,469,748,11.2440843582153,34.2995872497559,-118.497360229492,3670176,470,530,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-24 08:59:01.134973,94.90439998204796,55.51734279430746,46.88453810455088,3.7418729621017184e-20,4.0,-55.52,2.0682789409984763,-55.68,11.7207,13.7466,15.5938,0.8902,11.0274,10.0096,10.0096,0
110127,npp,2674,1514,9.90040111541748,34.2999076843262,-118.49779510498,3670176,2675,1135,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-28 09:24:09.754349,98.27298034521361,28.449497139850433,24.95297821130037,2.6972281583778287e-13,8.0,-28.46,1.184412938166907,-28.65,9.8876,12.0378,13.814,1.0166,10.4328,10.0646,10.0646,0
110299,npp,1913,937,15.9614429473877,34.2986526489258,-118.503952026367,3670176,1913,695,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-29 09:05:14.094044,95.59027087990366,50.336472888971066,42.977555759167764,2.0750417654237255e-08,5.0,-50.35,1.7549928774784245,-50.47,11.0049,12.7528,15.254,0.9596,14.0657,15.3163,15.3163,0
110472,npp,1125,368,14.797755241394,34.2986526489258,-118.503692626953,3670144,1126,205,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-05-30 08:46:16.652649,92.93069404868574,63.978220267759525,52.72878509077495,0.0006178975661457917,2.0,-63.97,2.7445598364131496,-64.04,11.0123,13.4187,15.8726,0.912,12.7399,13.495,13.495,0
115500,npp,603,169,12.2087860107422,34.3008232116699,-118.498985290527,3670176,602,81,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-06-26 08:39:22.752805,91.75309244186175,67.57472488987432,54.935839570101685,4.2846270222661384e-14,1.0,-67.55,3.1865100272627664,-67.44,11.4989,14.4627,16.9001,0.8461,11.5301,10.3303,10.3303,0
116020,npp,2888,926,14.5873775482178,34.2973594665527,-118.50218963623,3670144,2888,688,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-06-30 09:04:40.310947,95.14604300372055,50.664729764916274,43.22489500591543,0.00339702070418916,5.0,-50.68,1.847645286154319,-50.47,11.0049,12.7528,15.254,0.9596,13.2303,13.9978,13.899308610499686,0
119052,npp,2110,358,18.1856346130371,34.3027687072754,-118.502891540527,3670144,2108,198,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-01 08:45:40.877880,92.1476009179166,64.20997128607421,52.86920757977001,0.02242582058070127,2.0,-64.16,2.7445598364131496,-64.04,11.0123,13.4187,15.8726,0.912,13.9743,16.5846,15.934397831095284,0
120446,npp,488,1881,16.7800006866455,34.2994842529297,-118.502029418945,3670144,488,1455,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-09 09:36:09.892712,96.87112534845166,8.917330391997309,7.889278719163921,0.02453126038809267,10.0,-8.87,1.0,-8.53,9.3894,12.0518,14.2372,1.0154,16.9656,17.0384,16.327153842790025,0
120614,npp,2827,1313,15.7257843017578,34.3017501831055,-118.500106811523,3670144,2827,989,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-10 09:17:17.789313,96.62123875001826,37.34207317956562,32.486926933094075,0.01311871077704746,7.0,-37.32,1.357151599901897,-37.12,9.6915,11.8906,14.2071,1.0292,15.0633,16.1844,15.804043162230133,0
121308,npp,1969,2073,13.0136728286743,34.3011016845703,-118.498558044434,3670176,1969,1638,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-14 09:42:28.197451,-86.30730970276633,2.2637991995929942,2.00446587305583,0.00019391595565629584,11.0,2.27,1.0,2.5,9.8026,12.2374,14.3148,1.0,13.0137,13.0137,13.0137,0
121478,npp,1245,1505,5.82653617858887,34.2999954223633,-118.497169494629,3670176,1245,1128,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-15 09:23:36.089892,97.64173682001301,28.880686126435553,25.32047232872799,4.237612897770944e-08,8.0,-28.89,1.184412938166907,-28.65,9.8876,12.0378,13.814,1.0166,6.9932,5.9232,5.9232,0
122178,npp,389,2262,7.53936958312988,34.3010559082031,-118.497413635254,3670176,389,1817,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-19 09:48:44.727563,-77.31756156786601,13.146851853196596,11.61934337760891,5.719207168922083e-24,12.0,13.15,1.015504800579495,13.38,9.4547,11.5539,13.5234,1.0592,8.2841,7.9853,7.9853,0
122346,npp,2745,1695,13.0208759307861,34.3035049438477,-118.503288269043,3670176,2745,1284,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-20 09:29:54.406803,98.39689696613829,19.301948629073248,17.019654187056343,1.590003596388918e-25,9.0,-19.3,1.0442604737599883,-19.08,10.3557,12.1056,14.642,1.0109,13.1139,13.1627,13.1627,0
122525,npp,1987,1123,10.6812753677368,34.3023796081543,-118.498107910156,3670176,1989,826,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-21 09:11:02.306616,96.67290640193733,44.39750032788113,38.28091733373739,3.639310279041455e-26,6.0,-44.41,1.5732132722552272,-44.34,10.6813,12.6007,15.1235,0.9712,11.0173,10.3733,10.3733,0
122710,npp,1218,552,18.0620155334473,34.303638458252,-118.503517150879,3670176,1221,345,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-22 08:52:06.648310,93.90135971607512,60.228392493638225,50.22986973942981,2.157640861231017e-25,3.0,-60.21,2.4157378735459294,-60.18,12.1347,14.2577,16.0188,0.8583,13.8122,15.5027,15.5027,0
122895,npp,2540,3009,12.5914745330811,34.3011932373047,-118.500648498535,3670176,2539,2423,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-23 10:13:46.265737,-74.28135306273508,46.483606072274156,39.954602627717875,2.2525240820855887e-27,16.0,46.47,1.646109783506203,46.6,9.5344,11.7614,13.8328,1.0405,12.7416,13.101,13.101,0
123073,npp,1860,2448,14.2672548294067,34.3017807006836,-118.50227355957,3670176,1860,1983,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-24 09:55:01.277621,-77.48593841191062,23.244245009163585,20.455331791472894,8.413259937407649e-26,13.0,23.25,1.0837787002826917,23.39,9.8038,11.9146,14.2282,1.0271,14.4082,14.6538,14.6538,0
123251,npp,1153,1885,5.80716180801392,34.3003807067871,-118.497749328613,3670176,1153,1458,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-25 09:36:12.730152,100.27064803654139,8.644222745090316,7.648315551878484,1.7589356359960164e-22,10.0,-8.64,1.0,-8.53,9.3894,12.0518,14.2372,1.0154,5.9927,5.8966,5.8966,0
123428,npp,419,1317,4.78856897354126,34.3022689819336,-118.495918273926,3670176,420,992,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-26 09:17:20.624859,97.39712523166794,37.16488255017177,32.33996939752336,1.2920244453837127e-17,7.0,-37.16,1.357151599901897,-37.12,9.6915,11.8906,14.2071,1.0292,7.0043,4.9282,4.9282,0
123600,npp,2731,740,14.8399248123169,34.2987747192383,-118.501411437988,3670176,2730,522,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-27 08:58:24.962053,94.2596042788949,55.744564738094276,47.0455912079003,1.3044036939550449e-11,4.0,-55.73,2.0682789409984763,-55.68,11.7207,13.7466,15.5938,0.8902,12.766,13.2107,13.2107,0
123612,npp,1583,3737,8.93822002410889,34.3012924194336,-118.49821472168,3670176,1580,3017,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-27 10:38:42.449027,-70.55970211459315,64.50530114395944,53.06769464038896,3.7425664928753284e-20,20.0,64.48,2.8345692104261015,64.48,10.4094,12.1536,14.7902,1.0069,11.1031,8.9999,8.9999,0
123775,npp,1927,175,15.5335884094238,34.3012046813965,-118.501754760742,3670176,1928,85,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-28 08:39:27.520506,91.96908831440868,67.4673012222867,54.874724879604315,4.66653237641767e-05,1.0,-67.44,3.1865100272627664,-67.44,11.4989,14.4627,16.9001,0.8461,12.5735,13.1435,13.1435,0
123788,npp,941,3196,8.54729652404785,34.300838470459,-118.498764038086,3670176,940,2545,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-28 10:20:01.020689,-73.47176906896857,52.10687992693378,44.33436997331625,4.3434062185108457e-14,17.0,52.1,1.847645286154319,52.15,9.9867,12.2455,14.8333,0.9993,10.2358,8.5417,8.5417,0
123966,npp,254,2636,11.3567485809326,34.3007583618164,-118.502151489258,3670176,253,2126,196611,3866787,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-29 10:01:16.032970,-75.76288647464587,32.214154860594306,28.168716473868493,3.596903303040682e-07,14.0,32.2,1.2365102219381485,32.34,10.535,11.9665,13.5102,1.0226,11.7443,11.6139,11.6139,0
124142,npp,2628,2075,14.0971946716309,34.2986106872559,-118.503746032715,3670144,2628,1641,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-30 09:42:29.266586,-81.22777159574204,2.389050197114479,2.115461490192909,0.005352415846921116,11.0,2.39,1.0,2.5,9.8026,12.2374,14.3148,1.0,14.0972,14.0972,13.942014936424536,0
124322,npp,1902,1507,12.2641944885254,34.301643371582,-118.50023651123,3670144,1902,1130,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-07-31 09:23:37.158139,97.49986259732476,28.785962508340177,25.240456659774626,0.03585505617092221,8.0,-28.79,1.184412938166907,-28.65,9.8876,12.0378,13.814,1.0166,12.4286,12.4676,11.428037804064292,0
129733,npp,1150,932,12.2576284408569,34.3014755249023,-118.498321533203,3670144,1149,691,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-08-01 09:04:43.269909,95.19009733160419,50.50229762229014,43.10320508140658,0.09373004300768094,5.0,-50.5,1.7549928774784245,-50.47,11.0049,12.7528,15.254,0.9596,11.9552,11.7622,9.044641592903327,0
129746,npp,3026,3916,11.1599340438843,34.3013496398926,-118.499397277832,3670144,3029,3124,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-08-01 10:44:57.198568,-70.08355209266217,67.64104682306728,54.98762700615881,0.04910380769923396,21.0,67.61,3.3166247903554,67.605,10.0193,11.7812,13.3027,1.0387,12.0501,11.592,10.168310634760124,0
129925,npp,372,364,11.9132022857666,34.2996139526367,-118.496452331543,3670144,374,202,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-08-02 08:45:47.603226,92.96503401496827,64.05785967863774,52.77717253150082,0.15408243912823594,2.0,-64.04,2.7445598364131496,-64.04,11.0123,13.4187,15.8726,0.912,11.6889,10.8644,6.397016710689173,0
129937,npp,2393,3379,10.5927734375,34.3017196655273,-118.497024536133,3670144,2393,2728,196611,3866755,200,usa_la_50_2,34.3,-118.5,50,2,usa_la,2012-08-02 10:26:15.765613,-72.50469932104437,56.89058012971045,47.88439933780638,0.11446435870064534,18.0,56.88,2.1127631471468895,56.9,11.0643,12.6188,14.7079,0.9698,11.2784,10.2726,6.953882006086597,0
