lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.503,0.555,0.732
2,0.221,0.387,0.507
3,0.085,0.253,0.329
4,0.081,0.147,0.208
5,0.056,0.067,0.087
6,0.035,0.008,-0.014
7,0.003,-0.033,-0.095
8,-0.004,-0.058,-0.143
9,-0.028,-0.072,-0.181
10,-0.02,-0.075,-0.191
11,-0.004,-0.071,-0.192
12,0.004,-0.061,-0.195
13,-0.002,-0.047,-0.2
14,-0.003,-0.03,-0.202
15,0.009,-0.012,-0.196
16,0.006,0.006,-0.198
17,-0.005,0.024,-0.201
18,-0.011,0.04,-0.198
19,-0.024,0.054,-0.195
20,-0.013,0.066,-0.178
21,0.012,0.076,-0.144
22,0.021,0.082,-0.101
23,0.046,0.086,-0.036
24,0.082,0.087,0.056
25,0.161,0.086,0.19
26,0.175,0.072,0.31
27,0.108,0.064,0.4
28,0.036,0.061,0.469
29,0.009,0.059,0.508
30,0.012,0.057,0.506
31,0.061,0.052,0.468
32,0.08,0.047,0.365
33,0.062,0.043,0.239
34,0.027,0.036,0.113
35,-0.002,0.027,0.01
36,-0.0,0.015,-0.063
37,0.005,0.003,-0.115
38,-0.005,-0.008,-0.157
39,-0.02,-0.017,-0.184
40,-0.036,-0.025,-0.203
41,-0.038,-0.032,-0.212
42,-0.04,-0.038,-0.219
43,-0.036,-0.041,-0.218
44,-0.038,-0.042,-0.218
45,-0.035,-0.038,-0.218
46,-0.025,-0.033,-0.214
47,-0.015,-0.026,-0.209
48,-0.029,-0.017,-0.209
49,-0.035,-0.007,-0.201
50,-0.036,0.003,-0.187
51,-0.037,0.009,-0.16
52,-0.022,0.012,-0.109
53,-0.007,0.015,-0.036
54,-0.013,0.02,0.049
55,0.024,0.026,0.171
56,0.035,0.031,0.287
57,0.083,0.035,0.418
58,0.143,0.037,0.532
59,0.157,0.038,0.572
60,0.112,0.037,0.514
61,0.044,0.036,0.395
62,0.002,0.032,0.269
63,0.005,0.027,0.157
64,0.018,0.021,0.061
65,0.009,0.017,-0.029
66,-0.019,0.012,-0.106
67,-0.045,0.005,-0.163
68,-0.037,-0.003,-0.188
69,-0.046,-0.012,-0.207
70,-0.035,-0.02,-0.211
71,-0.038,-0.026,-0.218
72,-0.044,-0.032,-0.224
73,-0.03,-0.037,-0.219
74,-0.021,-0.039,-0.216
75,-0.01,-0.04,-0.212
76,-0.012,-0.039,-0.212
77,-0.011,-0.035,-0.208
78,-0.041,-0.03,-0.213
79,-0.037,-0.023,-0.199
80,-0.034,-0.014,-0.174
81,-0.038,-0.005,-0.141
82,-0.021,0.005,-0.083
83,0.007,0.013,0.002
84,0.022,0.019,0.103
85,0.039,0.022,0.22
86,0.042,0.024,0.332
87,0.012,0.026,0.415
88,-0.009,0.029,0.465
89,0.029,0.03,0.481
90,0.079,0.03,0.445
91,0.096,0.03,0.358
92,0.073,0.029,0.238
93,0.046,0.025,0.116
94,0.018,0.018,0.011
95,0.001,0.01,-0.072
96,-0.012,0.002,-0.132
97,-0.018,-0.005,-0.173
98,-0.021,-0.011,-0.194
99,-0.022,-0.016,-0.207
100,-0.032,-0.021,-0.219
101,-0.024,-0.026,-0.221
102,-0.031,-0.029,-0.225
103,-0.038,-0.032,-0.228
104,-0.039,-0.032,-0.231
105,-0.038,-0.032,-0.232
106,-0.041,-0.029,-0.232
107,-0.041,-0.026,-0.225
108,-0.043,-0.022,-0.216
109,-0.04,-0.017,-0.198
110,-0.033,-0.012,-0.169
111,-0.03,-0.007,-0.127
112,-0.019,-0.003,-0.058
113,-0.022,0.002,0.023
114,-0.017,0.01,0.123
115,0.036,0.017,0.255
116,0.086,0.022,0.386
117,0.13,0.025,0.494
118,0.108,0.026,0.517
119,0.066,0.027,0.461
120,0.016,0.026,0.359
121,0.005,0.023,0.255
122,0.004,0.02,0.148
123,0.002,0.017,0.044
124,0.001,0.014,-0.044
125,-0.023,0.009,-0.118
126,-0.028,0.004,-0.162
127,-0.023,-0.002,-0.187
128,-0.013,-0.008,-0.199
129,-0.018,-0.013,-0.212
130,-0.017,-0.018,-0.216
131,-0.006,-0.021,-0.216
132,-0.014,-0.023,-0.221
133,-0.023,-0.025,-0.228
134,-0.024,-0.025,-0.23
135,-0.012,-0.024,-0.224
136,-0.019,-0.021,-0.222
137,-0.043,-0.018,-0.225
138,-0.039,-0.013,-0.21
139,-0.03,-0.007,-0.186
140,-0.014,0.001,-0.147
141,-0.001,0.008,-0.092
142,0.022,0.014,-0.014
143,0.037,0.016,0.081
144,0.042,0.018,0.188
145,0.039,0.019,0.292
146,0.014,0.021,0.379
147,0.015,0.022,0.44
148,0.038,0.022,0.458
149,0.061,0.023,0.411
150,0.048,0.022,0.316
151,0.029,0.021,0.204
152,0.008,0.017,0.091
153,-0.003,0.012,-0.003
154,-0.008,0.006,-0.077
155,-0.013,0.0,-0.133
156,-0.014,-0.005,-0.171
157,-0.007,-0.011,-0.189
158,-0.024,-0.016,-0.21
159,-0.003,-0.02,-0.208
160,-0.021,-0.024,-0.22
161,-0.018,-0.028,-0.222
162,-0.029,-0.031,-0.228
163,-0.037,-0.032,-0.232
164,-0.044,-0.031,-0.237
165,-0.032,-0.03,-0.23
166,-0.038,-0.026,-0.227
167,-0.045,-0.022,-0.22
168,-0.03,-0.018,-0.198
169,-0.027,-0.014,-0.171
170,-0.032,-0.01,-0.135
171,-0.031,-0.006,-0.078
172,-0.02,-0.001,0.005
173,-0.002,0.004,0.107
174,0.032,0.008,0.224
175,0.052,0.01,0.336
176,0.077,0.012,0.435
177,0.052,0.014,0.467
178,0.029,0.014,0.43
179,0.003,0.013,0.348
180,-0.003,0.012,0.255
181,0.004,0.01,0.158
182,0.008,0.009,0.062
183,0.002,0.006,-0.026
184,-0.004,0.002,-0.093
185,-0.007,-0.005,-0.142
186,-0.009,-0.013,-0.17
187,-0.021,-0.02,-0.193
188,-0.03,-0.028,-0.209
189,-0.046,-0.035,-0.224
190,-0.046,-0.042,-0.23
191,-0.042,-0.048,-0.231
192,-0.038,-0.052,-0.229
193,-0.055,-0.053,-0.238
194,-0.051,-0.053,-0.233
195,-0.052,-0.051,-0.229
196,-0.045,-0.047,-0.22
197,-0.053,-0.04,-0.214
198,-0.05,-0.032,-0.196
199,-0.048,-0.023,-0.167
200,-0.045,-0.014,-0.118
201,-0.031,-0.007,-0.047
202,-0.003,-0.001,0.052
203,-0.01,0.004,0.149
204,-0.017,0.009,0.247
205,-0.003,0.014,0.346
206,0.012,0.02,0.429
207,0.06,0.024,0.472
208,0.094,0.026,0.444
209,0.081,0.029,0.351
210,0.063,0.029,0.241
211,0.049,0.026,0.14
212,0.058,0.021,0.053
213,0.051,0.015,-0.025
214,0.021,0.009,-0.096
215,-0.008,0.002,-0.149
216,-0.022,-0.005,-0.18
217,-0.033,-0.013,-0.201
218,-0.048,-0.02,-0.219
219,-0.048,-0.025,-0.227
220,-0.053,-0.028,-0.234
221,-0.06,-0.031,-0.238
222,-0.053,-0.032,-0.236
223,-0.043,-0.031,-0.233
224,-0.039,-0.029,-0.228
225,-0.03,-0.025,-0.22
226,-0.027,-0.02,-0.212
227,-0.02,-0.014,-0.195
228,-0.028,-0.009,-0.177
229,-0.037,-0.002,-0.144
230,-0.019,0.006,-0.08
231,0.012,0.014,0.009
232,0.018,0.023,0.104
233,0.04,0.03,0.218
234,0.096,0.035,0.347
235,0.106,0.039,0.439
236,0.098,0.042,0.486
237,0.056,0.043,0.462
238,0.058,0.04,0.398
239,0.081,0.035,0.317
240,0.053,0.03,0.204
241,0.03,0.027,0.092
242,-0.003,0.022,-0.011
243,-0.024,0.015,-0.085
244,-0.024,0.006,-0.129
245,-0.025,-0.003,-0.158
246,-0.035,-0.01,-0.184
247,-0.045,-0.016,-0.203
248,-0.035,-0.021,-0.208
249,-0.029,-0.025,-0.212
250,-0.028,-0.028,-0.215
251,-0.025,-0.029,-0.214
252,-0.018,-0.029,-0.212
253,-0.022,-0.027,-0.213
254,-0.034,-0.024,-0.216
255,-0.021,-0.018,-0.206
256,-0.026,-0.01,-0.197
257,-0.018,-0.003,-0.176
258,-0.014,0.006,-0.147
259,0.011,0.015,-0.091
260,0.038,0.021,-0.014
261,0.049,0.026,0.076
262,0.048,0.03,0.175
263,0.019,0.034,0.266
264,0.009,0.037,0.355
265,0.037,0.037,0.441
266,0.092,0.036,0.491
267,0.114,0.035,0.466
268,0.077,0.033,0.365
269,0.037,0.031,0.25
270,0.002,0.026,0.139
271,0.004,0.02,0.048
272,0.005,0.015,-0.028
273,0.007,0.012,-0.087
274,-0.01,0.008,-0.134
275,-0.016,0.003,-0.16
276,-0.022,-0.002,-0.179
277,-0.024,-0.007,-0.189
278,-0.019,-0.011,-0.195
279,-0.024,-0.013,-0.202
280,-0.008,-0.015,-0.196
281,-0.014,-0.015,-0.2
282,-0.018,-0.013,-0.204
283,-0.007,-0.01,-0.199
284,0.001,-0.005,-0.189
285,0.001,-0.0,-0.18
286,-0.006,0.004,-0.171
287,-0.003,0.008,-0.15
288,0.012,0.012,-0.107
289,0.017,0.017,-0.053
290,0.01,0.024,0.014
291,0.013,0.029,0.098
292,0.053,0.032,0.219
293,0.069,0.032,0.334
294,0.073,0.032,0.428
295,0.035,0.031,0.462
296,0.007,0.031,0.441
297,0.019,0.028,0.393
298,0.055,0.026,0.32
299,0.055,0.025,0.22
300,0.045,0.023,0.116
301,0.01,0.019,0.012
302,-0.001,0.013,-0.06
303,-0.007,0.007,-0.108
304,-0.011,0.001,-0.142
305,-0.023,-0.004,-0.168
306,-0.024,-0.008,-0.18
307,-0.018,-0.01,-0.185
308,-0.017,-0.012,-0.19
309,-0.008,-0.014,-0.189
310,-0.008,-0.014,-0.189
311,-0.007,-0.013,-0.189
312,-0.001,-0.01,-0.188
313,-0.017,-0.006,-0.193
314,-0.007,-0.002,-0.18
315,-0.0,0.003,-0.169
316,-0.002,0.009,-0.156
317,0.002,0.016,-0.13
318,0.005,0.022,-0.087
319,0.018,0.026,-0.021
320,0.025,0.028,0.065
321,0.022,0.032,0.16
322,0.003,0.036,0.258
323,0.022,0.039,0.367
324,0.084,0.041,0.477
325,0.139,0.041,0.531
326,0.099,0.04,0.477
327,0.061,0.039,0.376
328,0.029,0.036,0.263
329,0.013,0.032,0.155
330,0.016,0.026,0.061
331,0.027,0.022,-0.014
332,0.02,0.019,-0.077
333,0.0,0.014,-0.123
334,-0.021,0.009,-0.156
335,-0.018,0.003,-0.168
336,-0.014,-0.003,-0.176
337,-0.002,-0.006,-0.177
338,-0.009,-0.008,-0.184
339,-0.015,-0.009,-0.186
340,-0.013,-0.008,-0.186
341,-0.013,-0.006,-0.189
342,0.0,-0.002,-0.181
343,0.018,0.002,-0.167
344,-0.009,0.007,-0.174
345,-0.003,0.012,-0.161
346,0.006,0.017,-0.138
347,-0.002,0.023,-0.107
348,0.015,0.03,-0.048
349,0.016,0.037,0.018
350,0.046,0.041,0.115
351,0.065,0.042,0.226
352,0.082,0.042,0.343
353,0.082,0.043,0.443
354,0.055,0.043,0.485
355,0.039,0.044,0.47
356,0.073,0.043,0.427
357,0.086,0.041,0.332
358,0.085,0.039,0.223
359,0.044,0.036,0.104
360,-0.0,0.031,-0.0
361,-0.017,0.023,-0.071
362,-0.016,0.016,-0.116
363,-0.021,0.008,-0.15
364,-0.024,0.002,-0.169
365,-0.028,-0.003,-0.183
366,-0.017,-0.008,-0.185
367,-0.007,-0.011,-0.184
368,0.005,-0.014,-0.18
369,0.004,-0.016,-0.178
370,0.005,-0.016,-0.177
371,-0.007,-0.015,-0.183
372,-0.005,-0.013,-0.18
373,-0.006,-0.009,-0.173
374,-0.006,-0.005,-0.163
375,-0.017,0.001,-0.156
376,-0.015,0.007,-0.13
377,-0.021,0.013,-0.092
378,-0.005,0.019,-0.027
379,-0.001,0.024,0.054
380,0.009,0.029,0.152
381,0.012,0.034,0.252
382,0.045,0.037,0.364
383,0.093,0.04,0.466
384,0.121,0.041,0.506
385,0.09,0.041,0.458
386,0.036,0.039,0.352
387,0.009,0.037,0.242
388,0.007,0.033,0.141
389,0.008,0.028,0.05
390,0.01,0.022,-0.025
391,0.009,0.015,-0.082
392,-0.004,0.008,-0.124
393,-0.006,0.0,-0.15
394,-0.01,-0.007,-0.166
395,-0.006,-0.013,-0.173
396,-0.014,-0.019,-0.182
397,-0.003,-0.022,-0.18
398,-0.008,-0.023,-0.183
399,-0.025,-0.02,-0.191
400,-0.025,-0.012,-0.191
