gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,508,590,9.63679313659668,33.7575263977051,-118.397193908691,3670144,507,378,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-01 08:53:24.796551,93.66288876954462,59.37196545850906,49.638899037864284,0.005848421142471262,4.0,-59.36,2.3545700244418297,-59.68,11.5737,12.8583,15.5229,0.7113,7.7783,6.8549,6.701389854025135,0
100930,npp,2470,3613,5.21998977661133,33.7569313049316,-118.398246765137,3670176,2471,2931,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-01 10:33:47.620341,-71.69575526386875,62.123329169802766,51.51964412913218,7.075299573277892e-07,20.0,62.09,2.6065528283652384,61.8,9.4214,11.0678,13.127,0.8264,6.903,4.3138,4.3138,0
101057,npp,1817,3063,10.2599964141846,33.7573394775391,-118.397857666016,3670144,1817,2461,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-02 10:15:04.391995,-74.35125238249346,48.23109393105742,41.33722180423076,0.0018624674524354793,17.0,48.2,1.7549928774784245,47.815,8.5961,10.1915,11.9056,0.8975,9.1855,9.208,9.159113703419793,0
101304,npp,411,1931,10.5945882797241,33.7609252929688,-118.395362854004,3670144,411,1502,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-04 09:37:29.032207,98.39689534568284,5.936235437735235,5.254760577896451,0.039863968519470584,11.0,-5.97,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,10.9057,10.9676,9.921245184317977,0
101429,npp,2749,1360,7.78355312347412,33.7557182312012,-118.391807556152,3670144,2748,1025,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-05 09:18:36.904693,96.50535527757341,35.38341716382566,30.848615890851253,0.0793676856984463,8.0,-35.38,1.2937979144666532,-35.94,8.4198,9.9925,11.2489,0.9153,7.4392,7.1246,5.041346294349889,0
101552,npp,1988,780,18.0948696136475,33.7571678161621,-118.397491455078,3670144,1989,564,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-06 08:59:43.000728,95.16523119811836,54.70565615116545,46.28378899661277,0.14321726286799405,5.0,-54.71,2.0682789409984763,-55.07,11.0871,13.186,14.5361,0.6937,11.5199,12.5516,8.7924139917748,0
101561,npp,828,3794,17.5632667541504,33.7610816955566,-118.396667480469,3670144,827,3054,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-06 10:39:58.707306,-70.52697373878763,65.5551384814765,53.729707658384044,0.09190115076593004,21.0,65.52,3.0,65.28,9.3518,11.4406,14.21,0.7995,11.1874,14.0414,11.629166214904497,0
101674,npp,1199,210,21.7918491363525,33.7592620849609,-118.393341064453,3670144,1205,105,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-07 08:40:43.760571,91.93230931127626,66.86756247180004,54.521962290188256,0.13627531086717917,2.0,-66.85,3.1865100272627664,-67.1,13.6924,16.0103,18.368,0.5713,10.9609,12.4494,8.87242728302648,0
101683,npp,185,3251,14.5411691665649,33.7579650878906,-118.39363861084,3670144,185,2593,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-07 10:21:17.260049,-73.52858164975507,53.62385894651163,45.48213269816355,0.10546350450855574,18.0,53.59,1.9513309067639726,53.22,9.3381,11.2054,13.2448,0.8163,10.856,11.8694,9.101179726914769,0
101805,npp,2585,2688,8.60367107391357,33.7548904418945,-118.393135070801,3670144,2585,2162,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-08 10:02:32.255587,-76.0269500917809,34.50585887853085,30.110772362212682,0.07540881092579259,15.0,34.48,1.2937979144666532,33.93,7.7891,9.171,11.2191,0.9973,8.708,8.5806,6.601259372673365,0
102056,npp,1142,1552,8.41775894165039,33.7603759765625,-118.39128112793,3670144,1143,1164,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-10 09:24:53.340415,98.35446836508969,26.614123064214198,23.37297473742639,0.02770770001244554,9.0,-26.64,1.1367971201176101,-27.33,8.2379,9.6928,11.3067,0.9436,8.0249,7.9433,7.216024557633173,0
102300,npp,2682,399,9.73315620422363,33.7576866149902,-118.398941040039,3670144,2681,226,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-12 08:47:01.949388,92.86769703169678,63.38866712216787,52.349045241466456,0.0018897631821710283,3.0,-63.37,2.7445598364131496,-63.64,12.0354,14.7316,17.1576,0.6209,7.3253,6.0431,5.9934972414287495,0
102309,npp,1620,3433,10.2941875457764,33.7570915222168,-118.397941589355,3670144,1622,2780,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-12 10:27:30.110241,-72.88200459333136,58.202521190944296,48.82551171938335,0.010781507740214196,19.0,58.17,2.253202848596432,57.84,8.932,10.6854,12.0671,0.856,8.9729,8.8116,8.528605532482898,0
102551,npp,264,2312,10.301778793335,33.761287689209,-118.394523620605,3670176,264,1863,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-14 09:49:58.300476,-77.51871087641128,15.959208143063151,14.092962293676166,0.00030481021351771824,13.0,15.94,1.0442604737599883,15.17,7.5772,8.9062,10.9535,1.027,10.4829,10.5797,10.5797,0
102671,npp,2602,1741,9.60306072235107,33.7603416442871,-118.397117614746,3670176,2602,1325,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-15 09:31:07.946680,97.37161615315014,16.77414446633502,14.807877549507785,2.3316102759474726e-08,10.0,-16.77,1.0442604737599883,-17.49,8.0721,9.1587,11.0382,0.9987,9.572,9.5902,9.5902,0
102792,npp,1858,1166,10.4587802886963,33.7572288513184,-118.396583557129,3670176,1859,860,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-16 09:12:15.815731,96.66325512069537,42.894566193714006,37.068338349498724,1.5052789793313386e-13,7.0,-42.9,1.4867838833500562,-43.37,8.6157,10.7169,12.5356,0.8535,8.9729,8.9262,8.9262,0
102912,npp,1086,589,16.363302230835,33.7588157653809,-118.397766113281,3670176,1084,377,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-17 08:53:18.349062,93.72956597420244,59.378661725538,49.647707031964025,3.3780776385305986e-18,4.0,-59.38,2.3545700244418297,-59.68,11.5737,12.8583,15.5229,0.7113,10.6351,11.6397,11.6397,0
102919,npp,3048,3615,6.62398719787598,33.7559852600098,-118.393218994141,3670176,3048,2932,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-17 10:33:41.172498,-71.75149350772952,62.156311033165395,51.54612906070349,4.055022631528108e-09,20.0,62.13,2.6065528283652384,61.8,9.4214,11.0678,13.127,0.8264,7.4417,5.4741,5.4741,0
103032,npp,287,19,17.9210014343262,33.7590141296387,-118.396415710449,3670176,293,6,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-18 08:34:19.105603,91.23051893893523,69.95431225843346,56.295985458328545,5.917007988093943e-22,1.0,-69.94,3.5496478698597698,-69.98,12.5274,14.9442,18.1586,0.612,9.9851,10.9685,10.9685,0
103040,npp,2393,3064,11.8179092407227,33.7587814331055,-118.393981933594,3670176,2393,2461,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-18 10:14:57.942727,-74.04093811577488,48.25535253824355,41.359421167469996,4.367676743429773e-14,17.0,48.23,1.7549928774784245,47.815,8.5961,10.1915,11.9056,0.8975,10.0732,10.6062,10.6062,0
103160,npp,1710,2499,9.96449947357178,33.7584838867188,-118.397216796875,3670176,1710,2023,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-19 09:56:11.153069,-76.2603141156036,25.800858794847084,22.67189379749934,1.6702225283940323e-18,14.0,25.76,1.1367971201176101,25.12,8.0211,9.1939,10.5578,0.9948,9.8244,9.9131,9.9131,0
103279,npp,1000,1931,8.32097148895264,33.7593421936035,-118.393997192383,3670176,1000,1502,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-20 09:37:22.582202,97.03895798416602,5.956845271674384,5.273276839229373,2.332836120122693e-22,11.0,-5.97,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,8.6321,8.614,8.614,0
104112,npp,964,971,12.3435754776001,33.7584075927734,-118.394798278809,3670176,965,717,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-27 09:05:51.237695,95.99153701022568,49.312149495584045,42.183932741706975,1.8396958202441976e-13,6.0,-49.33,1.7549928774784245,-49.72,10.3502,12.3074,13.3156,0.7432,9.1671,9.1734,9.1734,0
104119,npp,2828,3974,7.42210340499878,33.7571983337402,-118.395027160645,3670176,2826,3155,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-27 10:46:01.606355,-69.65313540323211,68.56640314538289,55.53017050701683,3.3032616638913887e-19,22.0,68.54,3.3985290935932855,68.3,8.1755,11.3307,13.4223,0.8072,7.9964,5.9914,5.9914,0
104229,npp,166,398,14.2105932235718,33.7580871582031,-118.392852783203,3670176,167,225,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-28 08:46:53.781012,93.05705832330581,63.397011209961214,52.35609813528557,9.726848407094071e-09,3.0,-63.39,2.7445598364131496,-63.64,12.0354,14.7316,17.1576,0.6209,8.9567,8.823,8.823,0
104236,npp,2191,3432,10.5014715194702,33.760799407959,-118.395545959473,3670176,2196,2780,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-28 10:27:20.163325,-72.39509786330524,58.168762518809494,48.80341068139226,2.1127908445399248e-16,19.0,58.15,2.2013981571160284,57.84,8.932,10.6854,12.0671,0.856,9.0629,8.989,8.989,0
104355,npp,1510,2876,9.00235939025879,33.755615234375,-118.397407531738,3670176,1510,2319,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-04-29 10:08:36.943956,-75.02365974169398,41.88078077526029,36.24464151035889,1.9601618508008904e-12,16.0,41.88,1.4867838833500562,41.41,8.0656,9.6843,11.4793,0.9445,8.6878,8.5024,8.5024,0
105487,npp,95,1739,2.35953998565674,33.7585105895996,-118.397087097168,3670144,95,1323,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-01 09:30:58.049653,97.89530352237863,16.853576373802447,14.877942204715138,0.001096771507058158,10.0,-16.88,1.0442604737599883,-17.49,8.0721,9.1587,11.0382,0.9987,2.6355,2.3564,2.3276117937391856,0
105662,npp,2420,1164,3.85443139076233,33.7590942382812,-118.394256591797,3670144,2421,858,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-02 09:12:05.938988,96.45658085244852,42.96879039129264,37.129982150265015,0.010382339802111664,7.0,-42.97,1.4867838833500562,-43.37,8.6157,10.7169,12.5356,0.8535,4.5309,3.2896,3.017082946293202,0
106021,npp,845,17,14.9441509246826,33.7565879821777,-118.39192199707,3670144,842,4,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-04 08:34:09.271798,91.24631498420655,69.98508353354627,56.31492109706293,0.06076599384626744,1.0,-69.97,3.5496478698597698,-69.98,12.5274,14.9442,18.1586,0.612,9.1465,9.1465,7.551506007876746,0
106032,npp,2951,3062,11.2735509872437,33.7574043273926,-118.39542388916,3670144,2951,2460,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-04 10:14:48.110044,-74.57464583189939,48.19979132424311,41.317083171741366,0.02457215024184641,17.0,48.17,1.7549928774784245,47.815,8.5961,10.1915,11.9056,0.8975,9.7631,10.1176,9.472626890394514,0
106209,npp,2265,2497,11.7473182678223,33.7612228393555,-118.396606445312,3670144,2265,2022,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-05 09:56:01.343308,-76.7232807313552,25.683850923997706,22.57139234967673,0.06939553830712192,14.0,25.66,1.1367971201176101,25.12,8.0211,9.1939,10.5578,0.9948,11.3926,11.6867,9.865196562402271,0
106388,npp,1537,1929,11.7548542022705,33.7584609985352,-118.392913818359,3670144,1537,1500,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-06 09:37:12.796769,99.73936486684389,6.0672609425990105,5.371017797732627,0.12336931735516084,11.0,-6.09,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,12.066,12.1688,8.93058553926646,0
107843,npp,2044,2872,10.02410984039307,33.7577133178711,-118.396453857422,3670176,2043,2316,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-15 10:08:23.722782,-74.77248384743942,41.74689433817533,36.135250998414094,0.00022468767379196712,16.0,41.73,1.4867838833500562,41.41,8.0656,9.6843,11.4793,0.9445,9.375,9.4674,9.4674,0
108015,npp,1348,2307,9.75771331787109,33.7587699890137,-118.395790100098,3670176,1348,1859,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-16 09:49:36.954323,-77.14837719743733,15.670880133963117,13.840142890112341,1.2330769888775625e-07,13.0,15.66,1.0442604737599883,15.17,7.5772,8.9062,10.9535,1.027,9.9619,10.021,10.021,0
108193,npp,626,1736,10.01098823547363,33.7553939819336,-118.397346496582,3670176,626,1320,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-17 09:30:46.631295,99.46410536571044,17.03244467838458,15.0347243286033,1.9273110501259524e-12,10.0,-17.05,1.0442604737599883,-17.49,8.0721,9.1587,11.0382,0.9987,9.9626,9.9976,9.9976,0
108369,npp,2948,1160,9.58405494689941,33.7612648010254,-118.394752502441,3670176,2949,855,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-18 09:11:52.750589,96.55945953063838,43.107796524588174,37.24214376104092,8.811151285432655e-17,7.0,-43.12,1.4867838833500562,-43.37,8.6157,10.7169,12.5356,0.8535,8.3846,8.1797,8.1797,0
109072,npp,2058,1924,8.14901924133301,33.75927734375,-118.393646240234,3670176,2058,1496,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-22 09:36:57.831935,95.54630836011401,6.397388424676389,5.66297270619199,2.8924479435640656e-22,11.0,-6.38,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,8.4601,8.436,8.436,0
109244,npp,1318,1352,9.60600471496582,33.7553482055664,-118.39722442627,3670176,1318,1020,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-23 09:18:05.708055,97.2212867542161,35.717592488925675,31.130795852420547,7.199518691601163e-22,8.0,-35.72,1.2937979144666532,-35.94,8.4198,9.9925,11.2489,0.9153,8.8478,8.7927,8.7927,0
109595,npp,2827,201,14.8011198043823,33.7612609863281,-118.399398803711,3670176,2826,100,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-25 08:40:10.803322,91.99945698239063,67.02503886965516,54.618236775703096,1.1280733515279493e-17,2.0,-67.0,3.1865100272627664,-67.1,13.6924,16.0103,18.368,0.5713,8.767,8.4557,8.4557,0
109954,npp,413,2114,7.49656915664673,33.7612724304199,-118.393730163574,3670176,414,1677,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-27 09:43:08.976025,-69.22726932356176,4.735663024764846,4.192783399016813,1.7696827296794636e-17,12.0,4.64,1.0,4.35,7.371,9.1465,10.8797,1.0,7.4966,7.4966,7.4966,0
110127,npp,2753,1543,8.60738658905029,33.7575378417969,-118.392715454102,3670176,2754,1157,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-28 09:24:18.650701,98.61698053496559,27.07202018286136,23.76770387907141,2.0205529518114546e-13,9.0,-27.08,1.1367971201176101,-27.33,8.2379,9.6928,11.3067,0.9436,8.1917,8.1223,8.1223,0
110299,npp,1993,962,10.747953414917,33.7611389160156,-118.397819519043,3670176,1993,711,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-29 09:05:22.990397,95.31583955550133,49.60151192238226,42.40738414282109,1.7582221617437575e-08,6.0,-49.6,1.7549928774784245,-49.72,10.3502,12.3074,13.3156,0.7432,8.2579,7.9876,7.9876,0
110472,npp,1207,389,14.9401378631592,33.760440826416,-118.400215148926,3670144,1208,220,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-05-30 08:46:25.549000,93.07534651901669,63.57558829538534,52.46842143945757,0.0006133188026048554,3.0,-63.56,2.7445598364131496,-63.64,12.0354,14.7316,17.1576,0.6209,9.2225,9.276,9.276,0
113184,npp,1807,1346,8.74809646606445,33.7554664611816,-118.393409729004,3670144,1806,1016,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-06-08 09:17:47.235758,96.80420482457302,35.97024646261149,31.34068544954373,0.03131351231543878,8.0,-35.98,1.2937979144666532,-35.94,8.4198,9.9925,11.2489,0.9153,8.1847,8.0075,7.185578710573575,0
115378,npp,1485,758,13.1825942993164,33.7595252990723,-118.394195556641,3670176,1484,541,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-06-25 08:58:30.861071,94.32781486567018,55.29113207395486,46.71104835926754,1.3065343611904898e-18,5.0,-55.27,2.0682789409984763,-55.07,11.0871,13.186,14.5361,0.6937,9.1449,9.1442,9.1442,0
115500,npp,687,189,13.532977104187,33.7546310424805,-118.395004272461,3670176,684,93,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-06-26 08:39:31.649113,91.85428843163352,67.24443629453228,54.73973127548375,3.5216187659666106e-14,2.0,-67.2,3.1865100272627664,-67.1,13.6924,16.0103,18.368,0.5713,8.3691,7.7312,7.7312,0
115893,npp,660,1530,9.66391372680664,33.7578506469727,-118.39372253418,3670176,660,1147,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-06-29 09:23:43.085778,98.68564892616357,27.670844988189714,24.28034377263426,9.003416750126694e-07,9.0,-27.71,1.184412938166907,-27.33,8.2379,9.6928,11.3067,0.9436,9.1221,9.1193,9.1193,0
119052,npp,2194,380,14.7315559387207,33.7584381103516,-118.392219543457,3670144,2197,213,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-01 08:45:51.553514,92.86845903502288,63.7726262878732,52.58767164028594,0.0229799004240325,3.0,-63.73,2.7445598364131496,-63.64,12.0354,14.7316,17.1576,0.6209,9.1465,9.1465,8.543320478100782,0
120446,npp,566,1912,8.50902462005615,33.7557945251465,-118.395057678223,3670144,566,1484,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-09 09:36:18.789064,97.50170188257492,7.1103068884460985,6.292528259294984,0.024758232327874746,11.0,-7.08,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,8.8201,8.8086,8.158742582733755,0
120614,npp,2907,1341,9.55877494812012,33.7560997009277,-118.394958496094,3670144,2906,1013,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-10 09:17:26.685666,96.7921957016186,36.212966672457334,31.54206358265082,0.013224123242037884,8.0,-36.19,1.2937979144666532,-35.94,8.4198,9.9925,11.2489,0.9153,8.8113,8.7495,8.402391431751946,0
120781,npp,2149,762,10.7698335647583,33.760986328125,-118.392265319824,3670144,2151,545,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-11 08:58:32.801097,94.7285553414959,55.19518305517105,46.63961012062592,0.005299998273748706,5.0,-55.17,2.0682789409984763,-55.07,11.0871,13.186,14.5361,0.6937,7.9783,7.4705,7.331384931360141,0
121653,npp,575,954,13.1538982391357,33.7564697265625,-118.399345397949,3670176,579,707,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-16 09:04:51.100636,95.35083848709252,49.8458816214267,42.59246514941585,8.482106369949603e-14,6.0,-49.84,1.7549928774784245,-49.72,10.3502,12.3074,13.3156,0.7432,9.6289,9.7756,9.7756,0
122002,npp,1154,2859,7.99866437911987,33.7547073364258,-118.394577026367,3670176,1155,2305,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-18 10:07:40.389439,-75.70288814644697,41.27745794621318,35.7454613833515,6.682980039602261e-19,16.0,41.26,1.4867838833500562,41.41,8.0656,9.6843,11.4793,0.9445,8.0127,7.5544,7.5544,0
122346,npp,2824,1724,8.9077730178833,33.7575187683105,-118.399261474609,3670176,2824,1310,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-20 09:30:03.303157,98.78753340069359,17.703205679815312,15.620598782226843,1.0917549065209712e-25,10.0,-17.71,1.0442604737599883,-17.49,8.0721,9.1587,11.0382,0.9987,8.9062,8.8959,8.8959,0
122525,npp,2067,1150,9.13048458099365,33.7611083984375,-118.393142700195,3670176,2069,847,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-21 09:11:11.202917,96.87815689961246,43.47938966258451,37.53841465322565,2.449893271656918e-26,7.0,-43.48,1.4867838833500562,-43.37,8.6157,10.7169,12.5356,0.8535,8.0795,7.7926,7.7926,0
123775,npp,2010,195,16.004996299743702,33.760799407959,-118.395790100098,3670176,2009,96,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-28 08:39:36.416860,92.09968760830827,67.13125777353486,54.6746870440779,5.534966940329588e-05,2.0,-67.1,3.1865100272627664,-67.1,13.6924,16.0103,18.368,0.5713,9.1448,9.1435,9.1435,0
123966,npp,330,2671,9.54258823394775,33.7590522766113,-118.399368286133,3670176,330,2151,196611,3866787,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-29 10:01:24.929323,-75.40559472881232,33.75728249921424,29.4766872942154,4.0980756184478093e-07,15.0,33.76,1.2937979144666532,33.93,7.7891,9.171,11.2191,0.9973,9.4337,9.5171,9.5171,0
124142,npp,2705,2108,7.13821268081665,33.7571144104004,-118.394248962402,3670144,2705,1672,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-30 09:42:38.162939,-83.14294482052861,4.298987435652275,3.8060990537465638,0.005585242628815239,12.0,4.29,1.0,4.35,7.371,9.1465,10.8797,1.0,7.1382,7.1382,6.991597799103747,0
124322,npp,1981,1536,10.6466064453125,33.7597122192383,-118.395553588867,3670144,1981,1152,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-07-31 09:23:46.054493,97.8015891340626,27.419970263697422,24.06613452647564,0.03659498780103742,9.0,-27.43,1.184412938166907,-27.33,8.2379,9.6928,11.3067,0.9436,9.9518,10.0466,9.08604983057224,0
129733,npp,1231,956,14.3617191314697,33.7582664489746,-118.400108337402,3670144,1235,708,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-01 09:04:52.166263,95.32623052947956,49.78233224267391,42.54550487542297,0.09515152680827857,6.0,-49.78,1.7549928774784245,-49.72,10.3502,12.3074,13.3156,0.7432,10.3171,10.6732,8.175649906694296,0
129925,npp,454,385,17.6480026245117,33.7610015869141,-118.395500183105,3670144,455,216,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-02 08:45:56.499535,93.10606839150086,63.66318341410205,52.52251075058104,0.15604278811615568,3.0,-63.64,2.7445598364131496,-63.64,12.0354,14.7316,17.1576,0.6209,10.2091,10.9573,6.861467877364224,0
130316,npp,1118,2296,10.8415470123291,33.7585220336914,-118.39917755127,3670144,1118,1849,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-04 09:48:52.904873,-74.99877458673302,15.083788971152263,13.323363532911918,0.09208978498195473,13.0,15.06,1.0442604737599883,15.17,7.5772,8.9062,10.9535,1.027,10.9998,11.134,8.716814918591803,0
130689,npp,2717,1151,10.8050346374512,33.7565612792969,-118.396102905273,3670144,2716,848,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-06 09:11:10.467530,96.064082799596,43.4534354725082,37.520069343761904,0.051352470666297494,7.0,-43.44,1.4867838833500562,-43.37,8.6157,10.7169,12.5356,0.8535,9.2058,9.2217,7.873793432378524,0
130872,npp,1948,575,12.8152866363525,33.760627746582,-118.39892578125,3670144,1947,365,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-07 08:52:14.803765,93.63211362860136,59.71588784059531,49.878897313744844,0.032756158923533514,4.0,-59.69,2.3545700244418297,-59.68,11.5737,12.8583,15.5229,0.7113,9.1282,9.1159,8.256111928068718,0
130885,npp,841,3600,11.010591506958,33.7606620788574,-118.394096374512,3670144,841,2920,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-07 10:32:37.628717,-71.66548519307204,61.83863690384411,51.33085472760615,0.044312840839361115,20.0,61.82,2.5331140255951103,61.8,9.4214,11.0678,13.127,0.8264,9.1239,9.0993,7.9361705843681944,0
131062,npp,189,3049,9.12099075317383,33.7611351013184,-118.394577026367,3670144,188,2451,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-08 10:13:54.419929,-74.119153340346,47.77395991596679,40.97825872749092,0.02946168193903133,17.0,47.77,1.646109783506203,47.815,8.5961,10.1915,11.9056,0.8975,8.4962,8.1858,7.412485803749303,0
131237,npp,2581,2485,8.57328605651855,33.761604309082,-118.397270202637,3670144,2582,2012,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-09 09:55:09.435258,-77.10552983874348,25.062721113063237,22.03263625578929,0.017105618805912874,14.0,25.07,1.1367971201176101,25.12,8.0211,9.1939,10.5578,0.9948,8.6006,8.5291,8.08010941332407,0
131414,npp,1874,1917,8.30561447143555,33.7596702575684,-118.395980834961,3670144,1874,1489,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-10 09:36:20.893730,99.350865961516,6.803724532653104,6.022027435388164,0.008006188860506728,11.0,-6.79,1.0,-6.73,7.4717,8.8354,10.6359,1.0352,8.6167,8.5981,8.387952476294243,0
131592,npp,1125,1346,4.55665445327759,33.755859375,-118.39200592041,3670144,1125,1016,196611,3866755,19725,usa_la_75_132,33.75833333,-118.39583333,75,132,usa_la,2012-08-11 09:17:28.795746,97.19847653515305,35.98820081177485,31.356860334114735,0.0024339038583003824,8.0,-35.98,1.2937979144666532,-35.94,8.4198,9.9925,11.2489,0.9153,4.945,4.1709,4.1070145636617745,0
