lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.464,0.568,0.614
2,0.284,0.428,0.439
3,0.189,0.318,0.306
4,0.163,0.232,0.212
5,0.153,0.168,0.139
6,0.131,0.122,0.071
7,0.114,0.091,0.021
8,0.112,0.072,-0.006
9,0.118,0.063,-0.02
10,0.128,0.062,-0.021
11,0.149,0.066,-0.009
12,0.116,0.075,-0.031
13,0.128,0.086,-0.022
14,0.112,0.098,-0.032
15,0.124,0.111,-0.025
16,0.109,0.123,-0.036
17,0.1,0.134,-0.046
18,0.119,0.143,-0.034
19,0.103,0.15,-0.043
20,0.105,0.154,-0.035
21,0.113,0.156,-0.015
22,0.126,0.156,0.017
23,0.133,0.153,0.054
24,0.126,0.148,0.094
25,0.146,0.141,0.164
26,0.145,0.122,0.231
27,0.126,0.114,0.289
28,0.101,0.107,0.331
29,0.091,0.103,0.356
30,0.085,0.099,0.347
31,0.094,0.094,0.32
32,0.105,0.09,0.269
33,0.082,0.086,0.183
34,0.071,0.082,0.108
35,0.058,0.077,0.044
36,0.059,0.071,0.002
37,0.063,0.064,-0.029
38,0.061,0.059,-0.053
39,0.044,0.053,-0.077
40,0.048,0.048,-0.077
41,0.046,0.043,-0.077
42,0.056,0.041,-0.065
43,0.049,0.039,-0.066
44,0.032,0.037,-0.082
45,0.04,0.037,-0.08
46,0.034,0.037,-0.085
47,0.035,0.038,-0.085
48,0.054,0.039,-0.075
49,0.035,0.041,-0.086
50,0.038,0.043,-0.077
51,0.029,0.044,-0.067
52,0.032,0.046,-0.039
53,0.025,0.048,-0.007
54,0.047,0.051,0.057
55,0.048,0.053,0.12
56,0.047,0.055,0.188
57,0.071,0.055,0.265
58,0.074,0.055,0.317
59,0.093,0.055,0.345
60,0.074,0.055,0.315
61,0.06,0.056,0.261
62,0.048,0.054,0.193
63,0.065,0.054,0.135
64,0.041,0.052,0.057
65,0.042,0.051,0.006
66,0.041,0.05,-0.031
67,0.051,0.048,-0.05
68,0.053,0.045,-0.066
69,0.039,0.041,-0.082
70,0.048,0.039,-0.076
71,0.036,0.036,-0.082
72,0.029,0.033,-0.086
73,0.018,0.032,-0.096
74,0.037,0.03,-0.084
75,0.013,0.03,-0.104
76,0.006,0.031,-0.109
77,0.012,0.033,-0.11
78,0.044,0.035,-0.089
79,0.08,0.039,-0.058
80,0.053,0.042,-0.064
81,0.033,0.046,-0.055
82,0.023,0.051,-0.033
83,0.047,0.055,0.021
84,0.044,0.057,0.074
85,0.061,0.058,0.156
86,0.062,0.058,0.227
87,0.044,0.059,0.271
88,0.07,0.059,0.319
89,0.067,0.059,0.316
90,0.073,0.059,0.29
91,0.086,0.058,0.248
92,0.097,0.058,0.19
93,0.064,0.056,0.103
94,0.071,0.052,0.051
95,0.063,0.048,-0.001
96,0.033,0.043,-0.056
97,0.029,0.039,-0.08
98,0.02,0.034,-0.096
99,0.006,0.031,-0.106
100,0.008,0.027,-0.106
101,0.017,0.024,-0.102
102,0.015,0.024,-0.105
103,0.023,0.025,-0.102
104,0.006,0.025,-0.114
105,0.003,0.025,-0.117
106,0.035,0.025,-0.101
107,0.044,0.026,-0.096
108,0.045,0.029,-0.092
109,0.036,0.033,-0.088
110,0.032,0.037,-0.075
111,0.034,0.041,-0.048
112,0.026,0.044,-0.018
113,0.028,0.048,0.032
114,0.045,0.05,0.101
115,0.053,0.054,0.174
116,0.069,0.057,0.246
117,0.1,0.059,0.314
118,0.1,0.06,0.331
119,0.078,0.061,0.296
120,0.065,0.061,0.249
121,0.069,0.061,0.195
122,0.081,0.061,0.139
123,0.043,0.061,0.052
124,0.043,0.06,0.001
125,0.037,0.059,-0.042
126,0.039,0.058,-0.065
127,0.051,0.056,-0.07
128,0.051,0.054,-0.076
129,0.047,0.053,-0.081
130,0.054,0.053,-0.079
131,0.036,0.054,-0.096
132,0.031,0.055,-0.103
133,0.044,0.057,-0.093
134,0.082,0.058,-0.064
135,0.084,0.059,-0.063
136,0.089,0.061,-0.062
137,0.08,0.063,-0.069
138,0.062,0.065,-0.076
139,0.049,0.068,-0.071
140,0.064,0.071,-0.042
141,0.071,0.073,-0.011
142,0.058,0.074,0.017
143,0.07,0.075,0.077
144,0.072,0.075,0.146
145,0.064,0.076,0.207
146,0.068,0.076,0.265
147,0.093,0.075,0.314
148,0.097,0.073,0.32
149,0.103,0.071,0.297
150,0.09,0.07,0.239
151,0.085,0.068,0.169
152,0.064,0.066,0.093
153,0.031,0.062,0.019
154,0.038,0.057,-0.02
155,0.044,0.054,-0.047
156,0.028,0.051,-0.077
157,0.033,0.049,-0.083
158,0.058,0.047,-0.071
159,0.064,0.047,-0.07
160,0.046,0.045,-0.086
161,0.053,0.044,-0.086
162,0.052,0.044,-0.09
163,0.045,0.043,-0.098
164,0.05,0.043,-0.093
165,0.057,0.044,-0.088
166,0.033,0.045,-0.102
167,0.022,0.047,-0.105
168,0.019,0.049,-0.099
169,0.038,0.051,-0.073
170,0.053,0.052,-0.041
171,0.047,0.054,-0.014
172,0.041,0.055,0.027
173,0.056,0.055,0.092
174,0.066,0.054,0.162
175,0.084,0.053,0.237
176,0.083,0.052,0.287
177,0.088,0.049,0.314
178,0.058,0.046,0.281
179,0.038,0.044,0.23
180,0.032,0.043,0.172
181,0.057,0.041,0.124
182,0.032,0.04,0.046
183,0.03,0.039,-0.006
184,0.021,0.036,-0.049
185,0.006,0.033,-0.085
186,0.017,0.03,-0.093
187,0.025,0.027,-0.098
188,0.024,0.024,-0.103
189,0.015,0.023,-0.114
190,-0.001,0.021,-0.127
191,0.008,0.018,-0.124
192,0.027,0.017,-0.109
193,0.029,0.017,-0.106
194,0.038,0.018,-0.1
195,0.041,0.018,-0.096
196,0.021,0.018,-0.105
197,0.028,0.02,-0.094
198,0.018,0.022,-0.092
199,0.013,0.024,-0.081
200,0.027,0.027,-0.047
201,0.029,0.029,-0.01
202,0.026,0.03,0.036
203,0.015,0.03,0.089
204,0.015,0.031,0.153
205,0.032,0.031,0.219
206,0.028,0.031,0.255
207,0.044,0.03,0.276
208,0.065,0.03,0.266
209,0.039,0.029,0.201
210,0.016,0.029,0.129
211,0.011,0.029,0.065
212,0.029,0.028,0.026
213,0.018,0.027,-0.025
214,0.026,0.025,-0.053
215,0.032,0.023,-0.069
216,0.018,0.022,-0.092
217,0.023,0.021,-0.098
218,0.04,0.02,-0.091
219,0.041,0.019,-0.093
220,0.018,0.019,-0.108
221,0.003,0.019,-0.12
222,0.005,0.019,-0.119
223,0.013,0.021,-0.114
224,0.01,0.023,-0.113
225,0.016,0.025,-0.108
226,0.022,0.027,-0.098
227,0.028,0.028,-0.086
228,0.023,0.029,-0.077
229,0.042,0.03,-0.047
230,0.022,0.032,-0.03
231,0.023,0.034,0.009
232,0.021,0.036,0.061
233,0.037,0.036,0.136
234,0.035,0.035,0.202
235,0.05,0.034,0.258
236,0.055,0.033,0.285
237,0.058,0.033,0.284
238,0.066,0.032,0.256
239,0.046,0.031,0.191
240,0.041,0.029,0.126
241,0.034,0.027,0.06
242,0.012,0.025,-0.005
243,-0.002,0.023,-0.049
244,0.002,0.02,-0.072
245,-0.005,0.016,-0.098
246,-0.008,0.011,-0.114
247,-0.013,0.009,-0.124
248,0.002,0.006,-0.113
249,0.007,0.003,-0.109
250,0.029,0.003,-0.094
251,0.017,0.002,-0.104
252,0.011,0.003,-0.109
253,-0.004,0.003,-0.12
254,-0.012,0.004,-0.126
255,0.005,0.005,-0.113
256,0.014,0.007,-0.1
257,0.019,0.009,-0.087
258,-0.002,0.012,-0.082
259,0.021,0.014,-0.042
260,0.004,0.016,-0.017
261,0.013,0.018,0.038
262,0.016,0.02,0.101
263,0.018,0.021,0.165
264,0.015,0.02,0.216
265,0.018,0.019,0.251
266,0.027,0.018,0.272
267,0.043,0.017,0.264
268,0.042,0.017,0.219
269,0.04,0.016,0.162
270,0.027,0.014,0.092
271,0.002,0.013,0.022
272,0.018,0.012,-0.011
273,-0.015,0.011,-0.066
274,-0.011,0.011,-0.086
275,0.002,0.011,-0.094
276,-0.003,0.01,-0.106
277,0.006,0.008,-0.104
278,-0.001,0.007,-0.107
279,0.001,0.008,-0.104
280,0.002,0.009,-0.103
281,0.022,0.011,-0.088
282,0.023,0.013,-0.086
283,0.027,0.014,-0.089
284,0.013,0.017,-0.101
285,0.004,0.02,-0.105
286,0.031,0.022,-0.08
287,0.036,0.024,-0.063
288,0.03,0.027,-0.045
289,0.025,0.029,-0.018
290,0.022,0.032,0.018
291,0.017,0.034,0.068
292,0.042,0.037,0.15
293,0.059,0.039,0.226
294,0.047,0.04,0.265
295,0.055,0.041,0.294
296,0.029,0.041,0.276
297,0.04,0.041,0.252
298,0.036,0.039,0.196
299,0.059,0.04,0.15
300,0.055,0.039,0.086
301,0.035,0.038,0.025
302,0.024,0.036,-0.019
303,0.016,0.034,-0.049
304,0.02,0.032,-0.065
305,0.014,0.031,-0.082
306,0.038,0.03,-0.07
307,0.035,0.029,-0.074
308,0.027,0.028,-0.083
309,0.041,0.027,-0.074
310,0.057,0.028,-0.063
311,0.04,0.03,-0.075
312,0.023,0.031,-0.087
313,0.029,0.032,-0.084
314,0.029,0.032,-0.083
315,0.019,0.035,-0.086
316,0.013,0.038,-0.08
317,0.024,0.042,-0.057
318,0.031,0.045,-0.027
319,0.044,0.047,0.015
320,0.058,0.049,0.072
321,0.048,0.05,0.124
322,0.055,0.053,0.191
323,0.05,0.055,0.243
324,0.081,0.057,0.3
325,0.086,0.057,0.32
326,0.073,0.058,0.294
327,0.072,0.058,0.25
328,0.054,0.059,0.181
329,0.058,0.058,0.121
330,0.048,0.058,0.057
331,0.069,0.058,0.027
332,0.049,0.056,-0.019
333,0.035,0.055,-0.051
334,0.037,0.053,-0.063
335,0.06,0.05,-0.053
336,0.06,0.047,-0.054
337,0.041,0.045,-0.066
338,0.043,0.043,-0.067
339,0.02,0.041,-0.082
340,0.055,0.041,-0.058
341,0.027,0.041,-0.077
342,0.058,0.042,-0.061
343,0.051,0.042,-0.066
344,0.041,0.042,-0.071
345,0.035,0.043,-0.07
346,0.033,0.044,-0.059
347,0.035,0.046,-0.036
348,0.037,0.049,-0.004
349,0.05,0.052,0.043
350,0.039,0.054,0.087
351,0.063,0.055,0.167
352,0.06,0.056,0.227
353,0.075,0.057,0.285
354,0.063,0.059,0.307
355,0.065,0.059,0.306
356,0.093,0.06,0.293
357,0.061,0.059,0.218
358,0.067,0.059,0.16
359,0.057,0.06,0.091
360,0.044,0.06,0.033
361,0.038,0.057,-0.007
362,0.05,0.054,-0.025
363,0.05,0.052,-0.045
364,0.037,0.05,-0.064
365,0.053,0.049,-0.059
366,0.078,0.046,-0.046
367,0.07,0.046,-0.053
368,0.039,0.045,-0.071
369,0.043,0.045,-0.069
370,0.036,0.044,-0.073
371,0.02,0.044,-0.086
372,0.033,0.045,-0.077
373,0.049,0.046,-0.065
374,0.05,0.049,-0.062
375,0.038,0.05,-0.062
376,0.045,0.053,-0.04
377,0.036,0.056,-0.021
378,0.061,0.058,0.029
379,0.065,0.06,0.077
380,0.049,0.062,0.123
381,0.054,0.064,0.188
382,0.051,0.065,0.238
383,0.078,0.065,0.298
384,0.111,0.065,0.334
385,0.098,0.064,0.308
386,0.061,0.063,0.24
387,0.053,0.06,0.177
388,0.053,0.058,0.114
389,0.061,0.054,0.065
390,0.04,0.05,0.008
391,0.026,0.046,-0.033
392,0.025,0.041,-0.054
393,0.036,0.037,-0.059
394,0.052,0.032,-0.053
395,0.028,0.028,-0.072
396,0.02,0.025,-0.077
397,0.014,0.023,-0.081
398,0.014,0.023,-0.079
399,0.057,0.025,-0.053
400,0.015,0.029,-0.086
