lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.541,0.607,0.568
2,0.342,0.457,0.371
3,0.231,0.335,0.251
4,0.173,0.237,0.179
5,0.14,0.16,0.134
6,0.11,0.101,0.096
7,0.068,0.057,0.049
8,0.042,0.026,0.02
9,0.036,0.005,0.011
10,0.017,-0.008,-0.008
11,-0.008,-0.013,-0.03
12,0.004,-0.014,-0.016
13,0.029,-0.011,0.01
14,0.035,-0.005,0.017
15,0.077,0.002,0.056
16,0.094,0.01,0.07
17,0.044,0.018,0.023
18,0.033,0.026,0.013
19,0.027,0.032,0.009
20,0.003,0.038,-0.016
21,-0.001,0.042,-0.02
22,-0.005,0.044,-0.021
23,-0.012,0.045,-0.022
24,-0.011,0.045,-0.013
25,-0.017,0.043,-0.008
26,-0.03,0.033,-0.005
27,-0.018,0.03,0.025
28,-0.005,0.029,0.052
29,0.022,0.03,0.085
30,0.037,0.03,0.098
31,0.06,0.03,0.114
32,0.053,0.029,0.094
33,0.063,0.029,0.087
34,0.07,0.03,0.077
35,0.07,0.029,0.066
36,0.054,0.03,0.042
37,0.048,0.032,0.03
38,0.049,0.034,0.025
39,0.044,0.036,0.016
40,0.027,0.037,-0.0
41,-0.001,0.035,-0.028
42,-0.004,0.031,-0.029
43,0.001,0.027,-0.023
44,0.008,0.021,-0.015
45,-0.006,0.016,-0.029
46,-0.007,0.011,-0.029
47,0.017,0.006,-0.007
48,0.01,0.002,-0.01
49,0.017,-0.001,-0.003
50,0.005,-0.004,-0.011
51,0.007,-0.006,-0.005
52,0.003,-0.006,-0.005
53,-0.0,-0.005,-0.002
54,0.006,-0.002,0.01
55,0.006,-0.0,0.02
56,-0.007,0.003,0.025
57,-0.003,0.005,0.045
58,-0.003,0.008,0.056
59,0.001,0.01,0.061
60,-0.02,0.011,0.039
61,-0.012,0.011,0.037
62,0.007,0.012,0.043
63,0.018,0.012,0.039
64,0.034,0.011,0.04
65,0.035,0.01,0.029
66,0.035,0.009,0.022
67,0.031,0.009,0.014
68,0.021,0.01,0.0
69,0.009,0.01,-0.013
70,0.015,0.01,-0.008
71,0.003,0.011,-0.019
72,-0.005,0.012,-0.026
73,-0.001,0.012,-0.019
74,0.005,0.011,-0.013
75,-0.006,0.008,-0.026
76,-0.012,0.005,-0.03
77,-0.013,0.001,-0.029
78,-0.013,-0.003,-0.03
79,-0.012,-0.007,-0.03
80,-0.012,-0.012,-0.029
81,-0.0,-0.017,-0.014
82,0.005,-0.021,-0.003
83,0.001,-0.024,0.0
84,0.011,-0.026,0.02
85,-0.016,-0.027,0.008
86,-0.01,-0.027,0.03
87,-0.025,-0.026,0.03
88,-0.021,-0.023,0.041
89,-0.035,-0.021,0.027
90,-0.037,-0.019,0.019
91,-0.059,-0.016,-0.012
92,-0.036,-0.013,-0.006
93,-0.037,-0.009,-0.023
94,-0.044,-0.005,-0.042
95,-0.027,-0.001,-0.034
96,-0.012,0.002,-0.027
97,0.004,0.005,-0.017
98,0.036,0.008,0.009
99,0.049,0.011,0.019
100,0.046,0.013,0.017
101,0.041,0.015,0.015
102,0.046,0.018,0.021
103,0.049,0.021,0.024
104,0.042,0.025,0.017
105,0.032,0.028,0.009
106,0.028,0.032,0.009
107,0.013,0.034,-0.002
108,0.02,0.035,0.006
109,0.03,0.036,0.014
110,0.019,0.033,0.005
111,0.009,0.031,-0.0
112,0.009,0.027,0.007
113,0.017,0.023,0.021
114,0.009,0.018,0.024
115,-0.007,0.014,0.024
116,-0.011,0.009,0.035
117,0.007,0.005,0.061
118,0.035,0.001,0.09
119,0.039,-0.002,0.092
120,0.034,-0.003,0.08
121,0.02,-0.003,0.053
122,0.017,-0.003,0.035
123,0.013,-0.001,0.017
124,0.002,0.001,-0.006
125,-0.015,0.003,-0.031
126,-0.035,0.006,-0.056
127,-0.029,0.008,-0.055
128,-0.022,0.011,-0.05
129,-0.011,0.013,-0.039
130,-0.01,0.015,-0.038
131,0.002,0.016,-0.026
132,0.014,0.017,-0.014
133,0.035,0.019,0.006
134,0.045,0.02,0.017
135,0.034,0.021,0.009
136,0.035,0.022,0.015
137,0.042,0.022,0.022
138,0.042,0.021,0.021
139,0.038,0.018,0.017
140,0.051,0.017,0.031
141,0.028,0.015,0.014
142,0.03,0.014,0.024
143,0.012,0.013,0.017
144,-0.004,0.011,0.017
145,-0.014,0.008,0.021
146,-0.008,0.004,0.036
147,-0.025,-0.001,0.025
148,-0.037,-0.007,0.015
149,-0.021,-0.012,0.026
150,-0.026,-0.018,0.013
151,-0.026,-0.023,-0.0
152,-0.034,-0.027,-0.019
153,-0.016,-0.03,-0.015
154,-0.028,-0.034,-0.035
155,-0.014,-0.036,-0.03
156,-0.044,-0.037,-0.065
157,-0.043,-0.037,-0.069
158,-0.04,-0.036,-0.067
159,-0.028,-0.035,-0.055
160,-0.011,-0.033,-0.037
161,0.005,-0.03,-0.022
162,-0.01,-0.026,-0.034
163,-0.029,-0.022,-0.051
164,-0.042,-0.018,-0.061
165,-0.03,-0.015,-0.047
166,-0.033,-0.012,-0.048
167,-0.041,-0.009,-0.056
168,-0.017,-0.007,-0.036
169,-0.0,-0.004,-0.018
170,0.001,-0.001,-0.01
171,0.006,0.002,0.003
172,0.003,0.005,0.007
173,0.01,0.007,0.024
174,0.019,0.009,0.046
175,0.02,0.009,0.059
176,0.033,0.011,0.076
177,0.028,0.011,0.074
178,0.033,0.011,0.076
179,-0.0,0.01,0.038
180,0.005,0.008,0.033
181,0.01,0.004,0.024
182,0.005,0.001,0.008
183,-0.018,-0.002,-0.025
184,-0.022,-0.004,-0.037
185,-0.019,-0.007,-0.041
186,-0.01,-0.01,-0.036
187,-0.001,-0.014,-0.028
188,-0.007,-0.018,-0.033
189,-0.009,-0.022,-0.035
190,-0.026,-0.024,-0.051
191,-0.034,-0.026,-0.059
192,-0.039,-0.026,-0.064
193,-0.051,-0.026,-0.073
194,-0.038,-0.027,-0.057
195,-0.039,-0.028,-0.056
196,-0.024,-0.028,-0.041
197,-0.016,-0.028,-0.034
198,-0.027,-0.027,-0.043
199,-0.03,-0.026,-0.043
200,-0.028,-0.024,-0.036
201,-0.012,-0.02,-0.013
202,-0.003,-0.017,0.006
203,0.013,-0.014,0.033
204,0.018,-0.011,0.051
205,0.005,-0.007,0.046
206,-0.014,-0.003,0.032
207,-0.018,0.001,0.029
208,-0.015,0.005,0.028
209,0.001,0.01,0.034
210,-0.0,0.014,0.021
211,0.002,0.018,0.01
212,-0.0,0.021,-0.005
213,0.021,0.022,0.006
214,0.002,0.023,-0.019
215,0.012,0.023,-0.013
216,0.029,0.023,0.001
217,0.057,0.021,0.03
218,0.058,0.019,0.032
219,0.044,0.016,0.019
220,0.034,0.013,0.009
221,0.043,0.011,0.016
222,0.021,0.008,-0.006
223,-0.0,0.005,-0.024
224,-0.005,0.003,-0.027
225,-0.01,0.002,-0.032
226,-0.001,0.002,-0.025
227,-0.006,0.003,-0.03
228,-0.011,0.004,-0.031
229,-0.019,0.004,-0.031
230,-0.03,0.003,-0.034
231,-0.022,0.004,-0.019
232,-0.017,0.005,-0.003
233,-0.002,0.007,0.023
234,-0.008,0.009,0.029
235,0.007,0.011,0.052
236,0.028,0.014,0.076
237,0.024,0.016,0.069
238,0.014,0.019,0.054
239,0.039,0.021,0.066
240,0.062,0.024,0.072
241,0.075,0.028,0.071
242,0.062,0.032,0.047
243,0.053,0.034,0.032
244,0.042,0.036,0.019
245,0.039,0.037,0.013
246,0.027,0.037,0.003
247,0.03,0.036,0.008
248,0.011,0.033,-0.008
249,-0.003,0.031,-0.021
250,-0.011,0.028,-0.03
251,0.004,0.024,-0.015
252,0.022,0.018,0.004
253,0.019,0.012,0.001
254,0.002,0.006,-0.017
255,0.007,0.001,-0.016
256,0.01,-0.003,-0.017
257,0.01,-0.006,-0.016
258,0.009,-0.009,-0.014
259,0.003,-0.011,-0.014
260,0.003,-0.013,-0.007
261,0.005,-0.015,0.005
262,-0.006,-0.017,0.008
263,-0.023,-0.017,0.008
264,-0.032,-0.017,0.011
265,-0.053,-0.016,-0.001
266,-0.042,-0.016,0.011
267,-0.049,-0.017,0.002
268,-0.024,-0.017,0.017
269,-0.027,-0.018,-0.0
270,-0.015,-0.018,-0.004
271,-0.009,-0.019,-0.01
272,-0.005,-0.02,-0.015
273,-0.011,-0.021,-0.028
274,0.013,-0.021,-0.011
275,0.002,-0.02,-0.022
276,0.0,-0.018,-0.02
277,-0.01,-0.015,-0.027
278,-0.021,-0.013,-0.035
279,-0.032,-0.012,-0.046
280,-0.019,-0.01,-0.033
281,-0.019,-0.008,-0.034
282,-0.004,-0.005,-0.02
283,-0.005,-0.003,-0.02
284,-0.003,-0.001,-0.017
285,-0.006,0.0,-0.023
286,-0.02,0.0,-0.038
287,-0.009,-0.0,-0.026
288,-0.01,-0.001,-0.023
289,-0.001,-0.002,-0.007
290,0.004,-0.003,0.006
291,0.006,-0.003,0.021
292,0.007,-0.003,0.032
293,0.014,-0.002,0.051
294,0.018,-0.003,0.064
295,0.018,-0.003,0.071
296,0.005,-0.003,0.059
297,-0.005,-0.002,0.043
298,-0.02,-0.003,0.016
299,-0.014,-0.004,0.007
300,-0.011,-0.006,-0.004
301,-0.011,-0.007,-0.013
302,-0.011,-0.01,-0.023
303,-0.011,-0.012,-0.029
304,-0.023,-0.014,-0.044
305,-0.028,-0.015,-0.048
306,-0.03,-0.015,-0.047
307,-0.014,-0.016,-0.033
308,-0.0,-0.016,-0.019
309,0.0,-0.015,-0.016
310,-0.01,-0.014,-0.023
311,-0.017,-0.012,-0.028
312,-0.002,-0.009,-0.015
313,0.003,-0.005,-0.013
314,-0.012,-0.002,-0.03
315,-0.009,0.001,-0.027
316,-0.006,0.004,-0.024
317,-0.004,0.007,-0.017
318,0.005,0.009,-0.004
319,-0.015,0.01,-0.015
320,0.004,0.01,0.011
321,0.011,0.01,0.03
322,0.03,0.009,0.062
323,0.029,0.008,0.074
324,0.019,0.007,0.074
325,0.023,0.006,0.08
326,0.028,0.006,0.082
327,0.012,0.004,0.059
328,0.014,0.002,0.047
329,-0.007,-0.001,0.011
330,0.004,-0.004,0.011
331,0.003,-0.008,0.001
332,-0.037,-0.01,-0.045
333,-0.045,-0.013,-0.057
334,-0.04,-0.016,-0.054
335,-0.035,-0.018,-0.049
336,-0.028,-0.021,-0.042
337,-0.027,-0.022,-0.042
338,-0.018,-0.024,-0.034
339,-0.016,-0.025,-0.033
340,-0.02,-0.025,-0.036
341,-0.009,-0.025,-0.026
342,-0.009,-0.024,-0.028
343,-0.021,-0.022,-0.038
344,-0.007,-0.02,-0.026
345,-0.019,-0.016,-0.039
346,-0.014,-0.013,-0.033
347,-0.013,-0.008,-0.026
348,-0.03,-0.004,-0.035
349,-0.018,0.0,-0.018
350,-0.003,0.005,0.007
351,0.018,0.009,0.043
352,0.018,0.011,0.058
353,0.029,0.014,0.082
354,0.025,0.017,0.082
355,0.033,0.021,0.088
356,0.009,0.023,0.06
357,0.027,0.024,0.064
358,0.014,0.024,0.038
359,0.031,0.025,0.039
360,0.03,0.026,0.026
361,0.031,0.027,0.017
362,0.034,0.028,0.015
363,0.019,0.029,-0.002
364,0.047,0.03,0.025
365,0.028,0.03,0.009
366,0.022,0.029,0.003
367,0.023,0.027,0.004
368,0.021,0.024,0.004
369,0.022,0.021,0.005
370,0.014,0.018,-0.003
371,0.002,0.015,-0.016
372,0.021,0.011,0.001
373,0.004,0.008,-0.015
374,0.005,0.006,-0.014
375,0.017,0.004,-0.002
376,0.005,0.001,-0.01
377,-0.014,-0.001,-0.023
378,-0.017,-0.004,-0.02
379,0.003,-0.006,0.007
380,0.005,-0.008,0.021
381,0.015,-0.01,0.046
382,0.004,-0.012,0.049
383,-0.022,-0.014,0.035
384,-0.025,-0.015,0.036
385,-0.042,-0.016,0.018
386,-0.046,-0.017,0.007
387,-0.03,-0.017,0.009
388,-0.013,-0.017,0.01
389,-0.005,-0.017,0.007
390,-0.008,-0.017,-0.005
391,0.003,-0.016,-0.004
392,-0.004,-0.014,-0.015
393,-0.009,-0.013,-0.023
394,-0.018,-0.011,-0.031
395,-0.005,-0.008,-0.019
396,-0.012,-0.006,-0.028
397,-0.01,-0.003,-0.026
398,-0.003,-0.0,-0.02
399,-0.004,0.003,-0.022
400,0.015,0.006,-0.005
