lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.472,0.568,0.607
2,0.262,0.417,0.408
3,0.194,0.297,0.293
4,0.154,0.202,0.198
5,0.099,0.129,0.099
6,0.078,0.075,0.033
7,0.055,0.037,-0.022
8,0.061,0.012,-0.038
9,0.057,-0.002,-0.053
10,0.033,-0.008,-0.075
11,0.029,-0.007,-0.084
12,0.039,-0.002,-0.08
13,0.055,0.007,-0.066
14,0.047,0.018,-0.065
15,0.055,0.031,-0.059
16,0.045,0.043,-0.068
17,0.038,0.054,-0.073
18,0.041,0.065,-0.073
19,0.038,0.074,-0.069
20,0.052,0.081,-0.055
21,0.062,0.085,-0.038
22,0.067,0.088,-0.017
23,0.069,0.089,0.011
24,0.057,0.087,0.045
25,0.055,0.084,0.099
26,0.062,0.069,0.168
27,0.06,0.064,0.234
28,0.052,0.063,0.287
29,0.045,0.061,0.315
30,0.049,0.059,0.314
31,0.05,0.057,0.278
32,0.048,0.055,0.215
33,0.063,0.053,0.161
34,0.049,0.05,0.092
35,0.039,0.047,0.028
36,0.047,0.043,-0.009
37,0.074,0.039,-0.016
38,0.053,0.034,-0.049
39,0.05,0.029,-0.059
40,0.04,0.026,-0.071
41,0.024,0.022,-0.084
42,0.006,0.02,-0.094
43,-0.005,0.02,-0.101
44,0.012,0.02,-0.087
45,0.009,0.022,-0.091
46,0.01,0.023,-0.093
47,0.026,0.024,-0.084
48,0.014,0.026,-0.091
49,0.027,0.027,-0.079
50,0.025,0.029,-0.077
51,0.002,0.031,-0.079
52,0.007,0.032,-0.052
53,0.028,0.033,-0.001
54,0.041,0.035,0.057
55,0.035,0.037,0.109
56,0.037,0.039,0.171
57,0.063,0.042,0.249
58,0.068,0.044,0.3
59,0.088,0.045,0.33
60,0.084,0.045,0.311
61,0.081,0.044,0.261
62,0.045,0.042,0.175
63,0.021,0.037,0.094
64,0.018,0.031,0.037
65,0.001,0.025,-0.025
66,-0.007,0.019,-0.066
67,-0.009,0.011,-0.09
68,0.005,0.005,-0.092
69,0.001,-0.001,-0.103
70,-0.003,-0.007,-0.109
71,-0.001,-0.012,-0.11
72,-0.009,-0.016,-0.112
73,-0.017,-0.02,-0.115
74,-0.011,-0.024,-0.112
75,-0.01,-0.027,-0.114
76,-0.035,-0.029,-0.132
77,-0.035,-0.028,-0.13
78,-0.055,-0.026,-0.142
79,-0.052,-0.023,-0.138
80,-0.045,-0.019,-0.122
81,-0.043,-0.014,-0.1
82,-0.021,-0.008,-0.055
83,-0.006,-0.003,-0.003
84,0.02,0.002,0.067
85,0.033,0.007,0.134
86,0.038,0.012,0.196
87,0.034,0.015,0.245
88,0.024,0.017,0.267
89,0.025,0.021,0.269
90,0.017,0.024,0.234
91,0.054,0.026,0.204
92,0.03,0.028,0.124
93,0.026,0.029,0.063
94,0.026,0.03,0.015
95,0.028,0.03,-0.025
96,0.021,0.028,-0.06
97,0.04,0.026,-0.066
98,0.034,0.024,-0.081
99,0.01,0.022,-0.104
100,0.009,0.017,-0.103
101,-0.0,0.012,-0.106
102,-0.002,0.008,-0.109
103,0.011,0.004,-0.097
104,0.004,0.0,-0.101
105,0.0,-0.002,-0.105
106,0.007,-0.004,-0.102
107,-0.007,-0.004,-0.11
108,-0.012,-0.003,-0.109
109,-0.013,-0.001,-0.106
110,-0.012,0.001,-0.091
111,0.011,0.002,-0.051
112,-0.002,0.004,-0.028
113,-0.009,0.006,0.012
114,0.009,0.009,0.077
115,0.027,0.011,0.145
116,0.014,0.013,0.191
117,-0.003,0.013,0.223
118,0.011,0.016,0.251
119,0.015,0.017,0.244
120,0.022,0.017,0.206
121,0.011,0.017,0.14
122,0.022,0.016,0.09
123,0.036,0.013,0.049
124,0.043,0.009,0.008
125,0.02,0.007,-0.044
126,0.021,0.003,-0.068
127,0.027,-0.0,-0.078
128,0.0,-0.002,-0.106
129,-0.006,-0.004,-0.114
130,-0.016,-0.006,-0.12
131,-0.026,-0.009,-0.128
132,-0.039,-0.01,-0.138
133,-0.029,-0.011,-0.131
134,-0.014,-0.011,-0.12
135,-0.038,-0.01,-0.139
136,-0.026,-0.009,-0.129
137,-0.015,-0.008,-0.119
138,-0.01,-0.006,-0.111
139,0.001,-0.003,-0.094
140,-0.015,-0.001,-0.086
141,-0.025,0.001,-0.064
142,-0.006,0.005,-0.011
143,0.04,0.009,0.067
144,0.051,0.012,0.127
145,0.034,0.016,0.173
146,0.048,0.02,0.233
147,0.05,0.023,0.266
148,0.03,0.026,0.255
149,0.028,0.028,0.228
150,0.035,0.028,0.189
151,-0.0,0.028,0.104
152,0.008,0.026,0.058
153,0.018,0.022,0.018
154,0.02,0.018,-0.023
155,0.019,0.014,-0.056
156,-0.005,0.009,-0.094
157,-0.0,0.005,-0.1
158,-0.0,0.001,-0.106
159,0.006,-0.003,-0.102
160,0.016,-0.008,-0.098
161,-0.014,-0.01,-0.12
162,-0.013,-0.013,-0.12
163,-0.01,-0.015,-0.119
164,-0.017,-0.017,-0.128
165,-0.033,-0.018,-0.143
166,-0.029,-0.018,-0.139
167,-0.019,-0.017,-0.125
168,-0.032,-0.016,-0.13
169,-0.032,-0.016,-0.118
170,-0.026,-0.016,-0.091
171,-0.023,-0.015,-0.057
172,-0.017,-0.014,-0.011
173,-0.009,-0.013,0.043
174,0.001,-0.012,0.105
175,0.013,-0.012,0.171
176,0.018,-0.012,0.219
177,0.001,-0.011,0.23
178,-0.0,-0.009,0.221
179,-0.013,-0.008,0.176
180,-0.009,-0.007,0.131
181,-0.013,-0.006,0.072
182,-0.002,-0.005,0.029
183,-0.012,-0.005,-0.02
184,-0.029,-0.005,-0.071
185,-0.03,-0.006,-0.099
186,-0.005,-0.009,-0.095
187,-0.012,-0.012,-0.109
188,-0.03,-0.015,-0.127
189,-0.021,-0.018,-0.121
190,0.004,-0.021,-0.105
191,-0.002,-0.024,-0.111
192,-0.007,-0.026,-0.117
193,-0.01,-0.028,-0.122
194,-0.034,-0.028,-0.143
195,-0.042,-0.028,-0.15
196,-0.029,-0.028,-0.142
197,-0.012,-0.028,-0.126
198,-0.017,-0.026,-0.12
199,-0.023,-0.024,-0.106
200,-0.042,-0.023,-0.09
201,-0.051,-0.021,-0.058
202,-0.056,-0.02,-0.02
203,-0.035,-0.019,0.046
204,-0.023,-0.017,0.113
205,-0.018,-0.014,0.167
206,-0.012,-0.012,0.205
207,-0.005,-0.01,0.219
208,-0.002,-0.009,0.202
209,0.022,-0.008,0.179
210,0.018,-0.007,0.123
211,0.011,-0.006,0.068
212,0.004,-0.005,0.018
213,-0.002,-0.005,-0.025
214,0.012,-0.005,-0.047
215,-0.007,-0.004,-0.084
216,-0.016,-0.004,-0.103
217,-0.004,-0.004,-0.1
218,-0.012,-0.004,-0.108
219,-0.007,-0.005,-0.106
220,-0.003,-0.005,-0.103
221,-0.01,-0.006,-0.111
222,-0.034,-0.006,-0.132
223,-0.009,-0.008,-0.118
224,-0.012,-0.009,-0.123
225,-0.025,-0.01,-0.133
226,-0.025,-0.01,-0.131
227,-0.007,-0.011,-0.11
228,-0.028,-0.011,-0.113
229,-0.01,-0.01,-0.08
230,-0.001,-0.01,-0.041
231,-0.003,-0.01,-0.004
232,0.022,-0.009,0.06
233,0.004,-0.008,0.103
234,0.017,-0.006,0.17
235,0.01,-0.005,0.213
236,-0.012,-0.005,0.219
237,0.006,-0.006,0.228
238,-0.012,-0.005,0.19
239,-0.018,-0.004,0.139
240,-0.03,-0.004,0.076
241,-0.019,-0.003,0.034
242,-0.007,-0.002,0.001
243,-0.004,-0.002,-0.035
244,0.009,-0.002,-0.053
245,-0.013,-0.003,-0.086
246,-0.008,-0.005,-0.092
247,-0.016,-0.006,-0.103
248,-0.009,-0.006,-0.098
249,-0.001,-0.007,-0.094
250,0.015,-0.008,-0.084
251,0.018,-0.008,-0.085
252,0.007,-0.007,-0.097
253,0.002,-0.005,-0.106
254,0.008,-0.003,-0.103
255,-0.003,-0.0,-0.113
256,-0.012,0.004,-0.116
257,-0.012,0.008,-0.106
258,0.006,0.01,-0.077
259,0.019,0.012,-0.043
260,0.005,0.014,-0.019
261,-0.009,0.015,0.014
262,-0.016,0.016,0.058
263,0.0,0.017,0.129
264,0.008,0.019,0.186
265,0.018,0.02,0.229
266,0.035,0.021,0.255
267,0.049,0.022,0.249
268,0.044,0.022,0.206
269,0.054,0.022,0.164
270,0.048,0.02,0.109
271,0.011,0.019,0.035
272,0.03,0.017,0.011
273,0.039,0.016,-0.014
274,0.019,0.014,-0.05
275,-0.007,0.013,-0.081
276,-0.005,0.011,-0.085
277,0.002,0.009,-0.083
278,-0.002,0.007,-0.09
279,-0.034,0.005,-0.113
280,-0.019,0.003,-0.101
281,0.015,0.0,-0.079
282,0.016,-0.001,-0.086
283,-0.001,-0.001,-0.104
284,-0.005,-0.001,-0.107
285,-0.006,-0.001,-0.108
286,-0.006,-0.001,-0.103
287,-0.02,0.0,-0.103
288,0.001,0.002,-0.07
289,0.005,0.004,-0.038
290,0.008,0.006,0.006
291,0.018,0.008,0.059
292,0.014,0.009,0.109
293,0.023,0.009,0.17
294,0.026,0.01,0.221
295,0.015,0.009,0.24
296,0.021,0.008,0.243
297,0.01,0.008,0.211
298,0.01,0.007,0.163
299,-0.006,0.005,0.101
300,-0.005,0.003,0.052
301,0.011,0.001,0.019
302,0.007,-0.0,-0.021
303,0.001,-0.002,-0.051
304,-0.005,-0.004,-0.071
305,-0.002,-0.005,-0.077
306,-0.031,-0.005,-0.099
307,-0.025,-0.007,-0.095
308,-0.03,-0.009,-0.104
309,-0.026,-0.009,-0.104
310,0.006,-0.009,-0.084
311,-0.008,-0.008,-0.1
312,0.009,-0.007,-0.093
313,-0.003,-0.005,-0.107
314,0.026,-0.002,-0.086
315,-0.007,0.001,-0.106
316,0.007,0.004,-0.087
317,-0.0,0.007,-0.075
318,0.007,0.011,-0.047
319,0.005,0.013,-0.015
320,0.016,0.015,0.035
321,0.022,0.016,0.089
322,0.002,0.017,0.131
323,0.016,0.018,0.198
324,0.024,0.02,0.247
325,0.027,0.022,0.263
326,0.026,0.024,0.248
327,0.035,0.025,0.214
328,0.036,0.025,0.164
329,0.034,0.024,0.108
330,0.032,0.022,0.056
331,0.019,0.021,0.004
332,0.014,0.02,-0.034
333,0.001,0.018,-0.063
334,0.012,0.017,-0.065
335,0.022,0.016,-0.063
336,0.022,0.015,-0.067
337,0.013,0.014,-0.075
338,-0.002,0.014,-0.084
339,0.006,0.016,-0.078
340,0.014,0.017,-0.074
341,0.032,0.019,-0.067
342,0.026,0.021,-0.074
343,0.037,0.024,-0.069
344,0.026,0.025,-0.08
345,0.031,0.028,-0.075
346,0.01,0.03,-0.081
347,0.011,0.031,-0.062
348,0.004,0.033,-0.037
349,0.018,0.035,0.015
350,0.026,0.036,0.067
351,0.054,0.038,0.141
352,0.071,0.04,0.211
353,0.061,0.042,0.258
354,0.058,0.043,0.288
355,0.052,0.043,0.283
356,0.07,0.043,0.266
357,0.067,0.043,0.213
358,0.06,0.043,0.152
359,0.036,0.042,0.078
360,0.031,0.041,0.023
361,0.01,0.039,-0.029
362,-0.014,0.037,-0.067
363,0.015,0.035,-0.061
364,0.025,0.034,-0.062
365,0.028,0.033,-0.062
366,0.045,0.032,-0.053
367,0.024,0.031,-0.066
368,0.051,0.03,-0.043
369,0.036,0.028,-0.054
370,0.051,0.026,-0.048
371,0.044,0.026,-0.056
372,0.02,0.026,-0.079
373,0.029,0.026,-0.074
374,0.02,0.027,-0.079
375,0.007,0.028,-0.082
376,0.019,0.029,-0.059
377,0.023,0.031,-0.035
378,0.023,0.032,0.001
379,0.026,0.033,0.047
380,0.029,0.034,0.099
381,0.049,0.034,0.168
382,0.049,0.035,0.224
383,0.043,0.035,0.26
384,0.047,0.035,0.272
385,0.04,0.034,0.25
386,0.013,0.033,0.19
387,0.028,0.032,0.148
388,0.017,0.031,0.089
389,0.031,0.029,0.046
390,0.023,0.027,-0.004
391,0.019,0.025,-0.038
392,0.027,0.023,-0.049
393,0.038,0.021,-0.052
394,0.004,0.02,-0.082
395,0.014,0.018,-0.074
396,0.035,0.017,-0.054
397,0.024,0.017,-0.058
398,0.015,0.018,-0.064
399,0.03,0.021,-0.056
400,0.01,0.025,-0.074
