gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,571,35.2534790039062,34.0357818603516,-118.521926879883,3670144,469,361,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-01 08:53:21.237990,94.09770567505915,59.801267102584866,49.93724099728098,0.005948444516922661,3.0,-59.78,2.3545700244418297,-60.13,22.3676,27.1126,30.7629,0.678,21.8387,23.9003,23.73843229936375,0
100930,npp,2435,3584,33.7122650146484,34.0353660583496,-118.52473449707,3670176,2437,2908,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-01 10:33:44.061779,-72.02684064983144,61.531301684332846,51.12382444983536,8.847023476517132e-07,19.0,61.49,2.5331140255951103,61.2,18.2858,23.0778,27.2035,0.7965,22.5794,26.8514,26.8514,0
101304,npp,373,1906,11.914568901062,34.0381813049316,-118.528991699219,3670144,373,1479,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-04 09:37:25.473654,99.56607201773743,7.395007403378165,6.544693205340039,0.03990682273323345,10.0,-7.42,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,11.6761,11.762,10.676064741269762,0
101561,npp,794,3763,24.1482353210449,34.0369529724121,-118.528785705566,3670144,793,3035,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-06 10:39:55.148790,-70.79163040161448,65.01458922561467,53.393012183746514,0.09162409134738786,20.0,64.97,2.898275349237888,64.72,19.1853,24.8064,30.3576,0.741,18.1541,17.8935,15.400246352412836,0
101674,npp,1157,192,41.1722640991211,34.0380096435547,-118.522331237793,3670144,1159,94,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-07 08:40:40.202009,92.26714618844538,67.18157096606711,54.709715097086814,0.13537462301056483,1.0,-67.15,3.1865100272627664,-67.43,27.6514,31.8123,36.8796,0.5778,21.3186,23.7894,20.105616972541355,0
101683,npp,149,3221,19.6472663879395,34.0400695800781,-118.527229309082,3670144,150,2560,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-07 10:21:13.701539,-73.58001674104621,52.82529535382075,44.88174946938971,0.10487633066750063,17.0,52.79,1.9513309067639726,52.41,16.2502,22.6466,26.2144,0.8117,16.8441,15.9468,13.092929471659332,0
101805,npp,2548,2660,21.4825439453125,34.0366706848145,-118.526138305664,3670144,2548,2143,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-08 10:02:28.697032,-76.18372550281539,33.30531202611431,29.096068881278576,0.07483605828688489,14.0,33.28,1.2365102219381485,32.7,14.766,19.243,23.2364,0.9552,20.1923,20.5204,18.48397843716678,0
102056,npp,1103,1527,11.9451456069946,34.038272857666,-118.528450012207,3670144,1102,1146,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-10 09:24:48.002618,97.58205962236931,27.8308630766438,24.421129868957035,0.027333179347090803,8.0,-27.85,1.184412938166907,-28.41,15.5096,20.0377,24.5383,0.9173,11.5486,10.9576,10.213815825934834,0
102309,npp,1584,3404,31.1963844299316,34.0367774963379,-118.523666381836,3670144,1588,2753,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-12 10:27:24.772407,-72.1669665376038,57.506426118782116,48.33022022528254,0.010603339880107284,18.0,57.48,2.2013981571160284,57.14,18.2434,22.2279,27.9843,0.8269,22.4552,25.7976,25.50906436003987,0
102551,npp,227,2286,17.5481452941895,34.0376281738281,-118.525314331055,3670176,227,1840,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-14 09:49:54.741916,-77.80036473994359,14.517859348724995,12.826689121153876,0.0002888336117089383,12.0,14.51,1.015504800579495,13.72,13.1392,17.5481,22.2096,1.0475,18.3812,18.3812,18.3812,0
102671,npp,2564,1718,29.1306285858154,34.0343971252441,-118.522468566895,3670176,2564,1304,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-15 09:31:04.388128,99.40677687700486,18.01524255252429,15.895574158033218,2.0051075785983447e-08,9.0,-18.04,1.0442604737599883,-18.81,15.1936,19.1221,23.017,0.9613,27.9656,28.002,28.002,0
102792,npp,1818,1144,30.4545345306396,34.034122467041,-118.523307800293,3670176,1817,842,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-16 09:12:10.477897,96.22736532295401,43.70029485479822,37.722285675144896,1.38055991581733e-13,6.0,-43.7,1.5732132722552272,-44.2,15.0985,19.2084,24.6343,0.9569,25.5297,29.143,29.143,0
102912,npp,1045,570,32.2248916625977,34.0370483398438,-118.522666931152,3670176,1046,360,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-17 08:53:14.790502,93.81657089204771,59.82025812460778,49.95466467386203,3.340631396837285e-18,3.0,-59.8,2.3545700244418297,-60.13,22.3676,27.1126,30.7629,0.678,20.5524,21.8471,21.8471,0
102919,npp,3013,3585,37.5236740112305,34.0356254577637,-118.52360534668,3670176,3014,2909,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-17 10:33:37.613988,-71.75735990398832,61.5451325264362,51.13769913780995,3.676421782553973e-09,19.0,61.51,2.5331140255951103,61.2,18.2858,23.0778,27.2035,0.7965,24.084,29.8871,29.8871,0
103160,npp,1673,2472,9.68414306640625,34.0371131896973,-118.528762817383,3670176,1673,2002,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-19 09:56:07.594560,-76.41619465608701,24.465096711251707,21.51618656667935,1.744661052231541e-18,13.0,24.43,1.1367971201176101,23.74,13.3814,17.7994,22.424,1.0327,11.2425,10.0007,10.0007,0
103279,npp,962,1906,12.2573461532593,34.0366668701172,-118.52751159668,3670176,962,1479,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-20 09:37:19.023641,102.46572776104945,7.374829486650412,6.527204840325646,2.6067039302707056e-22,10.0,-7.42,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,12.0189,12.1004,12.1004,0
103761,npp,41,2659,10.9183893203735,34.0364837646484,-118.528877258301,3670176,41,2143,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-24 10:02:20.474331,-75.89344299559252,33.26301679385561,29.061972108087726,1.73795456391882e-21,14.0,33.23,1.2365102219381485,32.7,14.766,19.243,23.2364,0.9552,11.6488,10.4294,10.4294,0
104112,npp,923,949,21.9868068695068,34.0387191772461,-118.520896911621,3670176,922,702,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-27 09:05:45.899905,95.185601120496,49.9922298786673,42.71278990018945,2.419358377761565e-13,5.0,-49.99,1.7549928774784245,-50.35,17.4232,21.4664,25.7778,0.8563,18.6777,18.8268,18.8268,0
104119,npp,2794,3943,40.8094177246094,34.0339279174805,-118.523849487305,3670176,2793,3138,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-27 10:45:58.047839,-69.88820389135743,68.08292987515026,55.25204165553754,4.78115715971152e-19,21.0,68.04,3.3166247903554,67.79,21.1238,24.8118,29.0365,0.7408,23.2047,30.2327,30.2327,0
104236,npp,2156,3403,14.4613094329834,34.0388832092285,-118.527572631836,3670176,2155,2751,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-28 10:27:16.604771,-72.39938170197554,57.47544174360591,48.309696521598276,2.7743185476388734e-16,18.0,57.45,2.2013981571160284,57.14,18.2434,22.2279,27.9843,0.8269,14.8532,11.9587,11.9587,0
104355,npp,1473,2848,21.5451793670654,34.0388488769531,-118.523529052734,3670176,1475,2295,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-04-29 10:08:33.385445,-75.77529840510121,40.87391181150117,35.41948428223859,2.5022899447967502e-12,15.0,40.85,1.4276677814245327,40.38,16.2018,21.9105,25.2198,0.8389,18.1253,18.0747,18.0747,0
106032,npp,2915,3034,28.8279323577881,34.0362548828125,-118.524147033691,3670144,2916,2440,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-04 10:14:44.551490,-74.63586678419551,47.30505370976777,40.61180312853583,0.024506767263135512,16.0,47.28,1.646109783506203,46.89,16.3589,20.5266,25.3682,0.8955,23.4242,25.8148,25.147927499865524,0
106209,npp,2228,2470,13.7408618927002,34.0393943786621,-118.527862548828,3670144,2229,2000,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-05 09:55:57.784789,-76.90008085684086,24.348867133408024,21.41605261859956,0.06948553754073426,13.0,24.33,1.1367971201176101,23.74,13.3814,17.7994,22.424,1.0327,14.811,14.19,12.299175574018616,0
106388,npp,1499,1903,16.011804580688498,34.035472869873,-118.527503967285,3670144,1499,1476,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-06 09:37:07.458978,96.70320166302194,7.588284031525819,6.716001763321762,0.12245305256142971,10.0,-7.6,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,15.7734,15.8068,12.47463576822155,0
106569,npp,759,1334,31.4940719604492,34.03466796875,-118.521667480469,3670144,759,1008,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-07 09:18:15.354527,97.34444516309038,36.46466059855114,31.758074010102558,0.07898155816508504,7.0,-36.48,1.357151599901897,-36.92,16.752,20.9297,24.8676,0.8782,26.1654,27.6592,25.5099720503268,0
106742,npp,3064,755,30.6916847229004,34.0362129211426,-118.521362304688,3670144,3064,538,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-08 08:59:19.691141,94.5863405587695,55.354535565072275,46.766330563232515,0.05002897990816086,4.0,-55.35,2.0682789409984763,-55.6,18.7888,24.2816,28.4056,0.757,21.4804,23.2336,21.872222934134637,0
107659,npp,660,375,36.1983604431152,34.0366325378418,-118.523620605469,3670176,662,209,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-14 08:46:36.990500,92.93802076538077,63.856220891684636,52.654420574154045,1.7559648558450124e-07,2.0,-63.83,2.7445598364131496,-64.01,26.9146,30.5731,34.6541,0.6012,20.4308,21.7632,21.7632,0
107671,npp,2677,3400,15.1336059570312,34.036205291748,-118.528694152832,3670144,2678,2749,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-14 10:27:05.153100,-72.90842015002566,57.41450530248539,48.2670704517919,0.00198686885606521,18.0,57.38,2.2013981571160284,57.14,18.2434,22.2279,27.9843,0.8269,15.1585,12.5146,12.46053378280959,0
107843,npp,2007,2844,18.6460762023926,34.0405311584473,-118.524719238281,3670176,2008,2292,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-15 10:08:20.164222,-75.51132586628903,40.72655117842042,35.29846213363924,0.00021849955301077084,15.0,40.7,1.4276677814245327,40.38,16.2018,21.9105,25.2198,0.8389,16.0946,15.6426,15.6426,0
108015,npp,1310,2280,11.76646900177,34.0396766662598,-118.526741027832,3670176,1310,1835,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-16 09:49:31.616532,-75.48282513309654,14.210852848297813,12.557039995187779,1.1652608595415801e-07,12.0,14.17,1.015504800579495,13.72,13.1392,17.5481,22.2096,1.0475,12.6878,12.325,12.325,0
108193,npp,587,1712,29.0122241973877,34.0344848632812,-118.523002624512,3670176,587,1299,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-17 09:30:41.293503,98.29420167873313,18.350716870248043,16.189694124600404,1.9602704666670006e-12,9.0,-18.37,1.0442604737599883,-18.81,15.1936,19.1221,23.017,0.9613,27.8522,27.8882,27.8882,0
108369,npp,2908,1137,14.3965768814087,34.0385704040527,-118.52564239502,3670176,2907,837,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-18 09:11:47.412798,96.12627881157194,43.92731621170269,37.906493901154725,9.560720228431543e-17,6.0,-43.93,1.5732132722552272,-44.2,15.0985,19.2084,24.6343,0.9569,15.3226,13.7766,13.7766,0
108542,npp,2115,564,27.0938682556152,34.0394706726074,-118.52278137207,3670176,2117,355,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-19 08:52:51.751009,93.90765859385908,59.958112431025526,50.05077998975781,2.5196981661469934e-20,3.0,-59.94,2.3545700244418297,-60.13,22.3676,27.1126,30.7629,0.678,18.3732,18.3685,18.3685,0
108899,npp,2735,2465,11.3009357452393,34.0402717590332,-118.526893615723,3670176,2735,1996,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-21 09:55:42.816216,-75.44850248286988,24.122745813808915,21.219958280366324,4.2126445635777816e-22,13.0,24.08,1.1367971201176101,23.74,13.3814,17.7994,22.424,1.0327,12.6647,11.6703,11.6703,0
109072,npp,2020,1899,10.8238935470581,34.0365180969238,-118.527030944824,3670176,2020,1472,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-22 09:36:54.273417,100.94051415219853,7.794296761207881,6.898033688555344,3.6341350738543256e-22,10.0,-7.83,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,10.5854,10.6853,10.6853,0
109954,npp,376,2089,28.2302398681641,34.0335998535156,-118.521759033203,3670176,376,1653,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-27 09:43:05.417470,-75.21674833846984,3.226103824008436,2.85666430964759,2.2524131154884075e-17,11.0,3.2,1.0,2.85,13.38,18.3812,23.3303,1.0,28.2302,28.2302,28.2302,0
110127,npp,2713,1518,14.1252460479736,34.040885925293,-118.526161193848,3670176,2713,1139,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-28 09:24:13.312911,97.94096449608793,28.26164069568387,24.79145740883721,2.50482400439114e-13,8.0,-28.27,1.184412938166907,-28.41,15.5096,20.0377,24.5383,0.9173,13.3893,12.9575,12.9575,0
110299,npp,1953,941,14.8496122360229,34.0389442443848,-118.526237487793,3670176,1955,697,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-29 09:05:19.431841,95.90112791265629,50.233741546457885,42.89776695664013,2.0454841594837482e-08,5.0,-50.23,1.7549928774784245,-50.35,17.4232,21.4664,25.7778,0.8563,14.6109,12.7154,12.7154,0
110472,npp,1165,370,30.8642616271973,34.0362663269043,-118.526260375977,3670144,1163,206,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-05-30 08:46:20.211158,92.82642644327046,63.95635574007555,52.71431674464599,0.0006269006079903791,2.0,-63.93,2.7445598364131496,-64.01,26.9146,30.5731,34.6541,0.6012,18.4873,18.5563,18.5563,0
115378,npp,1444,737,16.7464714050293,34.0407562255859,-118.527313232422,3670176,1446,520,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-06-25 08:58:27.302560,94.83588754002969,55.822373607003556,47.10072850650404,1.6163179583548234e-18,4.0,-55.81,2.0682789409984763,-55.6,18.7888,24.2816,28.4056,0.757,14.738,12.6771,12.6771,0
115500,npp,644,171,31.7497291564941,34.040454864502,-118.522445678711,3670176,646,82,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-06-26 08:39:28.090596,92.21651907446383,67.55021439518944,54.92073572282805,4.1510378840712915e-14,1.0,-67.51,3.1865100272627664,-67.43,27.6514,31.8123,36.8796,0.5778,18.3615,18.345,18.345,0
116020,npp,2927,929,16.3582935333252,34.0390205383301,-118.526031494141,3670144,2931,690,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-06-30 09:04:43.869502,94.54246294968719,50.60561123590341,43.179127707932984,0.0035066797584584457,5.0,-50.59,1.7549928774784245,-50.35,17.4232,21.4664,25.7778,0.8563,15.4706,14.0072,13.911777038962953,0
120446,npp,527,1887,18.7018184661865,34.0381469726562,-118.521598815918,3670144,527,1460,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-09 09:36:13.451273,95.56595591432914,8.575068120004842,7.586939360008273,0.024603839260548276,10.0,-8.53,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,18.4634,18.4623,17.79278599905423,0
120614,npp,2867,1318,18.5108394622803,34.0385971069336,-118.524185180664,3670144,2868,993,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-10 09:17:23.127103,97.74584073217484,37.13712117495687,32.315516788557346,0.013136234065447304,7.0,-37.12,1.357151599901897,-36.92,16.752,20.9297,24.8676,0.8782,16.5989,16.2569,15.899439827488626,0
121308,npp,2008,2079,16.3784122467041,34.0396728515625,-118.523391723633,3670176,2008,1644,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-14 09:42:31.756013,-69.90430090318544,2.6628666448722718,2.3577572836173,0.0001888218414542293,11.0,2.62,1.0,2.85,13.38,18.3812,23.3303,1.0,16.3784,16.3784,16.3784,0
122346,npp,2785,1701,15.353705406189,34.0386123657227,-118.52481842041,3670176,2785,1289,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-20 09:29:59.744639,99.27182129551764,18.978909918552144,16.737139454729316,1.2918610887429952e-25,9.0,-18.97,1.0442604737599883,-18.81,15.1936,19.1221,23.017,0.9613,14.7726,14.7588,14.7588,0
122525,npp,2027,1126,12.0943555831909,34.0381660461426,-118.528205871582,3670176,2026,829,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-21 09:11:05.865125,95.87528104007853,44.32627791887373,38.22332497427678,3.025642584694759e-26,6.0,-44.3,1.5732132722552272,-44.2,15.0985,19.2084,24.6343,0.9569,13.8592,11.5735,11.5735,0
122710,npp,1258,554,17.654239654541,34.0402755737305,-118.527122497559,3670176,1258,346,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-22 08:52:10.206867,93.77295896389768,60.1935023372584,50.205526500449835,1.8565158497272697e-25,3.0,-60.17,2.3545700244418297,-60.13,22.3676,27.1126,30.7629,0.678,14.3642,11.9688,11.9688,0
122895,npp,2579,3019,22.2564067840576,34.0379371643066,-118.523101806641,3670176,2581,2430,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-23 10:13:51.603535,-74.66601489544568,46.810474040262015,40.21401180073588,1.963648747087388e-27,16.0,46.79,1.646109783506203,46.89,16.3589,20.5266,25.3682,0.8955,19.432,19.9302,19.9302,0
123775,npp,1967,176,25.9208965301514,34.0405082702637,-118.525459289551,3670176,1973,86,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-28 08:39:31.079061,91.8874228613843,67.46087768395626,54.870514256592614,5.440018774057336e-05,1.0,-67.43,3.1865100272627664,-67.43,27.6514,31.8123,36.8796,0.5778,16.5323,14.9771,14.9771,0
123788,npp,980,3205,15.1068181991577,34.0409278869629,-118.527763366699,3670176,982,2551,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-28 10:20:06.358532,-73.8239850895476,52.37808926027766,44.53997418643989,4.691590615200208e-14,17.0,52.35,1.847645286154319,52.41,16.2502,22.6466,26.2144,0.8117,14.3005,12.2615,12.2615,0
123966,npp,293,2645,21.8812828063965,34.0381622314453,-118.522102355957,3670176,294,2132,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-29 10:01:21.370767,-76.35563386804913,32.61655499363499,28.510298172478542,4.0616555975486547e-07,14.0,32.61,1.2365102219381485,32.7,14.766,19.243,23.2364,0.9552,20.5148,20.9013,20.9013,0
124142,npp,2667,2082,19.6345844268799,34.0354270935059,-118.521377563477,3670144,2667,1646,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-30 09:42:32.825148,-66.47346821110143,2.8867979376164947,2.5561248053593824,0.005520565983799162,11.0,2.79,1.0,2.85,13.38,18.3812,23.3303,1.0,19.6346,19.6346,19.484375631349327,0
124322,npp,1942,1512,11.5708818435669,34.0380935668945,-118.527099609375,3670144,1942,1134,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-07-31 09:23:42.495982,98.06370207192285,28.559225561408944,25.04568422134879,0.03632616031371233,8.0,-28.56,1.184412938166907,-28.41,15.5096,20.0377,24.5383,0.9173,11.2326,10.6143,9.625800901421147,0
129925,npp,412,365,22.1017761230469,34.037483215332,-118.527290344238,3670144,410,203,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-02 08:45:51.161736,92.85607736683347,64.05540579556789,52.77521212385697,0.15509662350298675,2.0,-64.03,2.7445598364131496,-64.01,26.9146,30.5731,34.6541,0.6012,15.2946,13.2881,9.067646442527433,0
129937,npp,2432,3388,16.9633712768555,34.0381927490234,-118.527931213379,3670144,2436,2738,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-02 10:26:19.324129,-72.42217452059649,57.127239247695115,48.05452442585548,0.11535132008706887,18.0,57.1,2.2013981571160284,57.14,18.2434,22.2279,27.9843,0.8269,15.9897,14.0277,10.888786474837078,0
130316,npp,1080,2271,18.1674156188965,34.0395317077637,-118.522804260254,3670144,1080,1826,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-04 09:48:49.346361,-77.3768870044554,13.676430837673646,12.085886669459768,0.09165661033966757,12.0,13.66,1.015504800579495,13.72,13.1392,17.5481,22.2096,1.0475,18.991,19.0299,16.535761453092967,0
130689,npp,2677,1129,26.9248313903809,34.0362358093262,-118.522567749023,3670144,2678,830,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-06 09:11:06.908969,96.23465432023092,44.226999539397006,38.14587950124133,0.051111069384060556,6.0,-44.2,1.5732132722552272,-44.2,15.0985,19.2084,24.6343,0.9569,23.2861,25.7653,24.374477364818443,0
130872,npp,1907,556,23.5557136535645,34.0391654968262,-118.523788452148,3670144,1909,348,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-07 08:52:11.245248,94.06303119300226,60.139736908408246,50.171908637142046,0.03260217194787712,3.0,-60.12,2.3545700244418297,-60.13,22.3676,27.1126,30.7629,0.678,16.8706,15.9698,15.082637214176357,0
130885,npp,806,3570,20.2284965515137,34.0405311584473,-118.52596282959,3670144,807,2897,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-07 10:32:34.070154,-72.00162346734153,61.22649867140952,50.91940813474639,0.04415223234272497,19.0,61.2,2.5331140255951103,61.2,18.2858,23.0778,27.2035,0.7965,17.2564,16.1117,14.910239633858499,0
131062,npp,153,3021,22.9360809326172,34.0399131774902,-118.523086547852,3670144,153,2431,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-08 10:13:50.861411,-74.1675450205167,46.87129459574977,40.26460088996395,0.029354869838952333,16.0,46.86,1.646109783506203,46.89,16.3589,20.5266,25.3682,0.8955,19.8449,20.5388,19.740002050420106,0
131237,npp,2544,2457,8.99159145355225,34.0385971069336,-118.528656005859,3670144,2543,1990,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-09 09:55:04.097458,-76.09058718270995,23.70502628088324,20.85625582642503,0.0170424411207658,13.0,23.69,1.1367971201176101,23.74,13.3814,17.7994,22.424,1.0327,10.6333,9.2855,8.821745021770138,0
131414,npp,1836,1892,18.6751842498779,34.0356369018555,-118.523254394531,3670144,1836,1465,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-10 09:36:15.555939,96.63289182448095,8.265499280772572,7.3141174640819,0.007977737417535153,10.0,-8.24,1.0,-8.12,13.8802,18.6196,22.8934,0.9872,18.4367,18.436,18.218911648855013,0
131592,npp,1085,1322,20.6245212554932,34.0358810424805,-118.524017333984,3670144,1084,997,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-11 09:17:23.457955,96.69181861701333,36.976489422832806,32.184792744228915,0.0024258372360434666,7.0,-36.96,1.357151599901897,-36.92,16.752,20.9297,24.8676,0.8782,18.1564,18.1132,18.047188676468433,0
131768,npp,324,744,18.7196769714355,34.0345649719238,-118.526268005371,3670176,325,527,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-12 08:58:29.578420,94.76123985542849,55.640733592420524,46.97305722274596,0.0001780217164068766,4.0,-55.63,2.0682789409984763,-55.6,18.7888,24.2816,28.4056,0.757,15.692,14.1708,14.1708,0
131778,npp,2246,3751,26.240213394165,34.0380249023438,-118.521911621094,3670144,2247,3026,196611,3866755,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-12 10:38:47.065516,-71.02582351219615,64.77928812372076,53.24535930593056,0.002332160493602603,20.0,64.74,2.898275349237888,64.72,19.1853,24.8064,30.3576,0.741,18.8759,19.4436,19.38013778638429,0
131947,npp,2606,177,30.1146507263184,34.0392608642578,-118.521835327148,3670176,2603,86,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-13 08:39:30.361256,91.85848540459025,67.44244700438179,54.86540968703945,2.7917389888590135e-09,1.0,-67.41,3.1865100272627664,-67.43,27.6514,31.8123,36.8796,0.5778,17.8484,17.4003,17.4003,0
131961,npp,1603,3208,28.3733062744141,34.0345726013184,-118.522529602051,3670176,1605,2552,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-13 10:20:05.641017,-73.74793412226222,52.459894798452126,44.60600810728573,0.000330839748606077,17.0,52.44,1.847645286154319,52.41,16.2502,22.6466,26.2144,0.8117,21.4807,23.0293,23.0293,0
132136,npp,930,2647,21.6225738525391,34.037239074707,-118.521171569824,3670176,931,2134,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-14 10:01:20.655167,-76.46162406549817,32.70246646940665,28.585321436371046,1.7132961865138793e-07,14.0,32.7,1.2365102219381485,32.7,14.766,19.243,23.2364,0.9552,20.3056,20.6541,20.6541,0
132310,npp,230,2083,10.5022573471069,34.0374984741211,-118.526412963867,3670176,230,1648,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-15 09:42:32.112812,-79.99566912368499,2.8556198104327675,2.528672120035966,2.585050676841006e-14,11.0,2.85,1.0,2.85,13.38,18.3812,23.3303,1.0,10.5023,10.5023,10.5023,0
132488,npp,2575,1513,17.0407905578613,34.040210723877,-118.523071289062,3670176,2575,1135,196611,3866787,9644,usa_la_44_65,34.0375,-118.525,44,65,usa_la,2012-08-16 09:23:40.013660,97.52847074260477,28.514171362833387,25.008793701466928,9.86057505021069e-21,8.0,-28.51,1.184412938166907,-28.41,15.5096,20.0377,24.5383,0.9173,15.8509,15.632,15.632,0
