gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,621,36.5508613586426,33.9494514465332,-118.113075256348,3670144,475,405,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-01 08:53:21.237990,93.9659904255179,58.66677032677046,49.145301250638326,0.005717157873749313,4.0,-58.65,2.253202848596432,-58.99,39.9711,47.937,58.7991,0.7363,30.2439,26.9133,0
100930,npp,2431,3634,49.1587028503418,33.9473686218262,-118.119194030762,3670176,2428,2946,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-01 10:33:42.282506,-71.2737272856892,62.55109923226458,51.803633201602274,6.088267347628998e-07,20.0,62.51,2.6065528283652384,62.25,41.496,47.8036,57.2942,0.7384,35.8171,36.2978,0
101057,npp,1780,3088,41.4611129760742,33.9479141235352,-118.115417480469,3670144,1781,2477,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-02 10:15:00.833434,-74.23872626786573,48.97620827997745,41.92123614109187,0.0017743024516592035,17.0,48.95,1.7549928774784245,48.53,33.2518,42.3545,50.0757,0.8334,34.7881,34.5527,0
101181,npp,1084,2524,36.089485168457,33.9480819702148,-118.11710357666,3670144,1083,2043,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-03 09:56:14.042514,-76.51591457540634,27.04529958859602,23.744525646059234,0.014319596174456453,14.0,27.0,1.1367971201176101,26.31,28.6171,35.9927,43.4768,0.9807,35.3824,35.3921,0
101552,npp,1956,810,51.2307472229004,33.948184967041,-118.116279602051,3670144,1957,598,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-06 08:59:39.442174,95.11045521492979,53.91764647669169,45.69816380289515,0.1421907405653892,5.0,-53.91,1.9513309067639726,-54.29,37.2648,45.4986,54.5818,0.7758,38.2347,39.7441,0
101561,npp,790,3815,47.7475357055664,33.9460067749023,-118.114967346191,3670144,791,3067,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-06 10:39:55.148790,-70.69237101944522,65.94534537763431,53.970608193566044,0.09066635127051163,21.0,65.89,3.0,65.63,41.0036,49.4482,56.3168,0.7138,34.7303,34.0832,0
101674,npp,1169,242,48.5836906433105,33.950008392334,-118.114936828613,3670144,1173,123,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-07 08:40:41.981290,92.43770998906656,66.32069970471815,54.192049426242164,0.13554048203961505,2.0,-66.29,3.0,-66.56,45.1421,52.8815,60.1311,0.6675,33.8646,32.4285,0
101683,npp,148,3273,50.8703689575195,33.9473762512207,-118.117050170898,3670144,149,2618,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-07 10:21:13.701539,-73.4076388953477,54.22884297783661,45.93419918210296,0.10444459806728351,18.0,54.19,1.9513309067639726,53.81,34.0201,42.9664,49.5287,0.8215,39.3477,41.7903,0
101805,npp,2548,2712,23.5187873840332,33.9537620544434,-118.118637084961,3670144,2549,2178,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-08 10:02:28.697032,-75.97133504531101,35.52190509415444,30.966571751052886,0.0748502766937772,15.0,35.49,1.2937979144666532,34.9,30.4393,39.4899,45.205,0.8938,22.9528,21.0217,0
102056,npp,1109,1580,33.2793502807617,33.9474716186523,-118.113372802734,3670144,1109,1187,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-10 09:24:49.781898,98.11700617934542,25.24505082812494,22.190490075500602,0.027645818916524983,9.0,-25.25,1.1367971201176101,-25.915,29.0276,38.3978,46.3933,0.9192,30.7947,30.592,0
102300,npp,2650,431,40.8722190856934,33.9522590637207,-118.11434173584,3670144,2650,249,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-12 08:46:58.390834,93.14678992121469,62.769014715804346,51.944454614676566,0.0018626754767955037,3.0,-62.74,2.6065528283652384,-63.03,43.2297,50.7151,60.029,0.696,31.521,28.4466,0
102309,npp,1581,3454,36.8727340698242,33.9526138305664,-118.120132446289,3670144,1579,2799,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-12 10:27:24.772407,-72.08026592169688,58.6889414809774,49.169613474376774,0.010788138231280905,19.0,58.66,2.253202848596432,58.36,35.4722,44.3086,54.0308,0.7966,31.9971,29.3736,0
102551,npp,229,2338,19.6682834625244,33.9509124755859,-118.114524841309,3670176,229,1887,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-14 09:49:54.741916,-77.24374634874414,17.378349440685486,15.33783354955146,0.00031794747632656463,13.0,17.36,1.0442604737599883,16.59,30.7404,37.0244,45.044,0.9534,18.6767,18.7508,0
102671,npp,2568,1769,26.2500782012939,33.9512786865234,-118.115867614746,3670176,2568,1350,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-15 09:31:04.388128,98.80733376117713,15.21755929113567,13.441518581484424,2.9145901941062048e-08,10.0,-15.24,1.0442604737599883,-16.0,27.0312,35.3593,44.1003,0.9982,26.5741,26.204,0
102792,npp,1825,1196,33.9753265380859,33.9484939575195,-118.113319396973,3670176,1827,885,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-16 09:12:12.257170,97.19101271968438,41.807734711709884,36.18221972034942,1.9609752875565898e-13,7.0,-41.81,1.4867838833500562,-42.335,33.5322,40.9411,49.3152,0.8621,30.612,29.2916,0
102912,npp,1054,620,35.8952369689941,33.9505386352539,-118.11408996582,3670176,1052,404,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-17 08:53:14.790502,93.67362739608721,58.68793988225398,49.164366262497104,4.458863130766524e-18,4.0,-58.67,2.253202848596432,-58.99,39.9711,47.937,58.7991,0.7363,29.9529,26.4306,0
102919,npp,3010,3636,46.3048973083496,33.9465141296387,-118.116485595703,3670176,3013,2947,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-17 10:33:37.613988,-71.64578076509416,62.58642358891413,51.83145111722453,5.2654610582817e-09,20.0,62.55,2.6065528283652384,62.25,41.496,47.8036,57.2942,0.7384,34.7222,34.1906,0
103032,npp,257,51,38.7482719421387,33.9531402587891,-118.11971282959,3670176,261,21,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-18 08:34:17.326330,91.69927192427136,69.46793064554565,56.027995556615345,7.709117891970586e-22,1.0,-69.44,3.5496478698597698,-69.66,45.8362,51.5337,61.8646,0.6849,31.6953,26.54,0
103040,npp,2356,3088,39.3528861999512,33.9511413574219,-118.118766784668,3670176,2357,2477,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-18 10:14:54.384172,-74.42366960280087,48.98410870692219,41.93055260058029,5.833983440793387e-14,17.0,48.95,1.7549928774784245,48.53,33.2518,42.3545,50.0757,0.8334,33.5869,32.7957,0
103279,npp,966,1958,36.8778076171875,33.9480133056641,-118.117584228516,3670176,966,1528,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-20 09:37:19.023641,101.32544004174696,4.359310295510206,3.859780069695858,3.063455622380599e-22,11.0,-4.41,1.0,-5.16,28.6254,35.2972,45.4045,1.0,36.8778,36.8778,0
103997,npp,1685,1578,24.6317005157471,33.9528045654297,-118.118919372559,3670176,1686,1186,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-26 09:24:41.577953,98.38827142959848,25.336138267283644,22.270093592717412,2.6662873482208943e-17,9.0,-25.35,1.1367971201176101,-25.915,29.0276,38.3978,46.3933,0.9192,23.1876,22.6427,0
104119,npp,2788,3993,34.4783363342285,33.9534645080566,-118.118072509766,3670176,2791,3165,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-27 10:45:58.047839,-69.83658729373694,68.88661232955,55.71272752834652,3.8287669242974377e-19,22.0,68.85,3.5496478698597698,68.61,41.7905,50.403,59.3096,0.7003,30.8109,24.1451,0
104229,npp,135,429,56.7464752197266,33.9469223022461,-118.11767578125,3670176,135,248,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-28 08:46:50.222451,93.30250949760914,62.79965248726987,51.966213857926014,8.554827855516608e-09,3.0,-62.78,2.6065528283652384,-63.03,43.2297,50.7151,60.029,0.696,37.6111,39.495,0
104236,npp,2153,3454,36.8449249267578,33.9534034729004,-118.116233825684,3670176,2153,2799,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-28 10:27:16.604771,-72.3044238070703,58.68174808220201,49.166253898898795,2.0449589434696854e-16,19.0,58.66,2.253202848596432,58.36,35.4722,44.3086,54.0308,0.7966,31.9847,29.3515,0
104355,npp,1473,2900,36.1693992614746,33.9508361816406,-118.11865234375,3670176,1475,2339,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-04-29 10:08:33.385445,-75.53178753047172,42.76978491870045,36.96995261597805,1.750717079026833e-12,16.0,42.74,1.4867838833500562,42.27,32.1586,36.9878,43.9572,0.9543,34.7467,34.5162,0
105837,npp,1614,617,31.96702003479,33.9502334594727,-118.118041992188,3670144,1612,402,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-03 08:53:04.935193,93.62353715008746,58.75304095097867,49.21164213356572,0.029885238745598328,4.0,-58.74,2.253202848596432,-58.99,39.9711,47.937,58.7991,0.7363,28.2095,23.5381,0
106021,npp,814,48,44.4605102539062,33.9498100280762,-118.114410400391,3670144,821,20,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-04 08:34:05.713287,91.2009965766451,69.51433816838856,56.056107201725055,0.06010558772237586,1.0,-69.49,3.5496478698597698,-69.66,45.8362,51.5337,61.8646,0.6849,33.3045,30.4525,0
106032,npp,2914,3087,33.4132614135742,33.9481964111328,-118.113082885742,3670144,2916,2476,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-04 10:14:44.551490,-74.45834067098941,48.94564125237126,41.901922497552725,0.02392346552392054,17.0,48.92,1.7549928774784245,48.53,33.2518,42.3545,50.0757,0.8334,30.2024,27.8458,0
106209,npp,2230,2522,42.1554260253906,33.9484748840332,-118.118927001953,3670144,2230,2042,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-05 09:55:57.784789,-76.48738573798762,26.92258865160764,23.64076792398574,0.06884458577723053,14.0,26.9,1.1367971201176101,26.31,28.6171,35.9927,43.4768,0.9807,40.7183,41.3409,0
106388,npp,1503,1955,47.2886505126953,33.9472694396973,-118.117317199707,3670144,1502,1525,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-06 09:37:07.458978,91.90191645961255,4.626552970489429,4.096360316405803,0.12211770826846732,11.0,-4.59,1.0,-5.16,28.6254,35.2972,45.4045,1.0,47.2887,47.2887,0
107486,npp,1453,998,39.7339973449707,33.9504661560059,-118.114784240723,3670144,1452,734,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-13 09:05:34.434721,95.49119538879172,48.529118906351776,41.57317682069708,0.0005630310542040062,6.0,-48.52,1.7549928774784245,-48.79,32.4937,45.1299,52.3873,0.7821,32.2226,31.0769,0
107659,npp,670,425,55.077091217041,33.9483184814453,-118.119369506836,3670176,668,245,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-14 08:46:36.990500,92.80176033790909,62.892474343974094,52.02835725861937,2.52452173677678e-07,3.0,-62.86,2.6065528283652384,-63.03,43.2297,50.7151,60.029,0.696,36.9706,38.3331,0
107671,npp,2674,3451,32.1208820343018,33.9519920349121,-118.11710357666,3670144,2677,2796,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-14 10:27:05.153100,-72.80259216536044,58.623416749037474,49.126218790983714,0.0020614871959479726,19.0,58.59,2.253202848596432,58.36,35.4722,44.3086,54.0308,0.7966,29.8881,25.5882,0
107843,npp,2007,2896,22.2136535644531,33.9528388977051,-118.119842529297,3670176,2008,2336,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-15 10:08:20.164222,-75.28648276702496,42.62830010047917,36.85490004970348,0.0002379558036532141,16.0,42.6,1.4867838833500562,42.27,32.1586,36.9878,43.9572,0.9543,25.3602,21.1983,0
108015,npp,1313,2333,37.4914169311523,33.9485702514648,-118.115570068359,3670176,1313,1882,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-16 09:49:33.395814,-78.60827569923967,17.115211172937236,15.107542785407006,1.6485351988769625e-07,13.0,17.09,1.0442604737599883,16.59,30.7404,37.0244,45.044,0.9534,35.7444,35.7425,0
108193,npp,591,1763,18.9945297241211,33.9519309997559,-118.114952087402,3670176,591,1344,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-17 09:30:41.293503,97.52680724905655,15.557524225710313,13.740516042384161,2.641806104878857e-12,10.0,-15.56,1.0442604737599883,-16.0,27.0312,35.3593,44.1003,0.9982,19.626,18.9612,0
108715,npp,1323,45,35.3422088623047,33.9469261169434,-118.114120483398,3670176,1322,18,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-20 08:33:52.527925,91.32372884391103,69.5704693447429,56.08597764241603,2.812609895369935e-23,1.0,-69.53,3.5496478698597698,-69.66,45.8362,51.5337,61.8646,0.6849,30.7357,24.2071,0
108899,npp,2737,2518,34.761360168457,33.9509544372559,-118.11735534668,3670176,2738,2038,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-21 09:55:44.595497,-77.31461408425403,26.73350873532917,23.477597904246025,4.562917542789068e-22,14.0,26.7,1.1367971201176101,26.31,28.6171,35.9927,43.4768,0.9807,34.214,34.0897,0
109072,npp,2024,1951,35.7100372314453,33.9480094909668,-118.116424560547,3670176,2024,1522,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-22 09:36:54.273417,98.9818593706216,4.786424756162748,4.2378059654833455,3.5657418012492113e-22,11.0,-4.82,1.0,-5.16,28.6254,35.2972,45.4045,1.0,35.71,35.71,0
109422,npp,518,802,35.5485763549805,33.9502105712891,-118.112922668457,3670176,519,588,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-24 08:59:06.472817,95.00530155081432,54.13070995748054,45.85884240563285,2.4572524779116765e-20,5.0,-54.13,1.9513309067639726,-54.29,37.2648,45.4986,54.5818,0.7758,30.1981,27.5781,0
109954,npp,379,2141,32.5431213378906,33.9468040466309,-118.113426208496,3670176,379,1703,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-27 09:43:05.417470,-75.27276543286088,6.241468895151899,5.524986529817374,1.638894609657789e-17,12.0,6.2,1.0,5.86,29.5394,37.3386,45.1106,0.9453,30.5017,30.7638,0
110127,npp,2719,1570,32.9809722900391,33.9491081237793,-118.113662719727,3670176,2718,1179,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-28 09:24:13.312911,97.39721638079075,25.738869101114574,22.617496678882752,1.7293575680323314e-13,9.0,-25.74,1.1367971201176101,-25.915,29.0276,38.3978,46.3933,0.9192,30.5322,30.3178,0
110299,npp,1961,993,44.1573944091797,33.9491424560547,-118.116340637207,3670176,1961,731,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-29 09:05:19.431841,95.69856717763234,48.67751162318744,41.6867389266465,1.4017487944561173e-08,6.0,-48.67,1.7549928774784245,-48.79,32.4937,45.1299,52.3873,0.7821,34.743,34.5366,0
110472,npp,1176,421,53.4523277282715,33.9488525390625,-118.118019104004,3670144,1176,242,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-05-30 08:46:21.990439,93.00974681537632,62.97591748914966,52.07858430543754,0.000567150292683281,3.0,-62.94,2.6065528283652384,-63.03,43.2297,50.7151,60.029,0.696,36.3473,37.2023,0
115378,npp,1453,788,45.4986038208008,33.9499130249023,-118.120109558105,3670176,1451,573,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-06-25 08:58:27.302560,94.65230274090511,54.52493894116199,46.14543939307817,1.1655696415989612e-18,5.0,-54.51,1.9513309067639726,-54.29,37.2648,45.4986,54.5818,0.7758,35.2972,35.2972,0
115500,npp,655,220,47.510612487793,33.9529037475586,-118.11930847168,3670176,661,111,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-06-26 08:39:28.090596,92.10663708745963,66.72057915399449,54.42709900944998,2.898985489454041e-14,2.0,-66.68,3.1865100272627664,-66.56,45.1421,52.8815,60.1311,0.6675,33.6117,31.7122,0
116020,npp,2936,981,50.6473083496094,33.9480209350586,-118.116836547852,3670144,2936,723,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-06-30 09:04:45.648783,95.23137040306435,49.03336613075272,41.959355006054274,0.0033130938615753697,6.0,-49.03,1.7549928774784245,-48.79,32.4937,45.1299,52.3873,0.7821,38.441,39.6125,0
119052,npp,2162,411,46.2369728088379,33.9528999328613,-118.120010375977,3670144,2165,235,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-01 08:45:47.994953,92.82360011906574,63.20178928551471,52.21825875255937,0.022440238265126138,3.0,-63.14,2.7445598364131496,-63.03,43.2297,50.7151,60.029,0.696,33.6655,32.1804,0
120089,npp,2878,34,45.5893135070801,33.9486503601074,-118.114974975586,3670144,2885,13,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-07 08:33:09.920373,91.06373444854384,69.77152491713693,56.185129918149535,0.041608343917561776,1.0,-69.7,3.5496478698597698,-69.66,45.8362,51.5337,61.8646,0.6849,33.6225,31.2257,0
120446,npp,531,1939,22.8164157867432,33.9511032104492,-118.116020202637,3670144,531,1510,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-09 09:36:15.230547,101.67012069071936,5.511104469201392,4.878362655940659,0.02484107647723847,11.0,-5.51,1.0,-5.16,28.6254,35.2972,45.4045,1.0,22.8164,22.8164,0
120614,npp,2873,1369,18.5083446502686,33.9535331726074,-118.119117736816,3670144,2873,1032,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-10 09:17:23.127103,97.49110533825694,35.01730089644723,30.53767904359754,0.013326421843477635,8.0,-35.0,1.2937979144666532,-34.75,31.4521,42.0806,48.9688,0.8388,17.0777,15.5248,0
120781,npp,2117,792,28.8048267364502,33.9524307250977,-118.11791229248,3670144,2118,577,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-11 08:58:29.242535,95.07056186911363,54.427178405408014,46.07204780306599,0.005390180343719932,5.0,-54.4,1.9513309067639726,-54.29,37.2648,45.4986,54.5818,0.7758,26.7421,22.3464,0
121308,npp,2012,2131,36.7569885253906,33.9465942382812,-118.116752624512,3670176,2012,1694,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-14 09:42:31.756013,-72.28677868954436,5.669395979710347,5.018417082165002,0.000202004181790035,12.0,5.63,1.0,5.86,29.5394,37.3386,45.1106,0.9453,34.7155,34.7473,0
121653,npp,542,985,27.1819019317627,33.9517211914062,-118.11449432373,3670176,541,726,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-16 09:04:47.542081,95.31116636041932,48.93630908796866,41.88465703511524,1.1756144745831489e-13,6.0,-48.91,1.7549928774784245,-48.79,32.4937,45.1299,52.3873,0.7821,25.0704,21.2596,0
122002,npp,1117,2883,33.7690544128418,33.9477500915527,-118.114723205566,3670176,1116,2324,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-18 10:07:35.051596,-74.98780336153548,42.15679503541406,36.46513720710279,9.051621636025837e-19,16.0,42.13,1.4867838833500562,42.27,32.1586,36.9878,43.9572,0.9543,33.1323,32.2256,0
122178,npp,431,2320,34.3188247680664,33.9464797973633,-118.115135192871,3670176,430,1870,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-19 09:48:48.286125,-76.06039516490095,16.40372354133364,14.481765324363847,4.988959368733842e-24,13.0,16.38,1.0442604737599883,16.59,30.7404,37.0244,45.044,0.9534,32.7063,32.7179,0
122346,npp,2790,1752,33.8935470581055,33.9482765197754,-118.115280151367,3670176,2790,1335,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-20 09:29:59.744639,98.50071793749959,16.18022626726996,14.285408592998035,1.2719542010123504e-25,10.0,-16.17,1.0442604737599883,-16.0,27.0312,35.3593,44.1003,0.9982,33.8936,33.834,0
122525,npp,2035,1179,43.6758499145508,33.9463768005371,-118.114265441895,3670176,2036,871,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-21 09:11:07.644406,96.74744585241082,42.441184609550106,36.694939675719596,2.709869064746921e-26,7.0,-42.43,1.4867838833500562,-42.335,33.5322,40.9411,49.3152,0.8621,37.1365,37.6549,0
122710,npp,1269,605,44.0279273986816,33.9473190307617,-118.11442565918,3670176,1270,390,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-22 08:52:11.986146,93.95376935416307,59.05130739276277,49.41289499751347,1.5210146873475095e-25,4.0,-59.02,2.253202848596432,-58.99,39.9711,47.937,58.7991,0.7363,33.5623,32.4189,0
123073,npp,1901,2508,36.3168487548828,33.9469833374023,-118.116172790527,3670176,1900,2030,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-24 09:55:04.836182,-75.56165817341044,26.221454242773266,23.03317478941777,6.124499002457029e-26,14.0,26.21,1.1367971201176101,26.31,28.6171,35.9927,43.4768,0.9807,35.5824,35.6151,0
123251,npp,1196,1942,16.759391784668,33.9519271850586,-118.113761901855,3670176,1196,1513,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-25 09:36:16.288713,96.31709499909206,5.353938436681769,4.7394988583980355,1.266488277346263e-22,11.0,-5.34,1.0,-5.16,28.6254,35.2972,45.4045,1.0,16.7594,16.7594,0
123428,npp,466,1373,43.2315483093262,33.9471626281738,-118.114768981934,3670176,467,1034,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-26 09:17:25.962694,97.48590189191273,34.84959480774438,30.39738923060347,9.492474071480825e-18,8.0,-34.83,1.2937979144666532,-34.75,31.4521,42.0806,48.9688,0.8388,36.1868,36.2626,0
123600,npp,2780,794,49.7570419311523,33.9489631652832,-118.12052154541,3670176,2779,580,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-27 08:58:30.299851,94.73642283161439,54.36676328180967,46.02924238028561,1.0139500167462863e-11,5.0,-54.34,1.9513309067639726,-54.29,37.2648,45.4986,54.5818,0.7758,37.4795,38.6008,0
123775,npp,1979,227,48.4057884216309,33.9510078430176,-118.116981506348,3670176,1978,114,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-28 08:39:32.858297,92.04215251910809,66.60784508772157,54.361441167353604,3.854064678889067e-05,2.0,-66.56,3.0,-66.56,45.1421,52.8815,60.1311,0.6675,33.8053,32.3097,0
123788,npp,979,3258,37.7092933654785,33.947021484375,-118.11466217041,3670176,981,2601,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-28 10:20:06.358532,-73.63703674673481,53.81080316151707,45.6189155867766,3.3781239896553684e-14,18.0,53.78,1.9513309067639726,53.81,34.0201,42.9664,49.5287,0.8215,32.6031,30.9784,0
123966,npp,294,2697,28.0808124542236,33.9487037658691,-118.11449432373,3670176,294,2168,196611,3866787,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-29 10:01:21.370767,-76.04957134696075,34.87059043256139,30.41656929283151,2.9943492271302624e-07,15.0,34.86,1.2937979144666532,34.9,30.4393,39.4899,45.205,0.8938,26.4789,25.0994,0
124142,npp,2670,2134,29.4653091430664,33.9488677978516,-118.11319732666,3670144,2670,1696,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-07-30 09:42:32.825148,-71.10001113313724,5.869217969028167,5.195425405739453,0.005254452565277186,12.0,5.8,1.0,5.86,29.5394,37.3386,45.1106,0.9453,27.4238,27.8543,0
129733,npp,1199,987,52.159236907959,33.9468460083008,-118.116813659668,3670144,1197,727,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-01 09:04:48.607708,95.2302282269928,48.87434644959514,41.83851351658392,0.09418399153169761,6.0,-48.85,1.7549928774784245,-48.79,32.4937,45.1299,52.3873,0.7821,39.3025,40.795,0
129925,npp,423,416,56.3986473083496,33.9494781494141,-118.120307922363,3670144,424,238,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-02 08:45:52.941018,93.03648921003654,63.08183603178811,52.145317362142954,0.15512786849041876,3.0,-63.04,2.7445598364131496,-63.03,43.2297,50.7151,60.029,0.696,37.368,39.2529,0
129937,npp,2429,3439,35.4721870422363,33.9525566101074,-118.117622375488,3670144,2427,2785,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-02 10:26:19.324129,-72.32587453553606,58.34440204392391,48.922703891092894,0.11468609341333705,19.0,58.31,2.253202848596432,58.36,35.4722,44.3086,54.0308,0.7966,31.3755,28.2579,0
130504,npp,353,1754,45.2595634460449,33.9483070373535,-118.11937713623,3670144,353,1337,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-05 09:30:00.795676,99.34828726628983,16.06108430906668,14.181566370493508,0.0718873781632299,10.0,-16.06,1.0442604737599883,-16.0,27.0312,35.3593,44.1003,0.9982,44.7778,45.1801,0
130689,npp,2684,1180,39.3046722412109,33.9495544433594,-118.117210388184,3670144,2683,872,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-06 09:11:06.908969,95.98097522219814,42.420375578522474,36.68058411182496,0.05140973008543269,7.0,-42.39,1.4867838833500562,-42.335,33.5322,40.9411,49.3152,0.8621,34.1965,33.8863,0
130872,npp,1916,606,32.6999626159668,33.9527206420898,-118.113983154297,3670144,1915,391,196611,3866755,12892,usa_la_142_86,33.95,-118.11666667,142,86,usa_la,2012-08-07 08:52:11.245248,93.93425083542344,59.016191573807085,49.3916768919619,0.032888814194546916,4.0,-58.99,2.253202848596432,-58.99,39.9711,47.937,58.7991,0.7363,28.5348,24.0778,0
