gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,263,2281,0.380262404680252,33.8109817504883,-118.638023376465,3670176,263,1835,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-14 09:49:58.300476,-77.81938360932274,14.251197681146797,12.592126558517528,0.0002878529463108552,12.0,14.22,1.015504800579495,13.43,0.2897,0.3406,0.3916,0.9912,0.3767,0.3769,0
102671,npp,2599,1711,0.472844630479813,33.813606262207,-118.638206481934,3670176,2599,1298,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-15 09:31:07.946680,97.94780618686102,18.422432088245753,16.251968409585594,1.8658220075966396e-08,9.0,-18.42,1.0442604737599883,-19.11,0.2597,0.3396,0.3863,0.9941,0.4652,0.4701,0
102792,npp,1853,1135,0.583445101976395,33.8120574951172,-118.638885498047,3670176,1852,835,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-16 09:12:14.036451,96.25636176537861,43.99662155468042,37.96170136638772,1.223478230900705e-13,6.0,-44.0,1.5732132722552272,-44.44,0.3895,0.5019,0.6614,0.6728,0.3895,0.3925,0
102919,npp,3050,3583,0.915029227733612,33.8101844787598,-118.644645690918,3670176,3049,2907,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-17 10:33:41.172498,-71.81565480406692,61.50698966931309,51.111675276876205,3.246458713399117e-09,19.0,61.47,2.5331140255951103,61.16,0.5335,0.6876,0.893,0.491,0.4274,0.4493,0
103040,npp,2393,3032,0.399439185857773,33.8156204223633,-118.642082214355,3670176,2393,2439,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-18 10:14:57.942727,-74.1615539043752,47.24825975406573,40.56531303371869,3.600673475588786e-14,16.0,47.21,1.646109783506203,46.79,0.3616,0.4658,0.5618,0.7249,0.2973,0.2895,0
104112,npp,959,940,0.464640945196152,33.8089332580566,-118.638977050781,3670176,957,696,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-27 09:05:49.458422,95.15095007209611,50.26461804542586,42.923325658075306,2.2452806273356487e-13,5.0,-50.26,1.7549928774784245,-50.605,0.4538,0.526,0.6907,0.6419,0.3027,0.2983,0
104119,npp,2830,3942,0.35106799006462097,33.8170280456543,-118.643592834473,3670176,2837,3139,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-27 10:46:01.606355,-69.72251678882574,68.06108918722221,55.2390452690738,3.8172481066108904e-19,21.0,68.03,3.3166247903554,67.79,0.627,0.7889,0.9977,0.428,0.2056,0.1502,0
104229,npp,159,367,1.44290506839752,33.8115158081055,-118.644912719727,3670176,156,204,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-28 08:46:52.001732,92.82357294451438,64.002679064748,52.747038848442635,1.2230628117727046e-08,2.0,-63.99,2.7445598364131496,-64.2,0.9645,1.0935,1.316,0.3088,0.4649,0.4455,0
104236,npp,2193,3402,1.30078041553497,33.8128700256348,-118.639770507812,3670176,2196,2750,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-28 10:27:21.942606,-72.83189163668041,57.452385571746525,48.29276148121448,2.5364458461922407e-16,18.0,57.43,2.2013981571160284,57.14,0.4259,0.575,0.6981,0.5872,0.6673,0.7638,0
104355,npp,1509,2844,0.36129295825958296,33.815357208252,-118.640808105469,3670176,1510,2292,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-04-29 10:08:36.943956,-75.21574165097144,40.71458878927111,35.2883463015341,2.439955748870257e-12,15.0,40.7,1.4276677814245327,40.23,0.3271,0.4056,0.5055,0.8324,0.3066,0.3007,0
107659,npp,695,364,1.0834019184112549,33.8132629394531,-118.644989013672,3670176,696,202,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-14 08:46:40.549061,92.9518357357171,64.06673650705842,52.78911376240309,1.569194331003586e-07,2.0,-64.04,2.7445598364131496,-64.2,0.9645,1.0935,1.316,0.3088,0.334,0.3345,0
107843,npp,2044,2840,0.410879343748093,33.8103141784668,-118.642753601074,3670176,2043,2288,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-15 10:08:23.722782,-74.87789715449809,40.57455507112545,35.17325214557992,0.00021321989246630936,15.0,40.55,1.4276677814245327,40.23,0.3271,0.4056,0.5055,0.8324,0.3413,0.342,0
108015,npp,1347,2276,0.28970688581466697,33.8089485168457,-118.639831542969,3670176,1347,1830,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-16 09:49:36.954323,-77.4186954216849,13.954037330813868,12.331039046915942,1.0030967764391768e-07,12.0,13.94,1.015504800579495,13.43,0.2897,0.3406,0.3916,0.9912,0.2875,0.2872,0
108369,npp,2944,1128,0.372562885284424,33.8098754882812,-118.643844604492,3670176,2942,830,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-18 09:11:50.971309,95.53124089000733,44.25233616214882,38.16879000649382,7.66767942912567e-17,6.0,-44.24,1.5732132722552272,-44.44,0.3895,0.5019,0.6614,0.6728,0.2555,0.2507,0
108542,npp,2151,554,0.6024980843067169,33.8094024658203,-118.641304016113,3670176,2151,346,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-19 08:52:55.309571,93.88307963119355,60.18067621172256,50.20378868677117,1.998788149974048e-20,3.0,-60.17,2.3545700244418297,-60.32,0.6611,0.8061,1.1064,0.4189,0.2512,0.2524,0
109072,npp,2056,1893,0.248126663267612,33.8092994689941,-118.639709472656,3670176,2056,1466,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-22 09:36:57.831935,97.22269684272258,8.18146147752318,7.240150849194482,2.919177629995832e-22,10.0,-8.18,1.0,-8.47,0.2613,0.3246,0.3946,1.0401,0.2612,0.2581,0
109422,npp,545,741,0.403628319501877,33.8115348815918,-118.644332885742,3670176,548,524,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-24 08:59:10.031327,95.14255793165154,55.70975338300655,47.02473110113786,2.6086941109987905e-20,4.0,-55.7,2.0682789409984763,-55.86,0.5875,0.7166,0.9189,0.4712,0.1863,0.1902,0
109954,npp,411,2082,0.263364389538765,33.8150901794434,-118.643447875977,3670176,411,1647,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-27 09:43:08.976025,-65.27767693867986,2.9114633784943713,2.5780986238513606,2.1520947115445255e-17,11.0,2.79,1.0,2.59,0.28,0.3376,0.3924,1.0,0.2634,0.2634,0
110127,npp,2749,1511,0.386197358369827,33.8123435974121,-118.638038635254,3670176,2749,1133,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-28 09:24:16.871421,96.93010230969278,28.6187901147098,25.098064525127512,2.5204928844993e-13,8.0,-28.6,1.184412938166907,-28.79,0.3148,0.4091,0.4621,0.8253,0.3183,0.3187,0
110299,npp,1989,932,0.701762080192566,33.8093070983887,-118.64315032959,3670176,1990,692,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-05-29 09:05:22.990397,95.4021547901769,50.51612699783241,43.11562401891382,2.2038352727765105e-08,5.0,-50.5,1.7549928774784245,-50.605,0.4538,0.526,0.6907,0.6419,0.4378,0.4505,0
115378,npp,1480,728,0.719545662403107,33.8107376098633,-118.641799926758,3670176,1480,510,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-06-25 08:58:30.861071,94.41885362247761,56.06728864248777,47.27917214417422,1.5923665212721372e-18,4.0,-56.04,2.0682789409984763,-55.86,0.5875,0.7166,0.9189,0.4712,0.3391,0.339,0
115500,npp,680,160,1.52933287620544,33.8102035522461,-118.64525604248,3670176,680,77,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-06-26 08:39:31.649113,91.93048450993551,67.75299123320895,55.03936050129927,4.404735997652648e-14,1.0,-67.7,3.3166247903554,-67.6,1.2174,1.434,1.705,0.2354,0.3664,0.3601,0
122346,npp,2821,1694,0.253124922513962,33.8110961914062,-118.642936706543,3670176,2821,1283,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-07-20 09:30:03.303157,99.19853157699383,19.358054870511108,17.068484022744137,1.101323724787179e-25,9.0,-19.36,1.0442604737599883,-19.11,0.2597,0.3396,0.3863,0.9941,0.2548,0.2516,0
122525,npp,2062,1117,0.645173192024231,33.8159713745117,-118.644821166992,3670176,2061,822,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-07-21 09:11:09.423688,95.9032515204413,44.62362749139472,38.46263507559731,2.619590311613557e-26,6.0,-44.61,1.5732132722552272,-44.44,0.3895,0.5019,0.6614,0.6728,0.4287,0.4341,0
123600,npp,2807,734,0.414379924535751,33.8097229003906,-118.641075134277,3670176,2807,516,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-07-27 08:58:33.858407,94.49993587650283,55.91324183577205,47.16812990450554,1.6444949948328736e-11,4.0,-55.88,2.0682789409984763,-55.86,0.5875,0.7166,0.9189,0.4712,0.1915,0.1952,0
123775,npp,2004,166,1.44572937488556,33.8098831176758,-118.645202636719,3670176,2006,80,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-07-28 08:39:36.416860,92.14473114033756,67.64039123484494,54.975610674632435,6.804541485243076e-05,1.0,-67.6,3.1865100272627664,-67.6,1.2174,1.434,1.705,0.2354,0.3413,0.3404,0
123788,npp,1017,3203,0.1929222270846367,33.8107147216797,-118.640266418457,3670176,1017,2549,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-07-28 10:20:09.917041,-73.41363083825557,52.314883534653575,44.49180618782383,5.4078724250430354e-14,17.0,52.3,1.847645286154319,52.35,0.3701,0.544,0.6394,0.6206,0.1476,0.1197,0
131768,npp,359,735,0.480372995138168,33.8114852905273,-118.639808654785,3670176,359,517,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-12 08:58:33.136930,94.77900930219171,55.87229779298932,47.142112812648286,0.0001699256444782583,4.0,-55.86,2.0682789409984763,-55.86,0.5875,0.7166,0.9189,0.4712,0.2234,0.2263,0
131947,npp,2643,167,1.069882750511169,33.8090171813965,-118.639251708984,3670176,2646,80,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-13 08:39:35.699047,92.11971210182706,67.61731508197957,54.967851634622306,2.232506163360386e-09,1.0,-67.58,3.1865100272627664,-67.6,1.2174,1.434,1.705,0.2354,0.2234,0.2519,0
131961,npp,1639,3205,0.902044653892517,33.8129425048828,-118.640838623047,3670176,1640,2551,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-13 10:20:09.199528,-73.82709974021594,52.379234262806925,44.54455925925013,0.00032169595867263427,17.0,52.35,1.847645286154319,52.35,0.3701,0.544,0.6394,0.6206,0.5314,0.5598,0
132136,npp,966,2642,0.332911059260368,33.8136558532715,-118.641387939453,3670176,966,2130,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-14 10:01:24.213722,-76.52471032529272,32.49214140137416,28.40660685520377,1.3830513795351906e-07,14.0,32.47,1.2365102219381485,32.43,0.2951,0.3606,0.4759,0.9364,0.3153,0.3117,0
132488,npp,2611,1506,0.36464121937751803,33.8141098022461,-118.640640258789,3670176,2612,1129,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-16 09:23:45.351504,98.47041085634987,28.846694410792757,25.294025670438653,7.919885883462627e-21,8.0,-28.84,1.184412938166907,-28.79,0.3148,0.4091,0.4621,0.8253,0.3001,0.3009,0
132669,npp,1858,927,0.418484777212143,33.813720703125,-118.644989013672,3670176,1860,689,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-17 09:04:51.472191,95.76322781231949,50.66494132311477,43.231345810909644,1.4735660908691664e-26,5.0,-50.65,1.847645286154319,-50.605,0.4538,0.526,0.6907,0.6419,0.2795,0.2686,0
132848,npp,1062,356,0.964515149593353,33.813907623291,-118.63793182373,3670176,1063,196,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-18 08:45:54.035104,93.11595682782927,64.22917726948722,52.89091741672924,1.1235263200616396e-28,2.0,-64.2,2.7445598364131496,-64.2,0.9645,1.0935,1.316,0.3088,0.2906,0.2978,0
132861,npp,27,3388,0.572492212057114,33.8122444152832,-118.644027709961,3670176,26,2737,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-18 10:26:22.197804,-72.77740661924182,57.12596429502446,48.05759065289844,6.223754183407328e-26,18.0,57.1,2.2013981571160284,57.14,0.4259,0.575,0.6981,0.5872,0.3365,0.3362,0
133040,npp,2419,2831,0.48155802488327,33.8138694763184,-118.642204284668,3670176,2420,2281,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-19 10:07:38.991990,-75.37215273186888,40.21551448355853,34.87673816261129,1.6032244736966889e-28,15.0,40.21,1.4276677814245327,40.23,0.3271,0.4056,0.5055,0.8324,0.3908,0.4008,0
133223,npp,1727,2266,0.326828792691231,33.8142166137695,-118.641380310059,3670176,1727,1821,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-20 09:48:50.446884,-75.39690620715218,13.408222856236739,11.850645282100562,1.468475441596712e-29,12.0,13.38,1.015504800579495,13.43,0.2897,0.3406,0.3916,0.9912,0.3241,0.324,0
133405,npp,1010,1697,0.254789918661118,33.8091316223145,-118.641845703125,3670176,1010,1285,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-21 09:30:01.900157,98.78871510863229,19.206276244987205,16.93776034179558,8.267401353865441e-29,9.0,-19.19,1.0442604737599883,-19.11,0.2597,0.3396,0.3863,0.9941,0.2564,0.2533,0
134322,npp,2474,1886,0.2089654058218002,33.814022064209,-118.638275146484,3670176,2474,1459,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-26 09:36:16.667683,96.91507690657701,8.607583869031789,7.616668530882621,7.070727523554894e-11,10.0,-8.58,1.0,-8.47,0.2613,0.3246,0.3946,1.0401,0.222,0.2174,0
134700,npp,2899,3751,0.46201029419899,33.8137168884277,-118.637489318848,3670176,2902,3026,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-08-28 10:38:48.185712,-71.1831506006398,64.77802702596807,53.248359348840495,7.989733036135162e-05,20.0,64.74,2.898275349237888,64.72,0.5448,0.7713,0.9265,0.4377,0.2309,0.2022,0
137335,npp,3067,1884,0.488413214683533,33.8092727661133,-118.642555236816,3670176,3067,1458,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-11 09:36:10.755315,96.21377596180346,8.726942124055922,7.7220752095501375,0.00021045503321953283,10.0,-8.7,1.0,-8.47,0.2613,0.3246,0.3946,1.0401,0.5014,0.508,0
137905,npp,771,164,1.44334173202515,33.8150520324707,-118.642288208008,3670176,774,79,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-14 08:39:25.566321,92.1512899445439,67.66066842720682,54.99514836925303,4.0806355445089863e-23,1.0,-67.63,3.1865100272627664,-67.6,1.2174,1.434,1.705,0.2354,0.3406,0.3398,0
137916,npp,2840,3203,0.37470281124115,33.813159942627,-118.642036437988,3670176,2840,2549,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-14 10:19:59.067861,-73.8485744066008,52.3274577603722,44.50688544672638,2.4732585034343876e-16,17.0,52.3,1.847645286154319,52.35,0.3701,0.544,0.6394,0.6206,0.246,0.2325,0
138105,npp,2164,2640,0.360580831766129,33.8112678527832,-118.642127990723,3670176,2164,2129,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-15 10:01:14.097189,-76.80902765263521,32.40555571835083,28.333665318115667,9.252452352166002e-24,14.0,32.38,1.2365102219381485,32.43,0.2951,0.3606,0.4759,0.9364,0.3376,0.3376,0
138296,npp,1460,2075,0.291077211499214,33.8120880126953,-118.63981628418,3670176,1460,1640,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-16 09:42:25.565144,-77.08821322450987,2.3960391255701876,2.12178162864171,2.1479733997073955e-29,11.0,2.39,1.0,2.59,0.28,0.3376,0.3924,1.0,0.2911,0.2911,0
138688,npp,3030,924,0.695675313472748,33.8097839355469,-118.642555236816,3670176,3030,686,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-18 09:04:39.596599,95.50689172233487,50.74586595483897,43.29344399784029,5.192098173484022e-31,5.0,-50.73,1.847645286154319,-50.605,0.4538,0.526,0.6907,0.6419,0.4295,0.4466,0
138702,npp,1833,3927,1.055829167366028,33.8127517700195,-118.637763977051,3670176,1833,3130,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-18 10:44:51.747303,-69.90932910044164,67.82436658567939,55.09990940072187,1.774618832661133e-30,21.0,67.79,3.3166247903554,67.79,0.627,0.7889,0.9977,0.428,0.4181,0.4519,0
138881,npp,2246,352,1.05153214931488,33.8145523071289,-118.645431518555,3670176,2247,194,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-19 08:45:42.168372,93.03712371057841,64.30473933729165,52.93854170494244,3.9769956250363886e-29,2.0,-64.28,2.7445598364131496,-64.2,0.9645,1.0935,1.316,0.3088,0.3223,0.3247,0
139283,npp,2905,2263,0.226002901792526,33.8096466064453,-118.640411376953,3670176,2905,1818,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-21 09:48:38.607461,-76.7561180542229,13.215530249543786,11.680776117932847,1.6537551130607606e-26,12.0,13.21,1.015504800579495,13.43,0.2897,0.3406,0.3916,0.9912,0.2248,0.224,0
139672,npp,1434,1116,0.453215688467026,33.8139381408691,-118.640449523926,3670176,1434,821,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-23 09:10:54.429270,96.1631475096056,44.65856324437257,38.4947516649767,1.9408468150690653e-14,6.0,-44.64,1.5732132722552272,-44.44,0.3895,0.5019,0.6614,0.6728,0.3067,0.3049,0
139868,npp,644,542,0.606606543064117,33.8091163635254,-118.641304016113,3670176,646,336,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-24 08:51:58.785691,93.79821194659179,60.45145620573309,50.38735875321499,5.476858687405975e-07,3.0,-60.43,2.4157378735459294,-60.32,0.6611,0.8061,1.1064,0.4189,0.2551,0.2541,0
139881,npp,2632,3565,0.264018982648849,33.8153648376465,-118.64151763916,3670176,2632,2893,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-09-24 10:32:21.611891,-71.84181320478584,61.125932693516056,50.85338182000474,4.780871163206559e-16,19.0,61.09,2.5331140255951103,61.16,0.5335,0.6876,0.893,0.491,0.1704,0.1296,0
142958,npp,1186,538,1.115240335464478,33.8123664855957,-118.641563415527,3670176,1189,333,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-10 08:51:47.859154,94.0843593337865,60.548264247827085,50.44864142971633,5.602884795366337e-05,3.0,-60.51,2.4157378735459294,-60.32,0.6611,0.8061,1.1064,0.4189,0.4656,0.4671,0
143356,npp,1840,2444,0.535984486341476,33.8138618469238,-118.642463684082,3670176,1840,1979,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-12 09:54:42.560836,-75.02151302470264,23.078153104924805,20.31121672463416,4.6622851895074034e-11,13.0,23.03,1.0837787002826917,23.54,0.3026,0.3659,0.423,0.9229,0.4946,0.4947,0
143556,npp,1139,1878,0.442859023809433,33.8144302368164,-118.641418457031,3670176,1139,1452,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-13 09:35:55.830240,95.00436604806114,9.092683491061123,8.044348803780867,6.614176247389876e-19,10.0,-9.05,1.0,-8.47,0.2613,0.3246,0.3946,1.0401,0.4559,0.4606,0
143754,npp,411,1306,0.449698150157928,33.8158531188965,-118.644912719727,3670176,411,983,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-14 09:17:03.767388,95.76261451168487,37.63639079432699,32.73413368125402,7.10651985163918e-26,7.0,-37.6,1.357151599901897,-37.22,0.3756,0.4349,0.5002,0.7764,0.3486,0.3491,0
143943,npp,2729,728,0.739693105220795,33.814323425293,-118.644309997559,3670176,2729,510,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-15 08:58:09.927607,94.36099684509085,56.06786722532928,47.28104445812262,3.4772234504562645e-32,4.0,-56.04,2.0682789409984763,-55.86,0.5875,0.7166,0.9189,0.4712,0.3488,0.3485,0
144136,npp,1948,161,1.9870171546936,33.8108329772949,-118.643867492676,3670176,1946,77,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-16 08:39:12.526049,91.86066080976678,67.73407623739655,55.03042893916078,7.485206911178207e-33,1.0,-67.68,3.1865100272627664,-67.6,1.2174,1.434,1.705,0.2354,0.5112,0.4678,0
144346,npp,281,2635,0.492488145828247,33.8120918273926,-118.64136505127,3670176,281,2125,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-17 10:01:02.862993,-75.72118932670689,32.17719348796262,28.136765659223286,5.836293867910987e-32,14.0,32.16,1.2365102219381485,32.43,0.2951,0.3606,0.4759,0.9364,0.4443,0.4612,0
144746,npp,1925,1500,0.327408790588379,33.810230255127,-118.645141601562,3670176,1925,1125,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-19 09:23:25.845567,97.78366747003457,29.14134894342396,25.544181890274874,4.81661111137832e-29,8.0,-29.12,1.184412938166907,-28.79,0.3148,0.4091,0.4621,0.8253,0.2686,0.2702,0
145545,npp,1085,2261,0.274207413196564,33.8131256103516,-118.645416259766,3670176,1085,1817,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-23 09:48:34.678112,-75.36923076311322,13.115660171746468,11.591655535469487,1.826240764508386e-12,12.0,13.09,1.015504800579495,13.43,0.2897,0.3406,0.3916,0.9912,0.2722,0.2718,0
145734,npp,374,1693,0.317358449101448,33.8091354370117,-118.64192199707,3670176,374,1282,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-10-24 09:29:46.173932,99.21709665020897,19.409125111113358,17.112930942908292,7.846184780133882e-05,9.0,-19.41,1.0442604737599883,-19.11,0.2597,0.3396,0.3863,0.9941,0.3163,0.3155,0
148864,npp,1076,1696,0.25447320938110396,33.8153381347656,-118.642730712891,3670176,1077,1285,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-09 09:29:53.425458,99.22641553190043,19.24234286181657,16.9668096776168,9.605536334943988e-06,9.0,-19.25,1.0442604737599883,-19.11,0.2597,0.3396,0.3863,0.9941,0.2561,0.253,0
149071,npp,336,1120,0.486443549394608,33.8109283447266,-118.639770507812,3670176,339,824,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-10 09:10:59.600365,95.69005512700835,44.52818784697092,38.38429892887856,7.131360447635276e-14,6.0,-44.51,1.5732132722552272,-44.44,0.3895,0.5019,0.6614,0.6728,0.3278,0.3273,0
149262,npp,2642,547,1.073694884777069,33.8095397949219,-118.644683837891,3670176,2644,341,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-11 08:52:05.774236,93.90863254118639,60.35123588014809,50.31030512237248,2.1881207939576117e-21,3.0,-60.32,2.4157378735459294,-60.32,0.6611,0.8061,1.1064,0.4189,0.4484,0.4497,0
149276,npp,1541,3567,0.859388053417206,33.8152008056641,-118.639762878418,3670176,1543,2895,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-11 10:32:28.602862,-71.93491423721211,61.178034982547445,50.87979733661454,6.755174263054665e-13,19.0,61.14,2.5331140255951103,61.16,0.5335,0.6876,0.893,0.491,0.4054,0.422,0
149470,npp,891,3016,0.350331634283066,33.8136901855469,-118.644477844238,3670176,890,2428,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-12 10:13:45.451673,-74.32603713769511,46.732383888628206,40.149573933191654,3.718792574276551e-21,16.0,46.7,1.646109783506203,46.79,0.3616,0.4658,0.5618,0.7249,0.2675,0.2539,0
149655,npp,213,2452,0.302259042859077,33.8100090026855,-118.645278930664,3670176,213,1986,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-13 09:55:00.520691,-77.13868244925361,23.4676771521462,20.648145775315115,1.3586786861012939e-28,13.0,23.44,1.1367971201176101,23.54,0.3026,0.3659,0.423,0.9229,0.2817,0.279,0
149840,npp,2579,1886,0.32409273087978396,33.8123664855957,-118.638374328613,3670176,2579,1459,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-14 09:36:12.031168,101.93032392137032,8.555593504912373,7.569668491912944,9.1543503249925e-33,10.0,-8.58,1.0,-8.47,0.2613,0.3246,0.3946,1.0401,0.3371,0.3371,0
150598,npp,1684,2641,0.23148293048143398,33.8132743835449,-118.642929077148,3670176,1685,2130,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-18 10:01:17.368913,-76.56352081489256,32.447984642781854,28.36652263136462,6.642234824237807e-28,14.0,32.43,1.2365102219381485,32.43,0.2951,0.3606,0.4759,0.9364,0.2332,0.2168,0
150963,npp,262,1506,0.303387552499771,33.8128547668457,-118.642074584961,3670176,262,1129,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-20 09:23:38.617012,97.93564579293574,28.85518608765119,25.298378282958573,1.874621570207648e-16,8.0,-28.84,1.184412938166907,-28.79,0.3148,0.4091,0.4621,0.8253,0.2484,0.2504,0
151157,npp,1386,3927,0.627033829689026,33.8087348937988,-118.641006469727,3670176,1385,3130,196611,3866787,17716,usa_la_16_119,33.8125,-118.64166667,16,119,usa_la,2012-11-21 10:44:56.945714,-69.7809225599196,67.83573285380457,55.097456233792464,6.263069065036105e-18,21.0,67.79,3.3166247903554,67.79,0.627,0.7889,0.9977,0.428,0.2888,0.2684,0
