gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,554,2.88796925544739,33.8091812133789,-118.698959350586,3670144,504,346,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-01 08:53:24.796551,93.69658617184368,60.19230673589069,50.20675999085199,0.006018814251349999,3.0,-60.17,2.3545700244418297,-60.49,0.7053,0.9244,1.5371,0.389,1.1935,1.1234,1.096285199576872,0
100930,npp,2474,3575,0.236863493919373,33.810848236084,-118.70231628418,3670176,2474,2901,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-01 10:33:47.620341,-71.71198906082215,61.346825121324805,50.99928028566516,9.324446072828989e-07,19.0,61.3,2.5331140255951103,61.03,0.5322,0.8263,1.4281,0.4352,0.1269,0.1031,0.1031,0
101057,npp,1820,3025,0.72197550535202,33.8054504394531,-118.700454711914,3670144,1819,2434,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-02 10:15:04.391995,-74.33696734401586,47.026537569860594,40.386674164659816,0.0019834378808776037,16.0,46.99,1.646109783506203,46.6,0.3736,0.556,0.8809,0.6468,0.4604,0.467,0.45806459843322045,0
101304,npp,411,1893,1.14067900180817,33.806037902832,-118.700233459473,3670144,411,1466,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-04 09:37:29.032207,98.70001521757816,8.140492558101256,7.203496946268988,0.04028725118091424,10.0,-8.18,1.0,-8.87,0.2685,0.3794,0.6094,0.9477,1.1208,1.081,0.8995056508228515,0
101561,npp,834,3757,3.14535546302795,33.8087272644043,-118.69807434082,3670144,837,3030,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-06 10:40:00.486587,-71.10033357134265,64.90049084861253,53.32086351177124,0.09198208607018915,20.0,64.85,2.898275349237888,64.59,0.5774,0.749,1.2657,0.4801,1.1864,1.51,1.095620057017586,0
101674,npp,1193,174,3.32972121238708,33.8095779418945,-118.698554992676,3670144,1193,84,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-07 08:40:43.760571,91.94908667850572,67.49471268943823,54.89476076344849,0.13620001743754181,1.0,-67.46,3.1865100272627664,-67.7,1.0721,1.561,2.5302,0.2304,0.9147,0.7671,0.15351796602758538,0
101683,npp,189,3212,2.25102877616882,33.8042488098145,-118.698539733887,3670144,187,2554,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-07 10:21:17.260049,-73.50202184968386,52.59073218288228,44.70411086777502,0.10584809943681849,17.0,52.55,1.9513309067639726,52.21,0.3951,0.6382,1.0832,0.5634,1.1861,1.2683,0.7914535695335689,0
101805,npp,2586,2649,1.13038039207458,33.8095092773438,-118.69921875,3670144,2586,2135,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-08 10:02:32.255587,-76.0830979698115,32.82597385571815,28.689585639844083,0.07541313229483838,14.0,32.79,1.2365102219381485,32.2,0.3136,0.4391,0.8474,0.819,0.9187,0.9257,0.5859633100034876,0
102056,npp,1140,1513,0.830790638923645,33.8119506835938,-118.703277587891,3670144,1141,1135,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-10 09:24:53.340415,98.40023942553908,28.49712374789467,24.99353804770103,0.027489430284700755,8.0,-28.51,1.184412938166907,-29.12,0.3064,0.4398,0.8333,0.8176,0.6897,0.6793,0.5554599237344855,0
102188,npp,2260,3936,2.37262940406799,33.8091850280762,-118.703025817871,3670144,2262,3135,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-11 10:46:11.573484,-70.06941240484716,67.97985365976412,55.1893906581184,0.021437038291664882,21.0,67.93,3.3166247903554,67.69,0.633,0.964,1.4277,0.373,0.7843,0.885,0.7884259921194495,0
102300,npp,2677,363,0.806932270526886,33.8057594299316,-118.699584960938,3670144,2678,201,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-12 08:47:01.949388,92.87825694897127,64.09510043597236,52.80448318014506,0.001795073675792634,2.0,-64.06,2.7445598364131496,-64.34,0.8628,1.1544,2.0049,0.3115,0.233,0.2514,0.243313180498466,0
102551,npp,265,2274,0.332260251045227,33.8073425292969,-118.697807312012,3670176,265,1829,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-14 09:49:58.300476,-77.35637194326308,13.858250155526882,12.246464696898046,0.0002842149490336657,12.0,13.83,1.015504800579495,13.04,0.2787,0.4191,0.815,0.858,0.2741,0.2851,0.2851,0
102671,npp,2601,1704,0.418485760688782,33.8078842163086,-118.698432922363,3670176,2601,1291,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-15 09:31:07.946680,97.59282631420092,18.811451566023724,16.592335437066357,1.7695503358730228e-08,9.0,-18.81,1.0442604737599883,-19.58,0.2702,0.4098,0.7004,0.8776,0.3679,0.3672,0.3672,0
102792,npp,1854,1127,0.444179743528366,33.8111763000488,-118.702301025391,3670176,1853,829,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-16 09:12:14.036451,96.15957428096786,44.26689790718303,38.17991830331754,1.1573978804573e-13,6.0,-44.27,1.5732132722552272,-44.71,0.3754,0.506,0.9187,0.7106,0.3203,0.3156,0.3156,0
102912,npp,1081,553,1.17844176292419,33.8102378845215,-118.69987487793,3670176,1081,345,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-17 08:53:18.349062,93.76003026584512,60.20006256665323,50.21632158172132,2.718504602488775e-18,3.0,-60.19,2.3545700244418297,-60.49,0.7053,0.9244,1.5371,0.389,0.4675,0.4584,0.4584,0
102919,npp,3052,3577,0.626660168170929,33.8099212646484,-118.696365356445,3670176,3051,2902,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-17 10:33:41.172498,-71.77006961461065,61.382608187148094,51.027878000537676,3.0989012486920253e-09,19.0,61.34,2.5331140255951103,61.03,0.5322,0.8263,1.4281,0.4352,0.2808,0.2727,0.2727,0
103040,npp,2396,3025,0.366530209779739,33.8085098266602,-118.703521728516,3670176,2395,2434,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-18 10:14:57.942727,-74.01843701563473,47.02297805863991,40.386889258370076,3.411349008094902e-14,16.0,46.99,1.646109783506203,46.6,0.3736,0.556,0.8809,0.6468,0.2445,0.2371,0.2371,0
103160,npp,1711,2460,0.345288917422295,33.8094940185547,-118.70238494873,3670176,1711,1992,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-19 09:56:11.153069,-76.22083992388151,23.885845797185365,21.01388237495174,1.376399818771401e-18,13.0,23.84,1.1367971201176101,23.19,0.3041,0.4234,0.7589,0.8492,0.2908,0.2932,0.2932,0
103997,npp,1717,1512,0.511734694242477,33.8094863891602,-118.70191192627,3670176,1717,1134,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-26 09:24:45.136463,98.52876798243325,28.538215727402676,25.0297439156077,3.15296383512071e-17,8.0,-28.56,1.184412938166907,-29.12,0.3064,0.4398,0.8333,0.8176,0.4203,0.4184,0.4184,0
104112,npp,960,933,0.405015379190445,33.8066253662109,-118.697776794434,3670176,963,692,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-27 09:05:49.458422,95.06717317039242,50.47669621674055,43.08713271476978,2.332996597241569e-13,5.0,-50.47,1.7549928774784245,-50.805,0.4441,0.5418,1.0385,0.6637,0.2816,0.2688,0.2688,0
104119,npp,2835,3937,0.775558292865753,33.8037528991699,-118.69832611084,3670176,2837,3135,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-27 10:46:03.385635,-70.16685321162026,67.98383932946795,55.19394538749454,3.8571716103753284e-19,21.0,67.95,3.3166247903554,67.69,0.633,0.964,1.4277,0.373,0.3028,0.2893,0.2893,0
104229,npp,160,361,1.14485442638397,33.8066558837891,-118.696029663086,3670176,165,200,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-04-28 08:46:52.001732,92.7607032533717,64.11976338932209,52.82202706422611,1.2714694730596116e-08,2.0,-64.1,2.7445598364131496,-64.34,0.8628,1.1544,2.0049,0.3115,0.3561,0.3566,0.3566,0
106032,npp,2954,3024,1.14429533481598,33.8056945800781,-118.697937011719,3670144,2953,2433,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-04 10:14:48.110044,-74.57015634676472,46.993171465183174,40.36453786418419,0.025020085571663325,16.0,46.96,1.646109783506203,46.6,0.3736,0.556,0.8809,0.6468,0.717,0.7401,0.6273843389886857,0
106209,npp,2266,2458,1.228511095047,33.811653137207,-118.70133972168,3670144,2266,1991,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-05 09:56:01.343308,-76.71454789924574,23.7685131938617,20.91265807312756,0.06991816571348239,13.0,23.74,1.1367971201176101,23.19,0.3041,0.4234,0.7589,0.8492,1.0678,1.0432,0.7282181729986044,0
106388,npp,1536,1890,1.76924681663513,33.8098907470703,-118.69799041748,3670144,1536,1463,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-06 09:37:11.017488,96.50347738240364,8.336833737136727,7.377488676710665,0.12367463333768797,10.0,-8.35,1.0,-8.87,0.2685,0.3794,0.6094,0.9477,1.7494,1.6767,1.119544909260529,0
107659,npp,696,358,0.77589213848114,33.8085517883301,-118.696228027344,3670176,696,197,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-14 08:46:40.549061,92.88920596528676,64.18380070584385,52.863990078130634,1.498285817034645e-07,2.0,-64.16,2.7445598364131496,-64.34,0.8628,1.1544,2.0049,0.3115,0.2217,0.2417,0.2417,0
107671,npp,2716,3391,0.714650571346283,33.8089942932129,-118.701988220215,3670144,2715,2740,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-14 10:27:08.711661,-72.52617760661678,57.20166935512192,48.1140812489081,0.0019680252486218987,18.0,57.17,2.2013981571160284,56.95,0.4875,0.8576,1.3922,0.4193,0.2947,0.2997,0.290834032449649,0
107843,npp,2046,2833,0.392993301153183,33.8088798522949,-118.701454162598,3670176,2045,2283,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-15 10:08:23.722782,-74.76096400588177,40.31163841088526,34.95674713694098,0.0002105681103624945,15.0,40.28,1.4276677814245327,39.94,0.3677,0.5596,1.0523,0.6426,0.2429,0.2525,0.2525,0
108015,npp,1349,2269,0.26615871489048004,33.805248260498,-118.69947052002,3670176,1349,1824,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-16 09:49:36.954323,-76.93091923775269,13.56218810623476,11.986234784908008,9.506103179269707e-08,12.0,13.55,1.015504800579495,13.04,0.2787,0.4191,0.815,0.858,0.209,0.2284,0.2284,0
108193,npp,624,1698,0.25317394733429,33.8077239990234,-118.699348449707,3670176,624,1286,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-17 09:30:44.852058,96.55381141130407,19.156798865663166,16.8947779399546,1.5394317809083993e-12,9.0,-19.14,1.0442604737599883,-19.58,0.2702,0.4098,0.7004,0.8776,0.2096,0.2222,0.2222,0
108542,npp,2152,547,0.425328761339188,33.8057289123535,-118.699371337891,3670176,2152,340,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-19 08:52:55.309571,93.8119338723615,60.3333427049212,50.30869622029486,1.9379332707296676e-20,3.0,-60.32,2.4157378735459294,-60.49,0.7053,0.9244,1.5371,0.389,0.153,0.1655,0.1655,0
109072,npp,2057,1886,0.18811116367578512,33.810977935791,-118.697532653809,3670176,2057,1459,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-22 09:36:57.831935,96.93948469606852,8.59089979311806,7.601901924112762,2.899708805029629e-22,10.0,-8.58,1.0,-8.87,0.2685,0.3794,0.6094,0.9477,0.1683,0.1783,0.1783,0
109422,npp,546,734,0.36202532052993797,33.8088645935059,-118.702972412109,3670176,548,516,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-24 08:59:10.031327,95.06460886387933,55.88874409242056,47.15559211327267,2.654609975370068e-20,4.0,-55.88,2.0682789409984763,-56.04,0.52,0.8088,1.2169,0.4446,0.1436,0.161,0.161,0
109954,npp,413,2075,0.276548802852631,33.8106307983398,-118.701789855957,3670176,413,1640,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-27 09:43:08.976025,-60.4225934559645,2.568302950765429,2.27427723602917,2.2310059913450555e-17,11.0,2.39,1.0,2.16,0.2751,0.3596,0.6517,1.0,0.2765,0.2765,0.2765,0
110127,npp,2751,1504,0.333160027861595,33.8055953979492,-118.69645690918,3670176,2750,1127,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-28 09:24:16.871421,96.6982514573712,28.951485270621184,25.383538174335214,2.6373817640579264e-13,8.0,-28.93,1.184412938166907,-29.12,0.3064,0.4398,0.8333,0.8176,0.2696,0.2724,0.2724,0
110299,npp,1990,925,0.645059406757355,33.8064880371094,-118.700592041016,3670176,1991,687,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-29 09:05:22.990397,95.31487107628658,50.72144462376216,43.273861852514976,2.319250066003728e-08,5.0,-50.7,1.847645286154319,-50.805,0.4441,0.5418,1.0385,0.6637,0.4155,0.4281,0.4281,0
110472,npp,1202,353,1.34753632545471,33.8089790344238,-118.704231262207,3670144,1205,195,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-05-30 08:46:25.549000,93.07995457563226,64.28516031448785,52.92406160777062,0.0006596604857724997,2.0,-64.26,2.7445598364131496,-64.34,0.8628,1.1544,2.0049,0.3115,0.43,0.4198,0.4198,0
115378,npp,1481,721,0.386838763952255,33.8078575134277,-118.70142364502,3670176,1481,503,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-06-25 08:58:30.861071,94.34306998480433,56.24733290159144,47.41020389350969,1.6596155515086029e-18,4.0,-56.21,2.0682789409984763,-56.04,0.52,0.8088,1.2169,0.4446,0.1556,0.172,0.172,0
115500,npp,680,153,0.962197422981262,33.8118667602539,-118.701400756836,3670176,681,73,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-06-26 08:39:31.649113,91.89966267211511,67.86495972244131,55.10476328853226,4.621913401654651e-14,1.0,-67.81,3.3166247903554,-67.7,1.0721,1.561,2.5302,0.2304,0.1791,0.2217,0.2217,0
116020,npp,2964,913,1.035678386688232,33.8120460510254,-118.702972412109,3670144,2966,680,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-06-30 09:04:49.207293,95.37687616973315,51.04898180954428,43.51970220953327,0.003695018001895966,5.0,-51.04,1.847645286154319,-50.805,0.4441,0.5418,1.0385,0.6637,0.6269,0.6873,0.6706539179816354,0
119052,npp,2188,344,1.68086981773376,33.805118560791,-118.697898864746,3670144,2186,188,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-01 08:45:49.774233,92.26763010224077,64.50150073707364,53.053739763321566,0.023257926200164616,2.0,-64.43,2.8345692104261015,-64.34,0.8628,1.1544,2.0049,0.3115,0.5453,0.5236,0.4188228793184883,0
120446,npp,565,1874,0.451273024082184,33.8076210021973,-118.70027923584,3670144,565,1448,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-09 09:36:18.789064,98.3053269679523,9.311592343279704,8.237327802449121,0.024583201493027073,10.0,-9.28,1.0,-8.87,0.2685,0.3794,0.6094,0.9477,0.4314,0.4277,0.31695250482759785,0
120614,npp,2904,1302,0.478559255599976,33.810115814209,-118.703521728516,3670144,2904,979,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-10 09:17:26.685666,96.89076740874536,37.79232270112758,32.86190717075497,0.01307998508644729,7.0,-37.76,1.357151599901897,-37.52,0.3449,0.448,0.8212,0.8027,0.3821,0.3841,0.32517457543203654,0
122346,npp,2822,1687,0.224590115249157,33.811637878418,-118.701995849609,3670176,2823,1277,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-20 09:30:03.303157,98.98820122242248,19.74062864130962,17.402730876358287,1.093314192593049e-25,9.0,-19.74,1.0837787002826917,-19.58,0.2702,0.4098,0.7004,0.8776,0.1887,0.1971,0.1971,0
122525,npp,2064,1110,0.679615259170532,33.8075637817383,-118.702445983887,3670176,2067,817,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-21 09:11:09.423688,95.75022794815357,44.86184720583371,38.6542335918145,2.6213317071661577e-26,6.0,-44.85,1.5732132722552272,-44.71,0.3754,0.506,0.9187,0.7106,0.4699,0.4829,0.4829,0
123600,npp,2808,727,0.29436793923378,33.806884765625,-118.700271606445,3670176,2808,509,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-27 08:58:33.858407,94.42417563040061,56.09289211835457,47.29912678100664,1.7325176021583388e-11,4.0,-56.06,2.0682789409984763,-56.04,0.52,0.8088,1.2169,0.4446,0.1109,0.1309,0.1309,0
123775,npp,2004,160,1.055912017822266,33.8115043640137,-118.69660949707,3670176,2007,76,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-28 08:39:36.416860,92.1162343350773,67.74340548016129,55.03598613293977,7.121866894202296e-05,1.0,-67.7,3.3166247903554,-67.7,1.0721,1.561,2.5302,0.2304,0.2073,0.2432,0.2432,0
123966,npp,332,2633,0.1678725630044937,33.8058776855469,-118.703262329102,3670176,331,2124,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-29 10:01:24.929323,-75.31770493827791,32.08103891165073,28.055247631595243,5.186193116009085e-07,14.0,32.07,1.2365102219381485,32.2,0.3136,0.4391,0.8474,0.819,0.1403,0.1375,0.1375,0
124142,npp,2705,2069,0.512902140617371,33.8066520690918,-118.702178955078,3670144,2705,1635,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-30 09:42:38.162939,-87.9234978426964,2.043384291978151,1.8093900383676613,0.005801408093597066,11.0,2.04,1.0,2.16,0.2751,0.3596,0.6517,1.0,0.5129,0.5129,0.48676461584261044,0
124322,npp,1979,1498,1.54549849033356,33.8094520568848,-118.696678161621,3670144,1979,1123,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-07-31 09:23:46.054493,97.8776385442805,29.215373748739143,25.608381058936224,0.0369439078756567,8.0,-29.22,1.184412938166907,-29.12,0.3064,0.4398,0.8333,0.8176,1.2931,1.2637,1.0972674358659313,0
130689,npp,2714,1113,0.633005678653717,33.8060340881348,-118.696380615234,3670144,2713,818,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-06 09:11:10.467530,96.10783910541082,44.76200205345856,38.576634913248775,0.051138473508304944,6.0,-44.74,1.5732132722552272,-44.71,0.3754,0.506,0.9187,0.7106,0.4403,0.4498,0.21942081811876965,0
130872,npp,1944,539,0.895897090435028,33.805233001709,-118.700325012207,3670144,1944,334,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-07 08:52:14.803765,93.62561712665061,60.52425405544548,50.43551182316208,0.03254941146931202,3.0,-60.49,2.4157378735459294,-60.49,0.7053,0.9244,1.5371,0.389,0.3478,0.3485,0.20186467300304065,0
130885,npp,846,3562,0.774226784706116,33.8074684143066,-118.697219848633,3670144,844,2891,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-07 10:32:37.628717,-71.6434116384748,61.063340255702926,50.80865871852695,0.04419075723398149,19.0,61.03,2.5331140255951103,61.03,0.5322,0.8263,1.4281,0.4352,0.339,0.3369,0.13782032867145766,0
131062,npp,192,3011,1.85009694099426,33.8095970153809,-118.69652557373,3670144,195,2424,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-08 10:13:54.419929,-74.09701831225674,46.55675724340509,40.014529614696514,0.029329259608660736,16.0,46.54,1.646109783506203,46.6,0.3736,0.556,0.8809,0.6468,1.1458,1.1966,1.0644714797240056,0
131237,npp,2582,2446,0.421940267086029,33.8117141723633,-118.700996398926,3670144,2583,1981,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-09 09:55:09.435258,-77.12376644527444,23.139107365305573,20.364805699648212,0.01698897150211669,13.0,23.14,1.0837787002826917,23.19,0.3041,0.4234,0.7589,0.8492,0.3582,0.3583,0.28176456420867635,0
131414,npp,1873,1879,0.565678030252457,33.8116569519043,-118.700492858887,3670144,1874,1453,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-10 09:36:20.893730,99.745805024558,9.008643599187048,7.9705345119940505,0.007919219111649294,10.0,-8.99,1.0,-8.87,0.2685,0.3794,0.6094,0.9477,0.5458,0.5361,0.5004238623502582,0
131592,npp,1122,1307,0.29609395563602403,33.8096542358398,-118.701736450195,3670144,1123,983,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-11 09:17:28.795746,97.27311119523914,37.582185218102104,32.6902460855652,0.0023813803666553235,7.0,-37.56,1.357151599901897,-37.52,0.3449,0.448,0.8212,0.8027,0.2477,0.2377,0.22697186474330366,0
131768,npp,360,728,0.36573959887027696,33.8086471557617,-118.698860168457,3670176,360,510,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-12 08:58:33.136930,94.70178831864743,56.05168810760541,47.273002979925856,0.0001678417536064097,4.0,-56.04,2.0682789409984763,-56.04,0.52,0.8088,1.2169,0.4446,0.1454,0.1626,0.1626,0
131778,npp,2286,3743,0.5202243626117711,33.8069381713867,-118.698669433594,3670144,2283,3021,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-12 10:38:50.624080,-70.7207232172292,64.63457563525228,53.15365776390426,0.0023058591876701723,20.0,64.59,2.8345692104261015,64.59,0.5774,0.749,1.2657,0.4801,0.2789,0.2497,0.23931208818439798,0
131947,npp,2643,160,0.692362487316132,33.8109397888184,-118.699157714844,3670176,2646,76,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-13 08:39:35.699047,92.08675601315669,67.73746895705582,55.03831610572385,2.1355980420275246e-09,1.0,-67.7,3.3166247903554,-67.7,1.0721,1.561,2.5302,0.2304,0.0977,0.1595,0.1595,0
131961,npp,1642,3198,0.417984873056412,33.8065490722656,-118.703872680664,3670176,1641,2547,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-13 10:20:09.199528,-73.71162297722665,52.17887532213778,44.39243601698959,0.00031884767250166767,17.0,52.15,1.847645286154319,52.21,0.3951,0.6382,1.0832,0.5634,0.2404,0.2355,0.2355,0
132136,npp,968,2635,0.274350762367249,33.811466217041,-118.700706481934,3670176,969,2126,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-14 10:01:24.213722,-76.36611475183025,32.17904848783541,28.140594785730528,1.3150067915191478e-07,14.0,32.16,1.2365102219381485,32.2,0.3136,0.4391,0.8474,0.819,0.2264,0.2247,0.2247,0
132488,npp,2613,1499,0.273712307214737,33.8075370788574,-118.699264526367,3670176,2613,1124,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-16 09:23:45.351504,98.2225327480059,29.177215883071565,25.57747536589277,7.637324101814501e-21,8.0,-29.17,1.184412938166907,-29.12,0.3064,0.4398,0.8333,0.8176,0.2194,0.2238,0.2238,0
132669,npp,1859,920,0.499450832605362,33.8116035461426,-118.700660705566,3670176,1861,684,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-17 09:04:51.472191,95.6812872494672,50.86316348339493,43.38392824376864,1.4453892532389648e-26,5.0,-50.85,1.847645286154319,-50.805,0.4441,0.5418,1.0385,0.6637,0.3367,0.3315,0.3315,0
132848,npp,1063,349,0.741596341133118,33.8095550537109,-118.698310852051,3670176,1064,191,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-18 08:45:54.035104,93.04759299513032,64.3663073850855,52.97829860464202,1.1151877597053354e-28,2.0,-64.34,2.7445598364131496,-64.34,0.8628,1.1544,2.0049,0.3115,0.2092,0.231,0.231,0
132861,npp,29,3382,0.309641852974892,33.810302734375,-118.696166992188,3670176,28,2731,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-18 10:26:22.197804,-72.71456506487856,56.98097957016133,47.953215543610995,6.076725293982656e-26,18.0,56.95,2.1127631471468895,56.95,0.4875,0.8576,1.3922,0.4193,0.1003,0.1298,0.1298,0
133040,npp,2422,2824,0.41679859161377,33.8055801391602,-118.702461242676,3670176,2422,2275,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-19 10:07:38.991990,-75.18422560276434,39.95286727796247,34.66009300172415,1.5770173803018214e-28,15.0,39.94,1.4276677814245327,39.94,0.3677,0.5596,1.0523,0.6426,0.2596,0.2678,0.2678,0
133223,npp,1730,2260,0.265692114830017,33.8063545227051,-118.700332641602,3670176,1730,1816,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-20 09:48:52.226157,-79.19027420250872,13.050345845509405,11.535548724639208,1.4673684203612994e-29,12.0,13.04,1.015504800579495,13.04,0.2787,0.4191,0.815,0.858,0.2085,0.228,0.228,0
133405,npp,1011,1690,0.228246279060841,33.8102035522461,-118.70125579834,3670176,1011,1279,196611,3866787,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-21 09:30:01.900157,98.59682623693244,19.592993376939628,17.275742008940693,8.415947457429508e-29,9.0,-19.58,1.0442604737599883,-19.58,0.2702,0.4098,0.7004,0.8776,0.1858,0.2003,0.2003,0
134505,npp,1739,1307,0.36211042106151603,33.8105201721191,-118.696311950684,3670144,1739,983,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-27 09:17:24.573811,96.75712415484504,37.578597385177225,32.68913687318124,0.0006087475587684078,7.0,-37.56,1.357151599901897,-37.52,0.3449,0.448,0.8212,0.8027,0.2963,0.2907,0.2907,0
134689,npp,976,727,1.105291604995728,33.8067169189453,-118.700843811035,3670144,980,510,196611,3866755,17852,usa_la_2_120,33.80833333,-118.7,2,120,usa_la,2012-08-28 08:58:28.918889,94.02243763735729,56.09536170029801,47.308217625930986,0.015159516788816016,4.0,-56.06,2.0682789409984763,-56.04,0.52,0.8088,1.2169,0.4446,0.5029,0.4914,0.42310627052536026,0
