gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,575,93.4296569824219,34.151195526123,-118.466659545898,3670144,452,364,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-01 08:53:19.458760,94.10953469204959,59.70000581369055,49.86728240423927,0.005931742611707735,3.0,-59.69,2.3545700244418297,-60.01,49.2809,63.3517,77.5568,0.8775,68.3635,81.9817,81.8696125377341,0
100930,npp,2416,3584,57.9406661987305,34.1492767333984,-118.469604492188,3670176,2420,2909,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-01 10:33:40.503226,-71.34096089171518,61.51837648842829,51.11548629477112,8.871085678220185e-07,19.0,61.49,2.5331140255951103,61.22,47.0394,67.6836,76.9324,0.8213,51.743,47.5872,47.5872,0
101057,npp,1763,3037,34.5223999023438,34.1468315124512,-118.46800994873,3670144,1764,2443,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-02 10:14:59.054155,-74.87221174104899,47.40376800326051,40.68555369083689,0.0020178110835220777,16.0,47.38,1.646109783506203,46.94,45.4049,64.988,72.8183,0.8554,37.0815,29.5296,29.491471015232925,0
101304,npp,355,1910,66.4908142089844,34.1506042480469,-118.463653564453,3670144,355,1482,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-04 09:37:23.694418,99.60379694654144,7.162013006619126,6.338743837943209,0.03974851737331516,10.0,-7.19,1.0,-7.95,34.2778,45.7883,75.19,1.214,76.2917,80.7231,79.97200361351598,0
101552,npp,1929,763,75.0829391479492,34.1494102478027,-118.465934753418,3670144,1929,546,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-06 08:59:35.883657,94.46953448923941,55.149063197408985,46.611867254621636,0.14212169181262405,4.0,-55.14,2.0682789409984763,-55.5,48.4527,65.5326,81.4577,0.8483,60.2067,63.6904,61.00483846926674,0
101561,npp,775,3764,97.9705352783203,34.1529579162598,-118.468040466309,3670144,776,3035,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-06 10:39:53.369516,-70.77537115722923,65.02284920069663,53.39838608220698,0.0911779648894293,20.0,64.98,2.898275349237888,64.72,48.6001,64.8495,80.467,0.8572,67.017,83.9806,82.2576819018927,0
101674,npp,1140,196,86.4594345092773,34.1466369628906,-118.468620300293,3670144,1142,97,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-07 08:40:38.422780,92.24087374611855,67.09838945372309,54.66042061171792,0.1349902103870568,1.0,-67.08,3.1865100272627664,-67.34,53.3701,72.4882,83.9474,0.7669,59.9737,66.3033,63.752496449764834,0
101683,npp,131,3223,85.7099456787109,34.1500511169434,-118.467712402344,3670144,133,2561,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-07 10:21:11.922259,-73.53512080010952,52.8657982518776,44.91247628939664,0.1044572656107099,17.0,52.84,1.9513309067639726,52.44,37.6277,56.582,71.3832,0.9825,70.5164,84.206,82.23215342843258,0
101805,npp,2530,2662,43.558910369873,34.1496200561523,-118.470138549805,3670144,2531,2145,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-08 10:02:26.917752,-76.15934909164449,33.38366854028797,29.162511632755276,0.07456087607611903,14.0,33.37,1.2365102219381485,32.74,36.3439,55.2774,70.0094,1.0056,46.1121,43.8046,42.395681924694564,0
102056,npp,1085,1531,87.0449752807617,34.1518096923828,-118.468673706055,3670144,1085,1148,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-10 09:24:46.223338,97.5996897006114,27.64494505450938,24.261254651478353,0.02723987536569073,8.0,-27.66,1.184412938166907,-28.27,39.9812,60.204,76.4635,0.9233,78.251,80.3727,79.85796955701797,0
102309,npp,1566,3405,57.7477722167969,34.1473197937012,-118.467864990234,3670144,1564,2753,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-12 10:27:22.993171,-72.12267358484489,57.52373486211622,48.34276793923081,0.010570834665153435,18.0,57.5,2.2013981571160284,57.18,48.6332,66.2885,77.0297,0.8386,51.7095,48.427,48.227251273662674,0
102551,npp,209,2289,47.959285736084,34.1489067077637,-118.465621948242,3670176,209,1843,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-14 09:49:52.962636,-77.74124777394996,14.675467484334272,12.965290262210655,0.00028957237902317297,12.0,14.68,1.0442604737599883,13.88,32.614,51.5583,73.668,1.0782,52.1427,51.7088,51.7088,0
102671,npp,2546,1721,45.6374359130859,34.148380279541,-118.467575073242,3670176,2546,1307,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-15 09:31:02.608847,99.43403907905162,17.853355035624052,15.75384381350283,2.071723366138582e-08,9.0,-17.87,1.0442604737599883,-18.64,35.3138,48.962,69.4683,1.1354,52.4055,51.8146,51.8146,0
102792,npp,1800,1148,46.9557151794434,34.1482391357422,-118.464248657227,3670176,1800,845,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-16 09:12:08.698661,96.24353743400685,43.54818015555988,37.59922147730261,1.468445546111955e-13,6.0,-43.55,1.4867838833500562,-44.05,40.387,63.0246,74.9054,0.882,44.7814,41.4161,41.4161,0
102912,npp,1027,574,95.5201110839844,34.1526031494141,-118.469757080078,3670176,1029,364,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-17 08:53:13.011221,94.17381703693128,59.713953839693964,49.88113606811673,3.605430139898264e-18,3.0,-59.71,2.3545700244418297,-60.01,49.2809,63.3517,77.5568,0.8775,69.2513,83.816,83.816,0
102919,npp,2994,3586,91.9556121826172,34.1521797180176,-118.465141296387,3670176,2997,2910,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-17 10:33:35.834707,-71.74586335199247,61.5548300705611,51.14440193125509,3.905467694672861e-09,19.0,61.53,2.5331140255951103,61.22,47.0394,67.6836,76.9324,0.8213,65.1711,75.524,75.524,0
103040,npp,2339,3037,71.0331420898438,34.1504440307617,-118.470367431641,3670176,2340,2443,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-18 10:14:52.604890,-74.56291999429553,47.40025839705432,40.685854411748274,4.596864539343697e-14,16.0,47.38,1.646109783506203,46.94,45.4049,64.988,72.8183,0.8554,59.2615,60.76,60.76,0
103160,npp,1655,2475,54.536808013916,34.149112701416,-118.467468261719,3670176,1655,2004,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-19 09:56:05.815280,-76.39443388357498,24.60217646215068,21.63500540822838,1.9270956952135555e-18,13.0,24.58,1.1367971201176101,23.89,36.5662,56.4589,73.4664,0.9846,53.8984,53.6967,53.6967,0
103279,npp,944,1909,41.0973701477051,34.1487464904785,-118.463928222656,3670176,944,1481,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-20 09:37:15.465132,94.37913854725836,7.263589264033331,6.428899754672759,2.903712176660293e-22,10.0,-7.25,1.0,-7.95,34.2778,45.7883,75.19,1.214,50.8983,49.8942,49.8942,0
103397,npp,206,1340,68.5480499267578,34.1501960754395,-118.464630126953,3670176,205,1012,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-21 09:18:23.338250,96.799254405263,36.21597171298085,31.54985382569522,1.2197262328483633e-25,7.0,-36.23,1.2937979144666532,-36.76,41.5008,59.8522,73.7895,0.9288,62.3104,63.6657,63.6657,0
104112,npp,906,953,41.0880699157715,34.1467437744141,-118.466354370117,3670176,905,705,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-27 09:05:44.120624,95.61492116240107,49.852374520016916,42.60442972322593,2.5081906326999953e-13,5.0,-49.87,1.7549928774784245,-50.23,44.1293,61.6173,73.3981,0.9022,43.8916,37.0684,37.0684,0
104119,npp,2775,3943,79.7330322265625,34.1518974304199,-118.469261169434,3670176,2776,3139,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-27 10:45:56.268557,-69.87213814225694,68.0723566563772,55.24612410776313,5.15496012520403e-19,21.0,68.04,3.3166247903554,67.8,48.464,61.9578,75.5202,0.8972,60.9486,71.5373,71.5373,0
104236,npp,2138,3405,47.221019744873,34.147388458252,-118.464065551758,3670176,2137,2753,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-28 10:27:14.825535,-72.35060279938851,57.5163077062426,48.33911681879135,2.880624413251833e-16,18.0,57.5,2.2013981571160284,57.18,48.6332,66.2885,77.0297,0.8386,46.9276,39.5993,39.5993,0
104355,npp,1455,2849,49.5957145690918,34.1481552124023,-118.468688964844,3670176,1453,2296,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-04-29 10:08:29.826884,-74.46156411616936,40.902451851656934,35.44315250021135,2.539059842469323e-12,15.0,40.89,1.4276677814245327,40.43,37.2709,55.9541,71.6754,0.9935,51.1355,49.2723,49.2723,0
105662,npp,2362,1146,15.8016119003296,34.1500205993652,-118.462959289551,3670144,2362,843,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-02 09:11:58.821916,96.03934098973063,43.626208647214526,37.66376753844023,0.01057506958189722,6.0,-43.63,1.4867838833500562,-44.05,40.387,63.0246,74.9054,0.882,23.8274,13.9374,13.73757124978069,0
105837,npp,1587,572,29.3269214630127,34.1517906188965,-118.465179443359,3670144,1589,362,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-03 08:53:03.155912,94.12877813003585,59.75360616635733,49.91012860158928,0.030154902541597084,3.0,-59.76,2.3545700244418297,-60.01,49.2809,63.3517,77.5568,0.8775,41.1387,25.7335,25.16368658731214,0
105850,npp,483,3585,15.5576467514038,34.1460609436035,-118.464836120605,3670144,485,2908,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-03 10:33:25.980830,-71.67831372064023,61.524805417733766,51.126078545479075,0.0033600141651527267,19.0,61.51,2.5331140255951103,61.22,47.0394,67.6836,76.9324,0.8213,35.0114,12.7776,12.71410846208227,0
106032,npp,2896,3035,76.3012924194336,34.1514129638672,-118.463943481445,3670144,2899,2442,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-04 10:14:40.992972,-73.61324786913617,47.33395853641234,40.63493324069955,0.02429468008560008,16.0,47.31,1.646109783506203,46.94,45.4049,64.988,72.8183,0.8554,62.4619,65.2663,64.80722258959752,0
106209,npp,2210,2473,82.5869750976562,34.1510429382324,-118.466903686523,3670144,2211,2003,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-05 09:55:56.005509,-78.02132984621268,24.50707808255655,21.55318311929981,0.06908459910473821,13.0,24.48,1.1367971201176101,23.89,36.5662,56.4589,73.4664,0.9846,78.5731,81.3148,80.00936281194274,0
106388,npp,1481,1907,38.631664276123,34.1480369567871,-118.462913513184,3670144,1481,1479,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-06 09:37:05.679697,96.65271185368518,7.361104763438446,6.515200017280616,0.12187767071073655,10.0,-7.37,1.0,-7.95,34.2778,45.7883,75.19,1.214,48.4326,46.9007,44.597673771268774,0
106569,npp,741,1338,51.3328857421875,34.1491622924805,-118.46314239502,3670144,741,1011,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-07 09:18:13.575246,97.37044097703988,36.300214028716056,31.62038323758154,0.07866214322746086,7.0,-36.32,1.2937979144666532,-36.76,41.5008,59.8522,73.7895,0.9288,49.0045,47.6767,46.19028351366083,0
106742,npp,3046,759,90.9368743896484,34.1515655517578,-118.467628479004,3670144,3047,542,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-08 08:59:17.911860,94.59849199235927,55.24839062218367,46.68843424263178,0.049844004568864356,4.0,-55.25,2.0682789409984763,-55.5,48.4527,65.5326,81.4577,0.8483,67.872,77.1388,76.19693715344512,0
107486,npp,1428,950,45.9107093811035,34.1473007202148,-118.467529296875,3670144,1429,703,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-13 09:05:32.655440,95.66234281261636,49.95883773631082,42.687904249421294,0.0005175856294497339,5.0,-49.96,1.7549928774784245,-50.23,44.1293,61.6173,73.3981,0.9022,46.6395,41.4192,41.4192,0
107659,npp,642,380,90.5477676391602,34.1514739990234,-118.465705871582,3670176,645,213,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-14 08:46:35.211220,93.25154242646734,63.747525373184644,52.584527349676854,1.8526963073915652e-07,2.0,-63.73,2.7445598364131496,-63.93,58.3676,69.2183,82.6894,0.8031,63.3607,72.7188,72.7188,0
107671,npp,2658,3402,78.6083602905273,34.1515350341797,-118.464080810547,3670144,2661,2750,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-14 10:27:03.373826,-72.90009495694048,57.451511435921134,48.293758521537896,0.00199237673522801,18.0,57.43,2.2013981571160284,57.18,48.6332,66.2885,77.0297,0.8386,61.1856,65.9206,65.8829516280547,0
107843,npp,1989,2846,89.5214157104492,34.1524772644043,-118.466033935547,3670176,1990,2294,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-15 10:08:18.384992,-75.4795159532164,40.7971960266972,35.35666075308514,0.00022115319873225735,15.0,40.77,1.4276677814245327,40.43,37.2709,55.9541,71.6754,0.9935,79.1012,88.9376,88.9376,0
108015,npp,1292,2283,88.500617980957,34.1520919799805,-118.466667175293,3670176,1292,1837,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-16 09:49:29.837252,-75.48935025629305,14.369444480774696,12.696555587403125,1.2589969659251783e-07,12.0,14.34,1.015504800579495,13.88,32.614,51.5583,73.668,1.0782,91.9675,95.4198,95.4198,0
108193,npp,569,1715,47.3001823425293,34.1485710144043,-118.468116760254,3670176,569,1302,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-17 09:30:39.514223,98.31344944368666,18.189112260255257,16.048275585052842,2.1531772868012198e-12,9.0,-18.2,1.0442604737599883,-18.64,35.3138,48.962,69.4683,1.1354,53.9978,53.7024,53.7024,0
108369,npp,2890,1142,68.3921737670898,34.1522407531738,-118.46263885498,3670176,2890,840,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-18 09:11:45.633518,96.14327693178254,43.75865753457288,37.770213667462635,1.070015733662273e-16,6.0,-43.77,1.5732132722552272,-44.05,40.387,63.0246,74.9054,0.882,59.001,60.3235,60.3235,0
108542,npp,2098,568,56.0046081542969,34.1481323242188,-118.469703674316,3670176,2100,359,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-19 08:52:49.971728,93.878543548075,59.86174464599366,49.98438551489511,2.807430441844121e-20,3.0,-59.85,2.3545700244418297,-60.01,49.2809,63.3517,77.5568,0.8775,52.4688,49.1423,49.1423,0
108899,npp,2717,2468,76.1738662719727,34.1522331237793,-118.46565246582,3670176,2717,1998,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-21 09:55:41.036936,-76.59935547967575,24.271417846387767,21.348881279087777,4.738105382668027e-22,13.0,24.23,1.1367971201176101,23.89,36.5662,56.4589,73.4664,0.9846,72.9317,75.0005,75.0005,0
109072,npp,2002,1903,39.0390434265137,34.1487350463867,-118.462829589844,3670176,2002,1475,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-22 09:36:52.494143,100.99414681393203,7.568688380838837,6.698644247263371,4.0554659027860523e-22,10.0,-7.6,1.0,-7.95,34.2778,45.7883,75.19,1.214,48.8399,47.3953,47.3953,0
109244,npp,1260,1333,47.5472030639648,34.1494636535645,-118.464866638184,3670176,1259,1007,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-23 09:17:58.590986,96.73766406161164,36.51874367788373,31.803085236063293,1.0535319190430904e-21,7.0,-36.52,1.357151599901897,-36.76,41.5008,59.8522,73.7895,0.9288,46.5224,44.1606,44.1606,0
109422,npp,491,755,82.4462890625,34.1513404846191,-118.463302612305,3670176,490,538,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-24 08:59:02.914254,94.36927336301629,55.35647685862229,46.76633302612308,3.265812664512269e-20,4.0,-55.35,2.0682789409984763,-55.5,48.4527,65.5326,81.4577,0.8483,63.7668,69.9365,69.9365,0
109954,npp,358,2091,27.9329509735107,34.1480865478516,-118.47102355957,3670176,358,1656,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-27 09:43:03.638234,-75.39259909394504,3.3389304222749696,2.95655496780717,2.3275511542221665e-17,11.0,3.31,1.0,3.08,36.7103,55.5892,75.5119,1.0,27.933,27.933,27.933,0
110127,npp,2696,1522,36.1621627807617,34.1477279663086,-118.467269897461,3670176,2696,1141,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-28 09:24:11.533629,97.85029741500185,28.075385840703667,24.631468644224295,2.484938000604292e-13,8.0,-28.09,1.184412938166907,-28.27,39.9812,60.204,76.4635,0.9233,35.2906,33.3902,33.3902,0
110299,npp,1935,945,38.6351318359375,34.1482353210449,-118.463020324707,3670176,1939,700,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-29 09:05:15.873325,94.95050587471975,50.1142276810624,42.805615403227655,1.961391090487095e-08,5.0,-50.11,1.7549928774784245,-50.23,44.1293,61.6173,73.3981,0.9022,42.4939,34.8554,34.8554,0
110472,npp,1147,375,87.4960098266602,34.151798248291,-118.466346740723,3670144,1146,209,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-05-30 08:46:18.431885,92.83790589728734,63.85333139336239,52.64834187427881,0.0006152801941945071,2.0,-63.83,2.7445598364131496,-63.93,58.3676,69.2183,82.6894,0.8031,62.2488,70.2679,70.2679,0
115500,npp,627,176,56.3123168945312,34.1484031677246,-118.464836120605,3670176,630,85,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-06-26 08:39:26.311322,92.19028663267024,67.45992951393755,54.86777847877139,4.038474126094922e-14,1.0,-67.43,3.1865100272627664,-67.34,53.3701,72.4882,83.9474,0.7669,50.5128,43.1844,43.1844,0
116020,npp,2910,933,54.8010444641113,34.1471290588379,-118.470825195312,3670144,2908,692,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-06-30 09:04:42.090221,94.9624125998149,50.46295887819958,43.06919982958413,0.0034353259884762895,5.0,-50.47,1.7549928774784245,-50.23,44.1293,61.6173,73.3981,0.9022,51.7053,49.4398,49.37488535394904,0
119052,npp,2134,365,53.7955703735352,34.1497192382812,-118.467475891113,3670144,2135,203,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-01 08:45:44.436442,92.62674152717132,64.06815149122998,52.778149124535666,0.02257713787226342,2.0,-64.03,2.7445598364131496,-63.93,58.3676,69.2183,82.6894,0.8031,49.9698,43.2032,42.776577630321555,0
120446,npp,509,1890,72.3258895874023,34.1516075134277,-118.465438842773,3670144,509,1463,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-09 09:36:11.671991,95.5034071390438,8.407907465728783,7.4392959221669965,0.024597074406862936,10.0,-8.35,1.0,-7.95,34.2778,45.7883,75.19,1.214,82.1268,87.8071,87.34230848258164,0
120614,npp,2849,1322,85.3403701782227,34.1525611877441,-118.466522216797,3670144,2851,997,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-10 09:17:21.347830,97.76644621835192,36.977977168204994,32.18264445626373,0.013149788565552087,7.0,-36.96,1.357151599901897,-36.76,41.5008,59.8522,73.7895,0.9288,74.3698,79.2619,79.01341881561133,0
120781,npp,2090,745,85.9503021240234,34.1526641845703,-118.465103149414,3670144,2090,527,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-11 08:58:25.684025,94.43368580194405,55.629555569977164,46.959125573834825,0.00528048444545938,4.0,-55.6,2.0682789409984763,-55.5,48.4527,65.5326,81.4577,0.8483,65.461,72.9089,72.80911884970904,0
121308,npp,1990,2082,79.7220611572266,34.153018951416,-118.465515136719,3670176,1991,1647,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-14 09:42:29.976733,-70.51293573022377,2.8251842094673854,2.501458748284822,0.00019269749261500093,11.0,2.79,1.0,3.08,36.7103,55.5892,75.5119,1.0,79.7221,79.7221,79.7221,0
121478,npp,1267,1514,51.0499496459961,34.1497001647949,-118.463829040527,3670176,1268,1135,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-15 09:23:39.648454,98.22339047716692,28.46790038150888,24.966109267426106,4.001330758524815e-08,8.0,-28.46,1.184412938166907,-28.27,39.9812,60.204,76.4635,0.9233,47.8604,47.1368,47.1368,0
122178,npp,410,2271,69.6270294189453,34.1516723632812,-118.465576171875,3670176,410,1826,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-19 09:48:46.506844,-76.58939534405235,13.672002818584478,12.081514183620351,5.146491722172587e-24,12.0,13.66,1.015504800579495,13.88,32.614,51.5583,73.668,1.0782,73.3821,75.0706,75.0706,0
122346,npp,2767,1704,37.814136505127,34.1491394042969,-118.463653564453,3670176,2767,1291,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-20 09:29:56.186077,97.70627658705156,18.808438422810816,16.588127204836944,1.4181515531450481e-25,9.0,-18.81,1.0442604737599883,-18.64,35.3138,48.962,69.4683,1.1354,44.9138,42.9324,42.9324,0
122525,npp,2009,1131,86.1859283447266,34.1519088745117,-118.464904785156,3670176,2009,832,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-21 09:11:04.085845,96.45325170546992,44.13733571104189,38.07094890136795,3.2572457180814116e-26,6.0,-44.14,1.5732132722552272,-44.05,40.387,63.0246,74.9054,0.882,70.3115,76.018,76.018,0
122710,npp,1241,559,46.2708892822266,34.1485824584961,-118.465087890625,3670176,1241,350,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-22 08:52:08.427591,93.74963304967861,60.07387201578941,50.12335551273825,1.9388403578747727e-25,3.0,-60.05,2.3545700244418297,-60.01,49.2809,63.3517,77.5568,0.8775,48.3349,40.6013,40.6013,0
122895,npp,2561,3020,57.3181610107422,34.1507148742676,-118.470375061035,3670176,2563,2431,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-23 10:13:49.824299,-74.63332201861488,46.838685552685284,40.236524401485006,2.0617847716281027e-27,16.0,46.83,1.646109783506203,46.94,45.4049,64.988,72.8183,0.8554,50.9298,49.0286,49.0286,0
123073,npp,1881,2458,72.9898147583008,34.1510772705078,-118.467811584473,3670176,1881,1991,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-24 09:55:03.056900,-77.05219598347982,23.752031218325364,20.896035423942312,7.793551824037578e-26,13.0,23.74,1.1367971201176101,23.89,36.5662,56.4589,73.4664,0.9846,70.1308,71.8655,71.8655,0
123251,npp,1174,1893,92.5723495483398,34.1536712646484,-118.469451904297,3670176,1174,1466,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-25 09:36:14.509433,99.07532933878595,8.180828953582232,7.238918128202989,1.6709060449869623e-22,10.0,-8.18,1.0,-7.95,34.2778,45.7883,75.19,1.214,102.3733,112.3873,112.3873,0
123428,npp,441,1325,59.8931350708008,34.1512184143066,-118.463081359863,3670176,441,1000,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-26 09:17:22.404140,97.10857129741527,36.84714628138288,32.07433291053634,1.2569409639386201e-17,7.0,-36.84,1.357151599901897,-36.76,41.5008,59.8522,73.7895,0.9288,55.6193,55.6272,55.6272,0
123600,npp,2754,748,39.162899017334,34.1475524902344,-118.464637756348,3670176,2756,530,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-27 08:58:28.520615,94.89234860660957,55.53460636171394,46.89150662230112,1.3071423092330518e-11,4.0,-55.52,2.0682789409984763,-55.5,48.4527,65.5326,81.4577,0.8483,42.8396,33.2206,33.2206,0
123612,npp,1604,3749,50.8332252502441,34.1496810913086,-118.467399597168,3670176,1606,3025,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-27 10:38:46.007583,-71.07919419478446,64.7384808422382,53.21485147296936,3.654892459668346e-20,20.0,64.71,2.898275349237888,64.72,48.6001,64.8495,80.467,0.8572,50.7531,43.5744,43.5744,0
123775,npp,1950,181,64.4309921264648,34.1486701965332,-118.468292236328,3670176,1947,88,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-28 08:39:29.299787,91.86076727322813,67.3713470443527,54.8178496246352,4.8823312495617256e-05,1.0,-67.34,3.1865100272627664,-67.34,53.3701,72.4882,83.9474,0.7669,53.0606,49.4103,49.4103,0
123788,npp,962,3207,90.0776290893555,34.1510047912598,-118.466766357422,3670176,964,2552,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-28 10:20:04.579249,-73.78117383526114,52.42448756123829,44.575300738708805,4.3584274287497084e-14,17.0,52.41,1.847645286154319,52.44,37.6277,56.582,71.3832,0.9825,73.718,88.497,88.497,0
123966,npp,275,2647,84.5817489624023,34.1510810852051,-118.466316223145,3670176,276,2134,196611,3866787,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-29 10:01:19.591486,-76.33034529864055,32.69572492715381,28.57757084224517,3.706067954921554e-07,14.0,32.7,1.2365102219381485,32.74,36.3439,55.2774,70.0094,1.0056,79.2884,85.0587,85.0587,0
124142,npp,2649,2085,43.0578536987305,34.1487464904785,-118.463447570801,3670144,2649,1649,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-30 09:42:31.045867,-77.26461373937393,2.983932934836579,2.642120154389238,0.005408776692230277,11.0,2.97,1.0,3.08,36.7103,55.5892,75.5119,1.0,43.0579,43.0579,42.95569461229513,0
124322,npp,1924,1516,82.7043228149414,34.1515884399414,-118.467102050781,3670144,1925,1137,196611,3866755,5608,usa_la_58_38,34.15,-118.46666667,58,38,usa_la,2012-07-31 09:23:40.716701,98.08507274040083,28.373060205527164,24.885891972722064,0.03605446854125784,8.0,-28.37,1.184412938166907,-28.27,39.9812,60.204,76.4635,0.9233,74.5862,76.3647,75.6834071411091,0
