gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,514,606,30.957576751709,33.715705871582,-118.278450012207,3670144,516,392,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-01 08:53:26.575831,94.232527954188,59.01281016459602,49.387854240077445,0.005779146565466549,4.0,-58.99,2.253202848596432,-59.33,27.0728,36.5264,46.4643,1.4458,50.3372,44.7574,44.59976404044118,0
100930,npp,2471,3629,24.737377166748,33.7154426574707,-118.273513793945,3670176,2472,2942,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-01 10:33:47.620341,-71.59196652338494,62.45395458434995,51.7389866793718,6.266938367186916e-07,20.0,62.41,2.6065528283652384,62.13,26.7635,36.586,47.2258,1.4434,48.263,35.7063,35.7063,0
101048,npp,2773,36,82.1761169433594,33.719913482666,-118.277069091797,3670144,2775,14,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-02 08:34:27.334595,91.56735963954102,69.71093731468915,56.15699420460254,0.019404774852590373,1.0,-69.67,3.5496478698597698,-69.91,31.8929,43.9861,52.6328,1.2006,63.5675,98.6588,98.12950207179217,0
101304,npp,415,1947,93.9364013671875,33.7156600952148,-118.273918151855,3670144,415,1518,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-04 09:37:29.032207,95.53578172992567,5.034164475464719,4.456732689295375,0.039709901766373276,11.0,-5.05,1.0,-5.8,30.8214,49.3041,67.4001,1.0711,97.441,100.6136,99.53044552415861,0
101552,npp,1993,796,26.4346027374268,33.7143135070801,-118.272254943848,3670144,1993,581,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-06 08:59:43.000728,95.01003135463313,54.29129862584755,45.976317929674536,0.14315120943868428,5.0,-54.29,1.9513309067639726,-54.66,25.4117,36.1498,44.3325,1.4608,47.83,38.6165,34.71180957447693,0
101561,npp,829,3810,20.806131362915,33.7171211242676,-118.271072387695,3670144,827,3063,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-06 10:39:58.707306,-70.42724059207151,65.85031361512398,53.911923164325316,0.09164736906524285,21.0,65.81,3.0,65.54,21.6627,31.507,44.2218,1.6761,49.2418,34.8731,32.37326359682443,0
101674,npp,1206,226,20.6139831542969,33.7137260437012,-118.277503967285,3670144,1207,114,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-07 08:40:45.539850,92.36426647874856,66.60384611275752,54.363140565952094,0.13639129507210263,2.0,-66.58,3.0,-66.83,29.2432,42.4073,55.1519,1.2453,45.5443,25.67,21.949697628256196,0
101683,npp,187,3266,27.7692642211914,33.7147178649902,-118.276016235352,3670144,186,2610,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-07 10:21:17.260049,-73.3706546589512,54.04268989635095,45.79520062308986,0.10538672273838749,18.0,54.0,1.9513309067639726,53.65,20.4747,32.4925,45.4577,1.6253,50.3882,45.1323,42.257699576661665,0
101805,npp,2587,2703,41.6540679931641,33.7173652648926,-118.277671813965,3670144,2587,2172,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-08 10:02:32.255587,-75.79824952186748,35.1529939920537,30.656090636297844,0.07544377755820426,15.0,35.11,1.2937979144666532,34.56,21.0597,36.6744,47.7556,1.4399,56.6576,59.979,57.921143855773764,0
102056,npp,1146,1567,71.8004684448242,33.7185211181641,-118.27596282959,3670144,1146,1177,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-10 09:24:53.340415,97.92570882098043,25.882686614746518,22.741593638949432,0.02781298267566603,9.0,-25.89,1.1367971201176101,-26.54,24.6917,32.7057,44.7084,1.6147,87.1989,115.9335,115.17485403686247,0
102300,npp,2687,415,47.8163223266602,33.7181358337402,-118.278099060059,3670144,2684,238,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-12 08:47:01.949388,92.75865140040973,63.09676805566781,52.15893750525519,0.0019327814246321209,3.0,-63.06,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,56.2323,65.7241,65.67138013019952,0
102309,npp,1621,3449,44.5285263061523,33.7174034118652,-118.272308349609,3670144,1622,2794,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-12 10:27:30.110241,-72.77093415678617,58.582065939790404,49.093819596821405,0.010845680149308043,19.0,58.54,2.253202848596432,58.22,22.7393,35.6405,46.522,1.4817,56.7533,65.9781,65.68226580060102,0
102551,npp,267,2328,74.3954315185547,33.7187767028809,-118.271385192871,3670176,267,1877,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-14 09:49:58.300476,-76.89785100251547,16.847086972446128,14.872009612279166,0.00031416593432209824,13.0,16.81,1.0442604737599883,16.05,29.0667,45.1632,70.5475,1.1693,80.8019,86.9895,86.9895,0
102671,npp,2606,1757,76.4973831176758,33.7163276672363,-118.274726867676,3670176,2606,1339,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-15 09:31:07.946680,96.51282087017178,15.914153089258816,14.053255311244133,2.61748378390506e-08,10.0,-15.89,1.0442604737599883,-16.66,27.9845,42.186,63.4418,1.2518,85.6659,95.76,95.76,0
102792,npp,1862,1182,50.6130065917969,33.717529296875,-118.273323059082,3670176,1863,873,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-16 09:12:15.815731,96.4609736253782,42.325477014815384,36.6049013036604,1.6713640415700341e-13,7.0,-42.32,1.4867838833500562,-42.83,22.7198,29.2964,40.2625,1.8026,67.1461,91.2332,91.2332,0
102912,npp,1092,606,36.9398918151855,33.7162017822266,-118.273597717285,3670176,1094,391,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-17 08:53:20.128292,94.30051035033887,59.00461064779247,49.386212875066704,3.6708228229252255e-18,4.0,-58.99,2.253202848596432,-59.33,27.0728,36.5264,46.4643,1.4458,52.9922,53.4065,53.4065,0
102919,npp,3049,3630,36.5301628112793,33.7164268493652,-118.275939941406,3670176,3049,2943,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-17 10:33:41.172498,-71.65062053149626,62.46751298120916,51.75253018564566,4.494472339648009e-09,20.0,62.43,2.6065528283652384,62.13,26.7635,36.586,47.2258,1.4434,52.7873,52.7281,52.7281,0
103032,npp,294,35,29.0014762878418,33.716609954834,-118.273696899414,3670176,295,13,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-18 08:34:20.884884,91.38735293179744,69.71842815394699,56.16633142466357,6.247103683000029e-22,1.0,-69.69,3.5496478698597698,-69.91,31.8929,43.9861,52.6328,1.2006,48.5873,34.8185,34.8185,0
103040,npp,2395,3080,43.623176574707,33.7174339294434,-118.275772094727,3670176,2394,2472,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-18 10:14:57.942727,-73.87413434989162,48.74421919793131,41.74276799719611,4.7698245213592744e-14,17.0,48.71,1.7549928774784245,48.29,23.4804,32.9822,43.2258,1.6011,58.872,69.8463,69.8463,0
103397,npp,268,1375,6.866614818573,33.7156143188477,-118.273582458496,3670176,267,1036,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-21 09:18:30.455320,97.01313430271578,34.737705726908445,30.30672864168995,9.257747166446086e-26,8.0,-34.75,1.2937979144666532,-35.25,22.4836,33.5854,42.4705,1.5724,32.1572,10.7969,10.7969,0
103515,npp,2562,795,5.22571611404419,33.7173271179199,-118.27392578125,3670176,2564,581,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-22 08:59:36.550157,95.11815479283143,54.3217526858655,46.00221180044252,2.5720058922916673e-24,5.0,-54.32,1.9513309067639726,-54.66,25.4117,36.1498,44.3325,1.4608,36.961,7.6339,7.6339,0
103634,npp,1772,225,9.85960292816162,33.7167587280273,-118.270820617676,3670176,1770,113,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-23 08:40:37.313172,92.20457710023567,66.61985289712375,54.37735796347326,1.9168872773993997e-22,2.0,-66.59,3.0,-66.83,29.2432,42.4073,55.1519,1.2453,41.9595,12.2779,12.2779,0
104112,npp,969,987,13.7565755844116,33.7141342163086,-118.276153564453,3670176,969,727,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-27 09:05:51.237695,95.78750408592731,48.847267814185486,41.82105411858906,1.648146105680586e-13,6.0,-48.85,1.7549928774784245,-49.24,21.1412,29.6365,40.8101,1.7819,43.7603,24.5125,24.5125,0
104119,npp,2829,3989,8.8262882232666,33.7131309509277,-118.275054931641,3670176,2826,3162,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-27 10:46:01.606355,-69.55934892510415,68.81917915702557,55.674169264193296,3.0434793430165623e-19,22.0,68.79,3.5496478698597698,68.53,24.7429,33.4325,42.6928,1.5796,45.8767,13.9417,13.9417,0
104229,npp,171,414,37.431583404541,33.7183494567871,-118.271949768066,3670176,170,236,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-28 08:46:53.781012,92.94886696719973,63.10467404560609,52.16572473556744,8.654579712830774e-09,3.0,-63.08,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,52.4486,51.4502,51.4502,0
104236,npp,2193,3448,58.5348205566406,33.720027923584,-118.276138305664,3670176,2196,2794,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-28 10:27:21.942606,-72.6387229076583,58.54276390787457,49.06786645231189,1.9121257306750144e-16,19.0,58.52,2.253202848596432,58.22,22.7393,35.6405,46.522,1.4817,62.9695,86.7313,86.7313,0
104355,npp,1512,2892,37.0251502990723,33.7151184082031,-118.274871826172,3670176,1512,2332,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-29 10:08:36.943956,-74.83152450695292,42.47140377977111,36.726781537297455,1.746251355097729e-12,16.0,42.45,1.4867838833500562,42.02,24.2051,32.5667,43.4151,1.6216,55.8074,60.0384,60.0384,0
104472,npp,819,2327,9.93266582489014,33.7143898010254,-118.272560119629,3670176,819,1877,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-04-30 09:49:50.164974,-78.77962511745105,16.790248295758563,14.822665983327655,1.1837331728131725e-07,13.0,16.76,1.0442604737599883,16.05,29.0667,45.1632,70.5475,1.1693,19.0714,11.6141,11.6141,0
106021,npp,852,33,11.1231555938721,33.7135047912598,-118.270889282227,3670144,854,12,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-04 08:34:11.051079,91.652756170155,69.74452216647427,56.18268961094403,0.06067760768918314,1.0,-69.72,3.5496478698597698,-69.91,31.8929,43.9861,52.6328,1.2006,43.5506,13.3542,11.699116017708665,0
106032,npp,2953,3078,42.1863632202148,33.7162933349609,-118.27759552002,3670144,2953,2471,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-04 10:14:48.110044,-74.40101459277547,48.687257912774875,41.69951315826881,0.024419524042494353,17.0,48.65,1.7549928774784245,48.29,23.4804,32.9822,43.2258,1.6011,58.0533,67.5458,66.8797163385455,0
106209,npp,2268,2513,61.5382804870605,33.7168121337891,-118.273414611816,3670144,2268,2034,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-05 09:56:01.343308,-76.31116139267316,26.486554541612513,23.264593534519175,0.06924132320405836,14.0,26.46,1.1367971201176101,25.91,26.797,36.5679,53.2381,1.4441,74.7743,88.8692,86.98052624847826,0
106388,npp,1541,1945,11.7140331268311,33.7130966186523,-118.271507263184,3670144,1541,1515,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-06 09:37:12.796769,97.18033355201992,5.157259033573755,4.565956248052517,0.12334849664063749,11.0,-5.16,1.0,-5.8,30.8214,49.3041,67.4001,1.0711,15.2187,12.5467,9.182161930612182,0
107659,npp,707,411,67.4074096679688,33.7191123962402,-118.27375793457,3670176,710,234,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-14 08:46:42.328297,93.38702078811176,63.16434750826204,52.20557034250184,2.1909462732872815e-07,3.0,-63.14,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,63.3705,92.6523,92.6523,0
107671,npp,2713,3444,62.8041191101074,33.7205963134766,-118.277374267578,3670144,2713,2790,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-14 10:27:08.711661,-72.42673092091441,58.46098151732524,49.01134834385326,0.0020451258807364517,19.0,58.43,2.253202848596432,58.22,22.7393,35.6405,46.522,1.4817,64.8643,93.0571,93.0013157458759,0
107843,npp,2046,2888,47.8461990356445,33.7170753479004,-118.274520874023,3670176,2045,2329,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-15 10:08:23.722782,-74.58221047033324,42.33722706293248,36.617495629299434,0.00023056465518412147,16.0,42.31,1.4867838833500562,42.02,24.2051,32.5667,43.4151,1.6216,63.0856,77.5853,77.5853,0
108015,npp,1351,2323,84.8161468505859,33.7165031433105,-118.27303314209,3670176,1351,1873,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-16 09:49:36.954323,-76.54315584357546,16.559011803232487,14.619694861079143,1.3635843533093537e-07,13.0,16.54,1.0442604737599883,16.05,29.0667,45.1632,70.5475,1.1693,90.781,99.1743,99.1743,0
108369,npp,2953,1176,27.4540977478027,33.7148475646973,-118.271995544434,3670176,2953,868,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-18 09:11:52.750589,96.29092907017535,42.54033204524289,36.78055877405492,9.310112472357915e-17,7.0,-42.54,1.4867838833500562,-42.83,22.7198,29.2964,40.2625,1.8026,51.5696,49.4878,49.4878,0
109954,npp,417,2130,51.5901031494141,33.7162895202637,-118.279067993164,3670176,417,1693,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-27 09:43:10.755307,-79.14140533497806,5.57612395214075,4.936411519214812,1.5991481548753375e-17,12.0,5.57,1.0,5.28,32.0369,52.8087,75.2668,1.0,51.5901,51.5901,51.5901,0
110127,npp,2757,1558,32.7057456970215,33.7153587341309,-118.276382446289,3670176,2757,1170,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-28 09:24:18.650701,98.20318743676292,26.33787051612387,23.134623572067966,1.8085862401713903e-13,9.0,-26.34,1.1367971201176101,-26.54,24.6917,32.7057,44.7084,1.6147,52.8087,52.8087,52.8087,0
110299,npp,1998,978,38.5420799255371,33.716911315918,-118.277763366699,3670176,1996,722,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-29 09:05:22.990397,95.1066659952372,49.1370981024007,42.045724777603304,1.5697722274925398e-08,6.0,-49.12,1.7549928774784245,-49.24,21.1412,29.6365,40.8101,1.7819,57.8831,68.6773,68.6773,0
110472,npp,1213,405,10.4173593521118,33.7137985229492,-118.278373718262,3670144,1211,231,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-05-30 08:46:25.549000,92.93402428913927,63.28210850890942,52.27800904505922,0.0005957485366300285,3.0,-63.25,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,42.6058,14.3188,14.3188,0
115015,npp,2318,17,10.4926242828369,33.7177505493164,-118.277168273926,3670176,2325,5,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-06-21 08:33:19.226582,91.21903377075367,70.0200879607869,56.32257361742877,3.959869550827338e-23,1.0,-69.97,3.5496478698597698,-69.91,31.8929,43.9861,52.6328,1.2006,43.373,12.5972,12.5972,0
115378,npp,1491,775,5.64434003829956,33.713623046875,-118.271507263184,3670176,1493,558,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-06-25 08:58:32.640353,94.949280842228,54.863574557409926,46.39571579287424,1.1745781644563055e-18,5.0,-54.84,2.0682789409984763,-54.66,25.4117,36.1498,44.3325,1.4608,38.0595,8.2454,8.2454,0
115500,npp,693,205,20.6589603424072,33.7153511047363,-118.276588439941,3670176,695,102,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-06-26 08:39:33.428394,92.31102895811047,66.98008768228917,54.58211534621385,3.159875406947554e-14,2.0,-66.93,3.1865100272627664,-66.83,29.2432,42.4073,55.1519,1.2453,45.9836,25.7261,25.7261,0
116020,npp,2973,967,25.5704536437988,33.7151527404785,-118.273422241211,3670144,2972,714,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-06-30 09:04:49.207293,95.12722255977745,49.45292612226109,42.286067418521846,0.0034855124628907362,6.0,-49.45,1.7549928774784245,-49.24,21.1412,29.6365,40.8101,1.7819,50.4918,45.5634,45.46832677501464,0
119052,npp,2199,395,38.419979095459,33.7186622619629,-118.277931213379,3670144,2200,224,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-01 08:45:51.553514,92.7556786367452,63.500460498916816,52.411883427701824,0.02290322177348618,3.0,-63.45,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,52.8087,52.8087,52.183976037672124,0
119920,npp,635,587,21.7223987579346,33.7193222045898,-118.273109436035,3670144,634,375,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-06 08:52:12.694705,93.73263155988577,59.46841948894602,49.70123915072578,0.06303106588708403,4.0,-59.42,2.3545700244418297,-59.33,27.0728,36.5264,46.4643,1.4458,46.5213,31.4055,29.68622148014069,0
120089,npp,2916,19,10.9979496002197,33.7136840820312,-118.271614074707,3670144,2918,5,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-07 08:33:15.258166,91.51711681176823,70.0000984228467,56.309704980912755,0.041683933449702615,1.0,-69.94,3.5496478698597698,-69.91,31.8929,43.9861,52.6328,1.2006,43.5154,13.2039,12.066900484051722,0
120446,npp,569,1928,59.5728607177734,33.7170143127441,-118.271614074707,3670144,569,1499,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-09 09:36:18.789064,95.59258642321385,6.203301201893241,5.490573272390236,0.024834463170552247,11.0,-6.15,1.0,-5.8,30.8214,49.3041,67.4001,1.0711,63.0775,63.8074,63.12999817471821,0
120614,npp,2911,1356,26.6371250152588,33.7158393859863,-118.278099060059,3670144,2910,1023,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-10 09:17:26.685666,96.50605458700105,35.5880444259447,31.017595631643317,0.013280801628942135,8.0,-35.55,1.2937979144666532,-35.25,22.4836,33.5854,42.4705,1.5724,47.4382,41.8834,41.52114375943353,0
120781,npp,2154,778,45.711540222168,33.7185134887695,-118.272079467773,3670144,2154,562,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-11 08:58:32.801097,94.56897301218616,54.80459945631518,46.35145556159395,0.005338306775607244,5.0,-54.77,2.0682789409984763,-54.66,25.4117,36.1498,44.3325,1.4608,57.4318,66.7768,66.6311886884578,0
121308,npp,2050,2121,30.9521484375,33.7149085998535,-118.274833679199,3670176,2050,1684,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-14 09:42:37.093804,-82.14585246155865,5.049437822522575,4.469936591742835,0.00019245182820181773,12.0,5.05,1.0,5.28,32.0369,52.8087,75.2668,1.0,30.9521,30.9521,30.9521,0
121653,npp,580,971,29.3103694915771,33.7162017822266,-118.274925231934,3670176,581,717,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-16 09:04:52.879916,95.65748159868987,49.35216448466405,42.208691677747396,8.954224232579152e-14,6.0,-49.33,1.7549928774784245,-49.24,21.1412,29.6365,40.8101,1.7819,52.6229,52.2275,52.2275,0
122002,npp,1156,2875,28.2427368164062,33.7150535583496,-118.273887634277,3670176,1157,2318,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-18 10:07:40.389439,-75.50078992064627,41.86576266396948,36.22712530964809,6.961185739007334e-19,16.0,41.84,1.4867838833500562,42.02,24.2051,32.5667,43.4151,1.6216,49.9005,45.7972,45.7972,0
122346,npp,2827,1740,100.6083984375,33.7199325561523,-118.27409362793,3670176,2827,1324,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-20 09:30:03.303157,98.25238676598813,16.83246047368082,14.857481937544891,1.0789268266860978e-25,10.0,-16.83,1.0442604737599883,-16.66,27.9845,42.186,63.4418,1.2518,108.755,125.9424,125.9424,0
122525,npp,2072,1165,23.1126518249512,33.7152099609375,-118.277465820312,3670176,2072,860,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-21 09:11:11.202917,96.61422950144441,42.94780262662934,37.10702448645871,2.3419988922203468e-26,7.0,-42.94,1.4867838833500562,-42.83,22.7198,29.2964,40.2625,1.8026,48.6496,41.6621,41.6621,0
122710,npp,1305,590,39.7933921813965,33.7192687988281,-118.27409362793,3670176,1305,377,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-22 08:52:15.544664,93.90366331023189,59.39137587000344,49.6499666772716,1.40250422523391e-25,4.0,-59.36,2.3545700244418297,-59.33,27.0728,36.5264,46.4643,1.4458,54.1962,57.532,57.532,0
123251,npp,1234,1931,61.8254241943359,33.7188453674316,-118.276145935059,3670176,1234,1503,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-25 09:36:21.626505,100.46543294817513,5.97792333620593,5.291425952996768,1.3373950299616723e-22,11.0,-5.97,1.0,-5.8,30.8214,49.3041,67.4001,1.0711,65.3301,66.2201,66.2201,0
123428,npp,503,1360,41.9932746887207,33.716667175293,-118.273277282715,3670176,503,1025,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-26 09:17:29.521212,97.33400738437143,35.39803372509491,30.85882076262209,1.076228167710561e-17,8.0,-35.38,1.2937979144666532,-35.25,22.4836,33.5854,42.4705,1.5724,59.3073,66.0289,66.0289,0
123600,npp,2817,781,50.1924247741699,33.7190856933594,-118.272735595703,3670176,2820,565,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-27 08:58:35.637687,95.07609544786462,54.711607750036244,46.28460171794983,1.2183284858486579e-11,5.0,-54.69,2.0682789409984763,-54.66,25.4117,36.1498,44.3325,1.4608,59.5982,73.3227,73.3227,0
123612,npp,1658,3794,21.3176250457764,33.716178894043,-118.274421691895,3670176,1657,3054,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-27 10:38:51.345381,-70.72794183445777,65.56253728833812,53.72958970875211,3.163472260447496e-20,21.0,65.52,3.0,65.54,21.6627,31.507,44.2218,1.6761,49.4123,35.7304,35.7304,0
123775,npp,2016,211,27.0990123748779,33.7162017822266,-118.273109436035,3670176,2021,105,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-28 08:39:36.416860,91.98359842444545,66.87546058312896,54.521935170953874,5.039345000189223e-05,2.0,-66.83,3.1865100272627664,-66.83,29.2432,42.4073,55.1519,1.2453,48.0046,33.7457,33.7457,0
123788,npp,1018,3251,8.76231861114502,33.7142143249512,-118.272315979004,3670176,1017,2592,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-28 10:20:09.917041,-73.18019927419073,53.61429082504006,45.4716322595389,4.043723397102894e-14,18.0,53.59,1.9513309067639726,53.65,20.4747,32.4925,45.4577,1.6253,40.6477,14.2411,14.2411,0
123966,npp,332,2687,67.0597381591797,33.7204818725586,-118.277862548828,3670176,332,2162,196611,3866787,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-29 10:01:24.929323,-75.18722279972008,34.44659756097902,30.058967317617437,3.758894865129989e-07,15.0,34.43,1.2937979144666532,34.56,21.0597,36.6744,47.7556,1.4399,76.2941,96.5615,96.5615,0
124142,npp,2708,2124,68.9536819458008,33.7167167663574,-118.271896362305,3670144,2708,1687,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-30 09:42:38.162939,-80.42545579541564,5.225988099271068,4.626367384579126,0.005512449899004505,12.0,5.22,1.0,5.28,32.0369,52.8087,75.2668,1.0,68.9537,68.9537,68.80333864136239,0
124322,npp,1985,1552,66.8010025024414,33.7196388244629,-118.276847839355,3670144,1986,1165,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-07-31 09:23:47.833774,98.4574105472997,26.650086456980805,23.40274417648001,0.036490295138421495,9.0,-26.64,1.1367971201176101,-26.54,24.6917,32.7057,44.7084,1.6147,82.8011,107.861,106.865665719485,0
129733,npp,1236,973,41.9444351196289,33.7174835205078,-118.276977539062,3670144,1237,718,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-08-01 09:04:53.945543,95.62748600982697,49.292091027407956,42.16421221599087,0.09508414413604643,6.0,-49.27,1.7549928774784245,-49.24,21.1412,29.6365,40.8101,1.7819,59.8218,74.7399,72.14631976632337,0
129925,npp,460,401,13.8778848648071,33.7142601013184,-118.273544311523,3670144,458,227,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-08-02 08:45:56.499535,92.96526536240988,63.37036755517955,52.33288467652317,0.15612817210073746,3.0,-63.33,2.7445598364131496,-63.31,26.5538,38.42,48.6386,1.3745,43.8666,19.0753,14.81664105365494,0
129937,npp,2469,3434,14.9359798431396,33.7171020507812,-118.270973205566,3670144,2470,2780,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-08-02 10:26:24.661922,-72.65633351759955,58.22269521883879,48.83612821017731,0.11576031508924417,19.0,58.2,2.253202848596432,58.22,22.7393,35.6405,46.522,1.4817,43.6198,22.1307,18.97314236736181,0
130316,npp,1121,2313,54.2611961364746,33.7170677185059,-118.275772094727,3670144,1121,1864,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-08-04 09:48:54.684154,-78.17659411945826,15.994903510023995,14.123508850130744,0.09214770444472233,13.0,15.99,1.0442604737599883,16.05,29.0667,45.1632,70.5475,1.1693,61.5211,63.4468,60.93331610635988,0
130504,npp,390,1742,108.477203369141,33.7201080322266,-118.278129577637,3670144,391,1326,196611,3866755,21254,usa_la_104_142,33.71666667,-118.275,104,142,usa_la,2012-08-05 09:30:04.354192,99.06920901543573,16.71299494432048,14.753468810874681,0.07205713364658531,10.0,-16.72,1.0442604737599883,-16.66,27.9845,42.186,63.4418,1.2518,116.2902,135.7926,133.82712027444467,0
