gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,575,71.6844711303711,34.0065155029297,-118.492164611816,3670144,471,364,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-01 08:53:21.237990,93.9578567372155,59.71539046166292,49.8777710236735,0.005928889969844205,3.0,-59.69,2.3545700244418297,-60.03,64.6335,105.3873,128.6523,0.6096,49.9351,43.7021,0
100930,npp,2438,3588,35.3013572692871,34.0069580078125,-118.499664306641,3670176,2439,2911,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-01 10:33:44.061779,-71.90211886368066,61.6184072174228,51.182365546271164,8.560716106462551e-07,19.0,61.57,2.5331140255951103,61.3,42.9305,71.2553,115.4517,0.9017,50.0553,31.8302,0
101304,npp,377,1911,48.7924041748047,34.0058746337891,-118.494537353516,3670144,377,1483,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-04 09:37:25.473654,97.71417350923358,7.117436100919512,6.299319305608726,0.039874292289714744,10.0,-7.13,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,42.0211,44.1404,0
101429,npp,2713,1341,62.6068649291992,34.008617401123,-118.497497558594,3670144,2713,1013,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-05 09:18:33.346183,97.18681411733374,36.18112993725981,31.518607501656707,0.0791788422862074,7.0,-36.19,1.2937979144666532,-36.72,35.8065,62.8201,107.8138,1.0227,64.084,64.0308,0
101552,npp,1951,763,30.5272903442383,34.0050964355469,-118.49388885498,3670144,1948,546,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-06 08:59:37.662894,94.29289096024436,55.16732166870062,46.62516102950915,0.14260856941944758,4.0,-55.14,2.0682789409984763,-55.5,43.1158,71.5856,108.5555,0.8975,44.3974,27.3986,0
101561,npp,797,3768,35.0074272155762,34.0057983398438,-118.495574951172,3670144,795,3038,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-06 10:39:55.148790,-70.67546887811889,65.11174630765629,53.453892093421324,0.09160400084203886,20.0,65.06,2.898275349237888,64.8,53.1114,86.8044,112.5043,0.7402,46.3772,25.911,0
101683,npp,152,3226,166.811294555664,34.0111999511719,-118.495170593262,3670144,152,2565,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-07 10:21:13.701539,-73.41969119537016,52.962408678491066,44.98523008896693,0.10490549820655917,17.0,52.92,1.9513309067639726,52.55,48.2748,74.9776,124.0006,0.8569,111.311,142.9419,0
101805,npp,2551,2664,57.6932563781738,34.0100364685059,-118.499015808105,3670144,2551,2146,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-08 10:02:28.697032,-75.8948735938737,33.489361292768685,29.25191634436395,0.07488433196549217,14.0,33.46,1.2365102219381485,32.88,41.968,65.0423,101.0553,0.9878,58.3055,56.9894,0
102056,npp,1107,1533,85.6130218505859,34.0077285766602,-118.492767333984,3670144,1107,1149,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-10 09:24:49.781898,98.16704968041962,27.56444162306222,24.191878370078644,0.027384986924310704,8.0,-27.57,1.184412938166907,-28.18,45.0809,69.9889,105.5599,0.918,77.4403,78.5916,0
102300,npp,2644,384,171.818893432617,34.0114517211914,-118.497695922852,3670144,2646,216,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-12 08:46:58.390834,93.14460271254161,63.68536576944877,52.54142587882394,0.0017440954989036935,2.0,-63.66,2.7445598364131496,-63.93,60.2715,90.5247,123.881,0.7097,93.869,121.9464,0
102309,npp,1587,3409,166.844192504883,34.0111808776855,-118.496032714844,3670144,1589,2757,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-12 10:27:26.551688,-72.78853584378354,57.62873304041077,48.41750981226652,0.010625429080180056,18.0,57.6,2.2013981571160284,57.26,46.6128,71.5339,110.2417,0.8982,107.5442,149.8527,0
102551,npp,230,2290,134.268600463867,34.0114440917969,-118.498260498047,3670176,230,1844,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-14 09:49:54.741916,-77.09656196901058,14.746662200583165,13.027842410296907,0.00029124274035554547,12.0,14.73,1.0442604737599883,14.025,32.3865,67.1724,119.1877,0.9565,128.5012,128.4248,0
102671,npp,2567,1722,150.16633605957,34.0098686218262,-118.493835449219,3670176,2567,1308,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-15 09:31:04.388128,98.87399261910225,17.79836720892791,15.70563981074386,2.064062085488553e-08,9.0,-17.82,1.0442604737599883,-18.59,34.3111,70.8979,113.8702,0.9062,140.1575,136.0832,0
102792,npp,1821,1148,129.643447875977,34.010181427002,-118.493728637695,3670176,1820,845,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-16 09:12:10.477897,96.04345548490565,43.5601198287365,37.60877916694971,1.413652415622467e-13,6.0,-43.55,1.4867838833500562,-44.03,40.4352,65.4448,110.3132,0.9817,107.4284,127.2743,0
102912,npp,1049,574,84.4800033569336,34.0078163146973,-118.49292755127,3670176,1049,363,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-17 08:53:14.790502,93.67617548579513,59.7349165242099,49.89557400418779,3.387359057925452e-18,3.0,-59.71,2.3545700244418297,-60.03,64.6335,105.3873,128.6523,0.6096,55.3694,51.5028,0
102919,npp,3016,3589,53.8079109191895,34.007194519043,-118.49853515625,3670176,3016,2912,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-17 10:33:37.613988,-71.63324633838864,61.632535362216636,51.196435125621,3.752628654313329e-09,19.0,61.59,2.5331140255951103,61.3,42.9305,71.2553,115.4517,0.9017,57.3611,48.5171,0
103040,npp,2360,3040,120.469413757324,34.010139465332,-118.495895385742,3670176,2360,2445,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-18 10:14:54.384172,-74.40857829301741,47.51169204122104,40.77378391787997,4.315592759332287e-14,16.0,47.47,1.646109783506203,47.05,42.2483,63.6844,102.474,1.0089,98.7454,121.5373,0
103160,npp,1676,2477,131.820693969727,34.0099868774414,-118.494819641113,3670176,1676,2006,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-19 09:56:07.594560,-76.02199887899914,24.717289721238384,21.734650011150833,1.7636259320203017e-18,13.0,24.68,1.1367971201176101,24.015,30.9732,61.1432,106.7718,1.0508,126.4213,138.5163,0
103279,npp,966,1911,41.338981628418,34.0043640136719,-118.493041992188,3670176,966,1483,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-20 09:37:19.023641,100.72782898880918,7.084835660079562,6.270832341478703,2.599133085716462e-22,10.0,-7.13,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,34.5677,37.3976,0
103643,npp,719,3226,6.43503475189209,34.0103569030762,-118.492645263672,3670176,717,2564,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-23 10:21:05.475028,-73.14539926223318,52.95851310184671,44.98568841298437,7.114457618209737e-22,17.0,52.92,1.9513309067639726,52.55,48.2748,74.9776,124.0006,0.8569,29.1228,5.5142,0
103761,npp,44,2664,51.0156669616699,34.0081901550293,-118.493766784668,3670176,44,2146,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-24 10:02:20.474331,-75.60213955405929,33.49221358260208,29.25607542157309,1.6928651413213753e-21,14.0,33.46,1.2365102219381485,32.88,41.968,65.0423,101.0553,0.9878,52.9051,50.3933,0
103997,npp,1684,1531,20.8262882232666,34.0063438415527,-118.499137878418,3670176,1684,1148,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-26 09:24:41.577953,98.29873780377483,27.65182563219681,24.267972827444712,3.344562698360266e-17,8.0,-27.66,1.184412938166907,-28.18,45.0809,69.9889,105.5599,0.918,22.7409,19.1183,0
104112,npp,927,953,96.4635162353516,34.0087852478027,-118.492370605469,3670176,931,706,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-27 09:05:45.899905,94.9865242669268,49.87690920205247,42.62338989757362,2.3258497857629225e-13,5.0,-49.87,1.7549928774784245,-50.23,41.6357,69.075,104.3252,0.9301,79.8549,89.7238,0
104119,npp,2796,3947,174.259918212891,34.0111083984375,-118.497695922852,3670176,2794,3141,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-27 10:45:58.047839,-69.81306467556252,68.15005874131592,55.29094007544102,4.645523659964396e-19,21.0,68.11,3.3166247903554,67.87,58.9712,86.2673,136.7874,0.7448,90.7796,129.7827,0
104236,npp,2159,3408,94.1331253051758,34.0088806152344,-118.49462890625,3670176,2164,2757,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-28 10:27:16.604771,-72.25679512343082,57.598738393677124,48.3978982963244,2.663927993003924e-16,18.0,57.57,2.2013981571160284,57.26,46.6128,71.5339,110.2417,0.8982,74.5147,84.5466,0
104355,npp,1476,2852,142.728851318359,34.0120658874512,-118.497489929199,3670176,1477,2299,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-04-29 10:08:33.385445,-75.54778094379108,41.027956664060945,35.54602401545056,2.4187441830035826e-12,15.0,41.0,1.4276677814245327,40.55,34.7319,62.7267,104.1349,1.0243,120.2858,146.1924,0
105487,npp,60,1720,24.0293617248535,34.0078773498535,-118.493957519531,3670144,60,1306,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-01 09:30:54.491099,97.74127782945415,17.91838099786378,15.811206984704437,0.0011235079155188347,9.0,-17.93,1.0442604737599883,-18.59,34.3111,70.8979,113.8702,0.9062,19.3668,21.7758,0
106032,npp,2918,3038,89.8231048583984,34.0091514587402,-118.49828338623,3670144,2919,2444,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-04 10:14:44.551490,-74.44970322267902,47.43814512238139,40.71704234156739,0.02449145594672871,16.0,47.41,1.646109783506203,47.05,42.2483,63.6844,102.474,1.0089,80.128,90.6193,0
106209,npp,2232,2475,33.0729904174805,34.0057830810547,-118.495681762695,3670144,2232,2004,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-05 09:55:57.784789,-76.37221989272942,24.60136150861561,21.634834183484962,0.06950002247606545,13.0,24.58,1.1367971201176101,24.015,30.9732,61.1432,106.7718,1.0508,39.5565,34.7529,0
106388,npp,1502,1908,151.366943359375,34.0097846984863,-118.491607666016,3670144,1502,1480,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-06 09:37:07.458978,95.24154942869329,7.316569467473416,6.475811442870108,0.12249859814380691,10.0,-7.31,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,144.5957,136.9352,0
106569,npp,762,1338,168.424911499023,34.0110549926758,-118.493377685547,3670144,762,1011,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-07 09:18:15.354527,97.1138035411441,36.3045646157945,31.62393177691903,0.07904080245215542,7.0,-36.32,1.2937979144666532,-36.72,35.8065,62.8201,107.8138,1.0227,145.8727,172.2555,0
107659,npp,664,379,80.4844665527344,34.0076637268066,-118.493782043457,3670176,664,212,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-14 08:46:36.990500,92.81613953908895,63.78348128622056,52.60759459325574,1.803009589953121e-07,2.0,-63.75,2.7445598364131496,-63.93,60.2715,90.5247,123.881,0.7097,60.5906,57.1229,0
107671,npp,2680,3405,44.9701614379883,34.0063362121582,-118.495628356934,3670144,2680,2753,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-14 10:27:05.153100,-72.76456995684981,57.53763675366379,48.3552290931116,0.0019939430814164645,18.0,57.5,2.2013981571160284,57.26,46.6128,71.5339,110.2417,0.8982,52.1821,40.3904,0
107843,npp,2011,2849,49.3435974121094,34.0053596496582,-118.492805480957,3670176,2010,2296,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-15 10:08:20.164222,-75.20963821541665,40.92000684414505,35.457476039388794,0.00022000095390708506,15.0,40.89,1.4276677814245327,40.55,34.7319,62.7267,104.1349,1.0243,54.8748,50.541,0
108015,npp,1314,2285,69.1250228881836,34.0097122192383,-118.498970031738,3670176,1314,1839,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-16 09:49:33.395814,-78.73689156608503,14.47608289643629,12.790257047181031,1.1867151041026364e-07,12.0,14.45,1.015504800579495,14.025,32.3865,67.1724,119.1877,0.9565,66.1717,66.1165,0
108193,npp,590,1716,125.737617492676,34.0099754333496,-118.494247436523,3670176,590,1302,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-17 09:30:41.293503,97.75891052616558,18.13691388469897,16.002529133321676,1.985788576390849e-12,9.0,-18.15,1.0442604737599883,-18.59,34.3111,70.8979,113.8702,0.9062,116.7642,113.9455,0
108369,npp,2912,1141,60.4553489685059,34.0091209411621,-118.499008178711,3670176,2915,841,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-18 09:11:47.412798,95.88771921846978,43.79797450331706,37.8018977885208,9.559552271305386e-17,6.0,-43.8,1.5732132722552272,-44.03,40.4352,65.4448,110.3132,0.9817,61.0773,59.3505,0
108542,npp,2119,568,122.66325378418,34.0101165771484,-118.492485046387,3670176,2120,358,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-19 08:52:51.751009,93.7679733142138,59.871526454834125,49.990954743683794,2.500825688874565e-20,3.0,-59.85,2.3545700244418297,-60.03,64.6335,105.3873,128.6523,0.6096,71.5861,74.7811,0
108899,npp,2739,2471,68.5224380493164,34.0074348449707,-118.493240356445,3670176,2739,2001,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-21 09:55:44.595497,-77.27241502133388,24.411105994888207,21.469854669594117,4.149757035963052e-22,13.0,24.38,1.1367971201176101,24.015,30.9732,61.1432,106.7718,1.0508,70.7401,72.0029,0
109072,npp,2023,1903,100.916572570801,34.0119857788086,-118.499137878418,3670176,2023,1476,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-22 09:36:54.273417,99.67849165814687,7.5661316623274075,6.696365202332518,3.5695230286721667e-22,10.0,-7.6,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,94.1453,91.2949,0
109954,npp,379,2093,145.978622436523,34.0087013244629,-118.494674682617,3670176,379,1657,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-27 09:43:05.417470,-72.55185568553935,3.480139388077802,3.0815511869301564,2.181076422870124e-17,11.0,3.43,1.0,3.17,35.7118,64.2489,108.7504,1.0,145.9786,145.9786,0
110127,npp,2717,1522,58.9113845825195,34.0104560852051,-118.499481201172,3670176,2717,1142,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-28 09:24:13.312911,97.51130881986403,28.079266888949896,24.634728833801965,2.423168591850104e-13,8.0,-28.09,1.184412938166907,-28.18,45.0809,69.9889,105.5599,0.918,54.8961,54.0799,0
110299,npp,1957,945,79.2000350952148,34.0087509155273,-118.497360229492,3670176,1958,700,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-05-29 09:05:19.431841,95.70471340183788,50.11634154200486,42.80694362118296,1.985547304880731e-08,5.0,-50.11,1.7549928774784245,-50.23,41.6357,69.075,104.3252,0.9301,70.0181,73.6664,0
115378,npp,1448,741,75.4349060058594,34.0112152099609,-118.497947692871,3670176,1448,524,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-06-25 08:58:27.302560,94.67519929149385,55.72404167951893,47.02883114717298,1.5633843703494556e-18,4.0,-55.7,2.0682789409984763,-55.5,43.1158,71.5856,108.5555,0.8975,66.11,67.7036,0
115500,npp,649,175,70.9708099365234,34.0051078796387,-118.491813659668,3670176,649,85,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-06-26 08:39:28.090596,92.08160746210442,67.485924745097,54.88287682507252,4.0164928659694814e-14,1.0,-67.44,3.1865100272627664,-67.36,70.2531,100.9888,129.5193,0.6362,54.8285,45.1515,0
116020,npp,2932,934,53.2593269348145,34.0074348449707,-118.495269775391,3670144,2933,693,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-06-30 09:04:45.648783,95.25652354835559,50.44672612262071,43.05645526616892,0.0035012263909104183,5.0,-50.44,1.7549928774784245,-50.23,41.6357,69.075,104.3252,0.9301,55.237,49.5382,0
120446,npp,531,1892,75.4025421142578,34.007438659668,-118.493530273438,3670144,531,1465,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-09 09:36:15.230547,100.99160640953986,8.238537377863546,7.289626786896044,0.02462806575340062,10.0,-8.24,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,68.6313,68.2134,0
120614,npp,2871,1322,50.7977638244629,34.0084266662598,-118.497230529785,3670144,2871,997,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-10 09:17:23.127103,97.44421722872863,36.98018141741916,32.184390373029906,0.013151506834236576,7.0,-36.96,1.357151599901897,-36.72,35.8065,62.8201,107.8138,1.0227,55.3904,51.9531,0
121308,npp,2012,2083,57.0469932556152,34.0081443786621,-118.497817993164,3670176,2012,1648,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-14 09:42:31.756013,-66.04344569001996,2.9456309108941245,2.6080772131501493,0.0001892203104720041,11.0,2.85,1.0,3.17,35.7118,64.2489,108.7504,1.0,57.047,57.047,0
122002,npp,1120,2835,65.5931549072266,34.0082626342773,-118.494270324707,3670176,1123,2285,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-18 10:07:35.051596,-74.95919869864001,40.39026749683068,35.0166692510825,7.600769656950517e-19,15.0,40.36,1.4276677814245327,40.55,34.7319,62.7267,104.1349,1.0243,66.2566,67.1849,0
122346,npp,2789,1705,35.6740112304688,34.0072021484375,-118.497200012207,3670176,2789,1293,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-20 09:29:59.744639,98.5899873500174,18.763392847363757,16.548662154526607,1.2654454506906765e-25,9.0,-18.75,1.0442604737599883,-18.59,34.3111,70.8979,113.8702,0.9062,30.5179,32.3284,0
122525,npp,2031,1131,61.3598556518555,34.0078086853027,-118.493362426758,3670176,2029,832,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-21 09:11:05.865125,95.64158414751317,44.163539825562246,38.092041696875214,2.9496574317565515e-26,6.0,-44.14,1.5732132722552272,-44.03,40.4352,65.4448,110.3132,0.9817,61.6523,60.2385,0
123966,npp,296,2649,167.85693359375,34.011775970459,-118.495445251465,3670176,296,2135,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-29 10:01:21.370767,-76.06104787579119,32.7995560401332,28.665588547529538,4.014423497309642e-07,14.0,32.79,1.2365102219381485,32.88,41.968,65.0423,101.0553,0.9878,147.3979,165.8092,0
124142,npp,2670,2086,156.049896240234,34.0105323791504,-118.494285583496,3670144,2670,1651,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-07-30 09:42:32.825148,-64.23605412616224,3.159010178105428,2.7971055043249176,0.00551404815895646,11.0,3.02,1.0,3.17,35.7118,64.2489,108.7504,1.0,156.0499,156.0499,0
130689,npp,2681,1133,29.9814472198486,34.0065879821777,-118.495796203613,3670144,2681,834,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-06 09:11:06.908969,95.99742658043166,44.09770107087178,38.04151160523135,0.05114492242618821,6.0,-44.07,1.5732132722552272,-44.03,40.4352,65.4448,110.3132,0.9817,41.7068,29.4335,0
130885,npp,809,3575,120.885131835938,34.0103874206543,-118.494026184082,3670144,809,2901,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-07 10:32:34.070154,-71.87273050711383,61.332856044563435,50.99126088358889,0.04417557058807794,19.0,61.3,2.5331140255951103,61.3,42.9305,71.2553,115.4517,0.9017,83.8413,108.9987,0
131062,npp,157,3025,16.6159763336182,34.0063591003418,-118.49959564209,3670144,156,2434,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-08 10:13:50.861411,-73.92494640070181,47.00627161007481,40.37164231133218,0.029371017000138867,16.0,46.99,1.646109783506203,47.05,42.2483,63.6844,102.474,1.0089,35.6551,16.7633,0
131237,npp,2548,2463,26.0256595611572,34.0056228637695,-118.495307922363,3670144,2548,1994,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-09 09:55:05.876739,-76.7558696073877,23.979705374609036,21.094506513231703,0.01705661264405314,13.0,23.99,1.1367971201176101,24.015,30.9732,61.1432,106.7718,1.0508,33.3572,27.3476,0
131414,npp,1839,1896,163.534957885742,34.011100769043,-118.49528503418,3670144,1839,1469,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-10 09:36:15.555939,95.32443071959085,8.050975971729832,7.124563153011784,0.007985102170035488,10.0,-8.0,1.0,-7.89,40.9827,71.0201,114.3585,0.9047,156.7637,147.9431,0
131592,npp,1089,1327,59.8361396789551,34.0075874328613,-118.495399475098,3670144,1090,1002,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-11 09:17:25.237229,97.83622951542503,36.767525047973095,32.00995327690379,0.0024293868224303026,7.0,-36.76,1.357151599901897,-36.72,35.8065,62.8201,107.8138,1.0227,62.0502,61.197,0
131768,npp,328,748,14.9990520477295,34.0051574707031,-118.497398376465,3670176,328,531,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-12 08:58:29.578420,94.59957452757935,55.54346837674024,46.90177379896442,0.00017851012287747463,4.0,-55.52,2.0682789409984763,-55.5,43.1158,71.5856,108.5555,0.8975,36.8896,13.4618,0
131778,npp,2249,3755,119.525436401367,34.0095825195312,-118.49732208252,3670144,2249,3029,196611,3866755,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-12 10:38:47.065516,-70.91404545983193,64.85651514122851,53.294020252277456,0.0023341857643280374,20.0,64.82,2.898275349237888,64.8,53.1114,86.8044,112.5043,0.7402,75.5387,88.4676,0
131961,npp,1606,3212,28.0472049713135,34.0064468383789,-118.498321533203,3670176,1607,2555,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-13 10:20:05.641017,-73.58154455288143,52.57187170209065,44.690834248591074,0.0003313955255621105,17.0,52.55,1.9513309067639726,52.55,48.2748,74.9776,124.0006,0.8569,40.1984,24.0339,0
132136,npp,933,2651,133.129150390625,34.0108642578125,-118.494453430176,3670176,934,2137,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-14 10:01:20.655167,-76.16736000783958,32.885340358737565,28.7404756372782,1.7289082138905988e-07,14.0,32.88,1.2365102219381485,32.88,41.968,65.0423,101.0553,0.9878,119.3126,131.5051,0
132310,npp,234,2088,61.0681991577148,34.0047225952148,-118.49292755127,3670176,234,1652,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-15 09:42:32.112812,-75.61288978801439,3.163380108195667,2.801139168625682,2.5949122239299876e-14,11.0,3.14,1.0,3.17,35.7118,64.2489,108.7504,1.0,61.0682,61.0682,0
132488,npp,2579,1518,152.070205688477,34.0110664367676,-118.494613647461,3670176,2580,1138,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-16 09:23:41.792942,98.10225962717567,28.29385297805868,24.81952679447251,9.815641686889996e-21,8.0,-28.27,1.184412938166907,-28.18,45.0809,69.9889,105.5599,0.918,133.5501,139.5984,0
132669,npp,1827,941,59.320125579834,34.0070953369141,-118.49227142334,3670176,1829,697,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-17 09:04:47.913629,95.56644353974781,50.25469858430379,42.91500973206266,1.7722723985020701e-26,5.0,-50.23,1.7549928774784245,-50.23,41.6357,69.075,104.3252,0.9301,58.6905,55.1755,0
132848,npp,1031,370,91.3588256835938,34.0084953308105,-118.494125366211,3670176,1032,206,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-18 08:45:50.476550,92.97786666869658,63.964017825812014,52.7216223426771,1.2922229602866073e-28,2.0,-63.93,2.7445598364131496,-63.93,60.2715,90.5247,123.881,0.7097,64.5528,64.8408,0
132860,npp,3065,3395,71.8212203979492,34.0107307434082,-118.497566223145,3670176,3065,2744,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-18 10:26:18.639249,-72.58926004529245,57.285204215980905,48.17233119185101,7.465570776415694e-26,18.0,57.26,2.2013981571160284,57.26,46.6128,71.5339,110.2417,0.8982,64.3794,64.5069,0
133040,npp,2386,2840,92.277961730957,34.0094795227051,-118.493232727051,3670176,2387,2288,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-19 10:07:35.433434,-75.70739040070718,40.561057205438125,35.161507316060586,1.8445138476416706e-28,15.0,40.55,1.4276677814245327,40.55,34.7319,62.7267,104.1349,1.0243,84.9478,94.5172,0
133223,npp,1695,2276,59.7565612792969,34.0069999694824,-118.495452880859,3670176,1695,1831,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-20 09:48:46.888321,-74.50811266232346,13.973265170350238,12.347943703548376,1.6035836915861291e-29,12.0,13.94,1.015504800579495,14.025,32.3865,67.1724,119.1877,0.9565,56.9463,57.1558,0
133405,npp,978,1708,10.9031219482422,34.0052795410156,-118.497093200684,3670176,978,1295,196611,3866787,10701,usa_la_51_72,34.00833333,-118.49583333,51,72,usa_la,2012-08-21 09:29:58.341602,99.70439934763989,18.586496538100846,16.39576553690687,9.180282137176306e-29,9.0,-18.59,1.0442604737599883,-18.59,34.3111,70.8979,113.8702,0.9062,6.7969,9.8806,0
