lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.573,0.577,0.804
2,0.246,0.406,0.578
3,0.074,0.267,0.38
4,0.053,0.157,0.232
5,0.057,0.072,0.107
6,0.068,0.009,0.002
7,0.029,-0.036,-0.096
8,-0.01,-0.065,-0.167
9,-0.031,-0.082,-0.212
10,-0.027,-0.088,-0.231
11,-0.019,-0.085,-0.239
12,-0.02,-0.077,-0.246
13,-0.031,-0.064,-0.252
14,-0.033,-0.047,-0.252
15,-0.032,-0.029,-0.251
16,-0.039,-0.01,-0.256
17,-0.023,0.008,-0.249
18,-0.019,0.026,-0.242
19,-0.014,0.042,-0.23
20,-0.01,0.056,-0.212
21,0.008,0.068,-0.174
22,0.017,0.077,-0.121
23,0.049,0.083,-0.041
24,0.093,0.087,0.066
25,0.203,0.088,0.223
26,0.223,0.077,0.362
27,0.103,0.07,0.455
28,-0.016,0.068,0.524
29,-0.032,0.067,0.573
30,0.003,0.066,0.581
31,0.07,0.062,0.543
32,0.122,0.058,0.449
33,0.108,0.053,0.312
34,0.053,0.046,0.159
35,0.008,0.035,0.029
36,0.006,0.019,-0.064
37,0.001,0.004,-0.135
38,-0.009,-0.008,-0.187
39,-0.026,-0.019,-0.222
40,-0.043,-0.027,-0.244
41,-0.053,-0.035,-0.255
42,-0.043,-0.04,-0.258
43,-0.03,-0.043,-0.254
44,-0.033,-0.043,-0.254
45,-0.037,-0.04,-0.255
46,-0.04,-0.034,-0.258
47,-0.034,-0.027,-0.254
48,-0.037,-0.017,-0.248
49,-0.04,-0.006,-0.237
50,-0.029,0.004,-0.213
51,-0.028,0.01,-0.177
52,-0.008,0.012,-0.115
53,0.004,0.015,-0.029
54,-0.004,0.023,0.071
55,-0.006,0.032,0.193
56,0.023,0.04,0.335
57,0.102,0.046,0.49
58,0.194,0.048,0.617
59,0.207,0.048,0.654
60,0.117,0.046,0.584
61,0.024,0.042,0.458
62,-0.01,0.035,0.325
63,0.001,0.027,0.198
64,0.018,0.02,0.081
65,0.011,0.014,-0.028
66,-0.017,0.008,-0.118
67,-0.038,0.0,-0.182
68,-0.045,-0.01,-0.222
69,-0.044,-0.021,-0.243
70,-0.054,-0.031,-0.257
71,-0.044,-0.039,-0.26
72,-0.044,-0.045,-0.262
73,-0.047,-0.05,-0.262
74,-0.044,-0.052,-0.261
75,-0.04,-0.051,-0.261
76,-0.042,-0.048,-0.261
77,-0.051,-0.043,-0.261
78,-0.054,-0.037,-0.253
79,-0.047,-0.028,-0.235
80,-0.037,-0.017,-0.202
81,-0.022,-0.004,-0.152
82,-0.003,0.01,-0.081
83,0.029,0.021,0.018
84,0.055,0.028,0.141
85,0.072,0.031,0.28
86,0.043,0.034,0.398
87,-0.003,0.037,0.481
88,-0.014,0.041,0.532
89,0.029,0.042,0.542
90,0.108,0.042,0.514
91,0.138,0.041,0.427
92,0.11,0.039,0.291
93,0.05,0.033,0.139
94,0.016,0.024,0.016
95,0.005,0.012,-0.076
96,-0.009,0.003,-0.149
97,-0.024,-0.006,-0.203
98,-0.026,-0.014,-0.232
99,-0.041,-0.021,-0.254
100,-0.042,-0.028,-0.263
101,-0.037,-0.034,-0.265
102,-0.048,-0.039,-0.269
103,-0.061,-0.04,-0.271
104,-0.052,-0.04,-0.269
105,-0.043,-0.037,-0.267
106,-0.044,-0.033,-0.266
107,-0.046,-0.028,-0.261
108,-0.042,-0.021,-0.249
109,-0.041,-0.014,-0.228
110,-0.026,-0.007,-0.189
111,-0.017,-0.001,-0.132
112,-0.003,0.006,-0.05
113,-0.003,0.015,0.047
114,0.0,0.026,0.163
115,0.045,0.036,0.305
116,0.129,0.042,0.457
117,0.175,0.045,0.562
118,0.136,0.046,0.577
119,0.058,0.045,0.513
120,0.006,0.043,0.411
121,0.015,0.038,0.305
122,0.029,0.032,0.187
123,0.039,0.028,0.072
124,0.025,0.023,-0.033
125,-0.004,0.017,-0.12
126,-0.027,0.008,-0.184
127,-0.028,-0.002,-0.219
128,-0.019,-0.011,-0.238
129,-0.03,-0.019,-0.254
130,-0.026,-0.025,-0.257
131,-0.031,-0.031,-0.263
132,-0.043,-0.036,-0.268
133,-0.045,-0.039,-0.27
134,-0.034,-0.04,-0.268
135,-0.037,-0.038,-0.268
136,-0.042,-0.035,-0.265
137,-0.053,-0.03,-0.261
138,-0.044,-0.024,-0.243
139,-0.024,-0.016,-0.208
140,-0.014,-0.005,-0.163
141,-0.008,0.005,-0.102
142,0.017,0.011,-0.011
143,0.049,0.014,0.106
144,0.039,0.016,0.225
145,0.022,0.019,0.338
146,-0.011,0.023,0.426
147,-0.0,0.025,0.491
148,0.048,0.025,0.515
149,0.082,0.023,0.472
150,0.076,0.021,0.375
151,0.038,0.017,0.243
152,0.01,0.009,0.114
153,0.0,-0.0,0.007
154,-0.008,-0.011,-0.08
155,-0.014,-0.02,-0.148
156,-0.03,-0.029,-0.202
157,-0.05,-0.036,-0.238
158,-0.062,-0.042,-0.259
159,-0.058,-0.048,-0.267
160,-0.057,-0.053,-0.272
161,-0.06,-0.057,-0.275
162,-0.078,-0.059,-0.281
163,-0.084,-0.06,-0.283
164,-0.077,-0.059,-0.282
165,-0.062,-0.057,-0.275
166,-0.067,-0.053,-0.271
167,-0.078,-0.047,-0.264
168,-0.069,-0.04,-0.242
169,-0.05,-0.034,-0.203
170,-0.033,-0.028,-0.147
171,-0.022,-0.021,-0.072
172,-0.016,-0.011,0.02
173,0.007,-0.002,0.138
174,0.038,0.005,0.271
175,0.085,0.01,0.403
176,0.114,0.013,0.503
177,0.06,0.016,0.527
178,0.002,0.017,0.478
179,-0.029,0.015,0.39
180,-0.024,0.013,0.291
181,-0.009,0.01,0.181
182,0.012,0.007,0.075
183,0.002,0.004,-0.027
184,-0.015,-0.002,-0.111
185,-0.009,-0.011,-0.166
186,-0.007,-0.022,-0.202
187,-0.023,-0.034,-0.231
188,-0.037,-0.044,-0.25
189,-0.058,-0.053,-0.265
190,-0.066,-0.06,-0.272
191,-0.069,-0.065,-0.275
192,-0.06,-0.068,-0.271
193,-0.068,-0.067,-0.274
194,-0.067,-0.064,-0.273
195,-0.065,-0.059,-0.268
196,-0.066,-0.052,-0.262
197,-0.063,-0.043,-0.248
198,-0.055,-0.033,-0.221
199,-0.047,-0.022,-0.18
200,-0.033,-0.011,-0.115
201,-0.025,-0.003,-0.033
202,-0.005,0.002,0.073
203,-0.01,0.007,0.186
204,-0.038,0.013,0.291
205,-0.018,0.019,0.395
206,0.027,0.024,0.481
207,0.092,0.028,0.529
208,0.152,0.029,0.508
209,0.128,0.029,0.41
210,0.082,0.026,0.28
211,0.052,0.018,0.155
212,0.03,0.008,0.042
213,0.002,-0.002,-0.056
214,-0.018,-0.01,-0.132
215,-0.041,-0.017,-0.19
216,-0.061,-0.025,-0.229
217,-0.067,-0.033,-0.251
218,-0.072,-0.041,-0.264
219,-0.076,-0.047,-0.272
220,-0.076,-0.052,-0.275
221,-0.075,-0.054,-0.274
222,-0.074,-0.055,-0.277
223,-0.075,-0.054,-0.28
224,-0.072,-0.051,-0.278
225,-0.063,-0.046,-0.269
226,-0.059,-0.04,-0.257
227,-0.055,-0.033,-0.238
228,-0.037,-0.025,-0.202
229,-0.034,-0.017,-0.153
230,-0.006,-0.006,-0.076
231,0.024,0.007,0.023
232,0.051,0.019,0.139
233,0.088,0.028,0.273
234,0.121,0.034,0.4
235,0.11,0.037,0.485
236,0.052,0.039,0.51
237,0.0,0.037,0.48
238,-0.006,0.033,0.418
239,0.034,0.028,0.338
240,0.055,0.023,0.231
241,0.049,0.019,0.11
242,0.011,0.014,-0.005
243,-0.027,0.005,-0.095
244,-0.035,-0.006,-0.152
245,-0.035,-0.017,-0.19
246,-0.044,-0.027,-0.221
247,-0.049,-0.035,-0.239
248,-0.055,-0.041,-0.25
249,-0.049,-0.045,-0.253
250,-0.04,-0.047,-0.251
251,-0.037,-0.047,-0.251
252,-0.043,-0.045,-0.256
253,-0.041,-0.04,-0.255
254,-0.051,-0.034,-0.257
255,-0.048,-0.026,-0.25
256,-0.046,-0.017,-0.236
257,-0.031,-0.007,-0.208
258,-0.013,0.002,-0.164
259,0.015,0.01,-0.1
260,0.04,0.016,-0.016
261,0.046,0.02,0.085
262,0.025,0.025,0.192
263,-0.005,0.03,0.302
264,0.001,0.036,0.406
265,0.06,0.038,0.499
266,0.118,0.038,0.545
267,0.149,0.037,0.524
268,0.094,0.035,0.42
269,0.04,0.031,0.295
270,-0.006,0.023,0.163
271,-0.007,0.014,0.054
272,-0.019,0.007,-0.041
273,-0.016,0.001,-0.11
274,-0.024,-0.003,-0.162
275,-0.033,-0.009,-0.196
276,-0.036,-0.017,-0.217
277,-0.033,-0.024,-0.229
278,-0.029,-0.029,-0.234
279,-0.038,-0.033,-0.241
280,-0.038,-0.034,-0.241
281,-0.036,-0.034,-0.242
282,-0.035,-0.031,-0.243
283,-0.032,-0.026,-0.242
284,-0.03,-0.02,-0.236
285,-0.025,-0.014,-0.224
286,-0.021,-0.007,-0.207
287,-0.019,-0.0,-0.179
288,-0.003,0.007,-0.127
289,0.006,0.017,-0.06
290,0.016,0.027,0.029
291,0.038,0.036,0.139
292,0.083,0.041,0.276
293,0.118,0.042,0.407
294,0.095,0.042,0.491
295,0.035,0.042,0.519
296,-0.005,0.041,0.498
297,0.015,0.038,0.45
298,0.065,0.036,0.376
299,0.09,0.035,0.269
300,0.072,0.033,0.143
301,0.022,0.027,0.023
302,-0.01,0.018,-0.067
303,-0.018,0.007,-0.126
304,-0.011,-0.003,-0.166
305,-0.02,-0.01,-0.196
306,-0.031,-0.016,-0.215
307,-0.034,-0.021,-0.224
308,-0.036,-0.027,-0.229
309,-0.034,-0.031,-0.231
310,-0.029,-0.032,-0.23
311,-0.027,-0.031,-0.23
312,-0.028,-0.028,-0.231
313,-0.03,-0.023,-0.23
314,-0.031,-0.017,-0.223
315,-0.015,-0.009,-0.206
316,-0.004,-0.001,-0.182
317,-0.005,0.009,-0.149
318,-0.004,0.016,-0.097
319,0.021,0.022,-0.014
320,0.016,0.027,0.084
321,0.001,0.034,0.193
322,-0.005,0.043,0.311
323,0.03,0.05,0.429
324,0.116,0.055,0.542
325,0.189,0.056,0.598
326,0.155,0.056,0.55
327,0.066,0.055,0.433
328,0.013,0.051,0.305
329,0.006,0.045,0.185
330,0.056,0.039,0.093
331,0.068,0.033,0.005
332,0.034,0.028,-0.079
333,-0.003,0.021,-0.141
334,-0.024,0.012,-0.181
335,-0.02,0.004,-0.197
336,-0.009,-0.003,-0.203
337,-0.008,-0.009,-0.21
338,-0.011,-0.013,-0.216
339,-0.023,-0.016,-0.221
340,-0.021,-0.017,-0.222
341,-0.022,-0.017,-0.225
342,-0.026,-0.015,-0.225
343,-0.03,-0.011,-0.221
344,-0.033,-0.006,-0.215
345,-0.031,-0.001,-0.2
346,-0.016,0.006,-0.168
347,0.001,0.014,-0.118
348,0.012,0.025,-0.052
349,0.03,0.035,0.035
350,0.06,0.042,0.149
351,0.095,0.045,0.284
352,0.101,0.046,0.408
353,0.072,0.049,0.494
354,0.032,0.051,0.53
355,0.043,0.053,0.526
356,0.097,0.052,0.487
357,0.119,0.051,0.396
358,0.093,0.05,0.268
359,0.045,0.05,0.133
360,0.012,0.045,0.02
361,0.006,0.037,-0.058
362,0.009,0.028,-0.115
363,0.012,0.019,-0.154
364,-0.006,0.012,-0.187
365,-0.024,0.006,-0.207
366,-0.023,-0.0,-0.215
367,-0.011,-0.005,-0.216
368,-0.005,-0.008,-0.215
369,-0.002,-0.01,-0.212
370,-0.001,-0.01,-0.213
371,-0.003,-0.008,-0.215
372,-0.002,-0.004,-0.213
373,-0.0,0.001,-0.203
374,0.001,0.007,-0.191
375,-0.0,0.014,-0.173
376,0.013,0.021,-0.136
377,0.019,0.029,-0.083
378,0.022,0.036,-0.01
379,0.008,0.042,0.081
380,-0.008,0.048,0.186
381,-0.004,0.052,0.301
382,0.053,0.055,0.429
383,0.117,0.056,0.538
384,0.182,0.056,0.587
385,0.129,0.054,0.531
386,0.049,0.051,0.416
387,0.003,0.045,0.29
388,0.01,0.038,0.178
389,0.015,0.03,0.072
390,0.019,0.02,-0.018
391,-0.003,0.009,-0.094
392,-0.015,-0.002,-0.146
393,-0.024,-0.014,-0.182
394,-0.024,-0.025,-0.2
395,-0.033,-0.035,-0.214
396,-0.041,-0.042,-0.223
397,-0.043,-0.047,-0.226
398,-0.042,-0.048,-0.226
399,-0.039,-0.044,-0.226
400,-0.038,-0.034,-0.226
