lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.348,0.491,0.429
2,0.165,0.347,0.25
3,0.104,0.233,0.166
4,0.064,0.146,0.1
5,0.04,0.081,0.049
6,0.03,0.035,0.019
7,0.048,0.004,0.02
8,0.037,-0.015,-0.003
9,0.028,-0.023,-0.022
10,0.043,-0.023,-0.012
11,0.05,-0.018,-0.009
12,0.061,-0.009,0.0
13,0.056,0.003,-0.008
14,0.06,0.016,-0.006
15,0.065,0.029,-0.003
16,0.051,0.041,-0.012
17,0.03,0.052,-0.029
18,0.023,0.061,-0.034
19,-0.011,0.068,-0.06
20,0.01,0.072,-0.04
21,0.051,0.074,0.001
22,0.052,0.074,0.016
23,0.022,0.071,0.006
24,0.046,0.066,0.045
25,0.045,0.06,0.07
26,0.035,0.039,0.091
27,0.018,0.033,0.109
28,0.026,0.031,0.144
29,0.005,0.028,0.143
30,0.016,0.027,0.153
31,0.026,0.025,0.142
32,0.009,0.024,0.097
33,0.018,0.023,0.072
34,0.053,0.023,0.074
35,0.035,0.023,0.034
36,0.042,0.024,0.023
37,0.039,0.025,0.007
38,0.028,0.025,-0.013
39,0.028,0.027,-0.022
40,0.007,0.028,-0.045
41,0.023,0.027,-0.035
42,0.024,0.025,-0.037
43,0.023,0.025,-0.037
44,0.011,0.024,-0.049
45,0.042,0.024,-0.021
46,0.025,0.025,-0.031
47,-0.011,0.024,-0.06
48,0.006,0.024,-0.045
49,0.019,0.026,-0.029
50,0.042,0.025,-0.004
51,0.013,0.023,-0.018
52,0.039,0.02,0.018
53,0.047,0.02,0.04
54,0.03,0.019,0.046
55,0.036,0.018,0.077
56,0.025,0.016,0.096
57,0.008,0.014,0.109
58,0.002,0.012,0.125
59,-0.007,0.011,0.126
60,-0.008,0.007,0.115
61,0.003,0.005,0.102
62,-0.008,0.002,0.062
63,-0.016,-0.0,0.024
64,0.018,-0.002,0.027
65,0.027,-0.003,0.017
66,0.005,-0.004,-0.018
67,-0.005,-0.005,-0.038
68,0.007,-0.005,-0.037
69,-0.016,-0.007,-0.063
70,-0.023,-0.007,-0.074
71,-0.044,-0.008,-0.094
72,-0.038,-0.009,-0.086
73,-0.001,-0.008,-0.057
74,0.013,-0.006,-0.047
75,0.006,-0.005,-0.049
76,-0.011,-0.005,-0.059
77,-0.035,-0.004,-0.078
78,0.001,-0.005,-0.046
79,0.023,-0.005,-0.023
80,0.018,-0.005,-0.019
81,0.01,-0.005,-0.013
82,0.014,-0.006,0.003
83,0.005,-0.005,0.012
84,-0.001,-0.006,0.028
85,-0.023,-0.006,0.033
86,-0.014,-0.006,0.07
87,-0.032,-0.006,0.081
88,-0.023,-0.005,0.104
89,-0.001,-0.004,0.123
90,-0.013,-0.004,0.096
91,-0.009,-0.004,0.071
92,-0.011,-0.004,0.04
93,0.014,-0.005,0.034
94,-0.018,-0.006,-0.012
95,0.002,-0.007,-0.011
96,-0.017,-0.009,-0.04
97,-0.007,-0.009,-0.044
98,0.004,-0.007,-0.043
99,0.01,-0.006,-0.044
100,0.009,-0.006,-0.053
101,0.007,-0.005,-0.056
102,-0.002,-0.005,-0.061
103,-0.019,-0.003,-0.075
104,-0.019,-0.001,-0.073
105,-0.008,0.001,-0.06
106,0.01,0.002,-0.042
107,0.0,0.003,-0.051
108,0.022,0.004,-0.032
109,0.004,0.004,-0.042
110,-0.024,0.004,-0.056
111,-0.004,0.003,-0.025
112,-0.011,0.002,-0.02
113,-0.009,0.003,-0.001
114,0.006,0.004,0.038
115,-0.001,0.003,0.061
116,0.025,0.002,0.112
117,0.027,0.002,0.137
118,0.022,0.002,0.141
119,0.022,0.001,0.13
120,0.013,0.003,0.101
121,-0.015,0.004,0.051
122,-0.02,0.005,0.018
123,0.013,0.006,0.022
124,0.006,0.005,-0.002
125,0.003,0.003,-0.021
126,0.008,0.001,-0.031
127,-0.036,-0.001,-0.078
128,-0.027,-0.002,-0.076
129,-0.006,-0.002,-0.064
130,0.005,-0.002,-0.059
131,-0.006,-0.003,-0.069
132,-0.004,-0.004,-0.069
133,0.017,-0.004,-0.049
134,0.017,-0.005,-0.048
135,0.021,-0.004,-0.039
136,-0.005,-0.003,-0.06
137,-0.007,-0.002,-0.064
138,-0.006,-0.001,-0.06
139,0.012,-0.001,-0.038
140,0.014,-0.0,-0.025
141,-0.028,0.0,-0.05
142,-0.019,0.001,-0.028
143,-0.042,0.001,-0.026
144,-0.021,0.002,0.019
145,0.007,0.002,0.075
146,0.021,0.002,0.114
147,0.04,0.004,0.148
148,0.034,0.006,0.145
149,0.008,0.006,0.107
150,-0.0,0.006,0.078
151,0.002,0.004,0.052
152,-0.008,0.001,0.016
153,0.01,0.001,0.006
154,0.014,0.001,-0.01
155,-0.003,0.001,-0.041
156,-0.015,0.002,-0.062
157,-0.011,0.002,-0.067
158,-0.024,0.003,-0.083
159,-0.008,0.003,-0.074
160,0.028,0.002,-0.042
161,0.02,0.001,-0.047
162,0.024,0.001,-0.044
163,0.022,0.001,-0.044
164,-0.005,0.0,-0.065
165,-0.011,-0.001,-0.068
166,-0.031,-0.003,-0.086
167,-0.021,-0.004,-0.077
168,-0.028,-0.006,-0.083
169,-0.008,-0.006,-0.059
170,-0.013,-0.005,-0.052
171,-0.01,-0.005,-0.036
172,0.002,-0.005,-0.006
173,0.035,-0.005,0.045
174,0.018,-0.007,0.06
175,0.027,-0.008,0.097
176,-0.011,-0.009,0.089
177,-0.021,-0.012,0.091
178,-0.028,-0.014,0.081
179,-0.033,-0.016,0.059
180,-0.034,-0.019,0.035
181,0.008,-0.019,0.046
182,-0.029,-0.018,-0.012
183,-0.027,-0.016,-0.03
184,-0.02,-0.014,-0.042
185,-0.018,-0.012,-0.055
186,-0.022,-0.012,-0.071
187,-0.021,-0.011,-0.075
188,-0.007,-0.011,-0.069
189,-0.005,-0.013,-0.068
190,-0.007,-0.013,-0.073
191,0.008,-0.012,-0.062
192,-0.009,-0.011,-0.075
193,-0.016,-0.01,-0.079
194,-0.028,-0.007,-0.086
195,-0.02,-0.005,-0.078
196,-0.012,-0.002,-0.07
197,0.006,0.001,-0.052
198,0.027,0.003,-0.029
199,0.027,0.004,-0.018
200,0.039,0.005,0.005
201,0.036,0.005,0.02
202,-0.006,0.005,0.003
203,-0.011,0.006,0.023
204,-0.032,0.006,0.034
205,-0.035,0.007,0.055
206,-0.02,0.007,0.088
207,0.012,0.005,0.122
208,0.014,0.004,0.112
209,0.022,0.003,0.096
210,0.01,0.003,0.06
211,0.014,0.003,0.037
212,0.021,0.003,0.02
213,0.011,0.001,-0.006
214,-0.008,-0.001,-0.037
215,0.006,-0.003,-0.037
216,-0.006,-0.005,-0.056
217,-0.016,-0.008,-0.07
218,-0.019,-0.01,-0.074
219,-0.004,-0.011,-0.064
220,-0.009,-0.012,-0.07
221,-0.021,-0.012,-0.082
222,-0.007,-0.011,-0.072
223,-0.018,-0.012,-0.082
224,-0.023,-0.013,-0.083
225,-0.026,-0.013,-0.081
226,-0.004,-0.014,-0.057
227,-0.016,-0.016,-0.062
228,-0.021,-0.016,-0.058
229,0.001,-0.016,-0.031
230,-0.01,-0.015,-0.029
231,-0.022,-0.013,-0.023
232,-0.02,-0.011,0.0
233,-0.032,-0.01,0.016
234,-0.028,-0.01,0.048
235,0.004,-0.01,0.102
236,0.005,-0.008,0.119
237,0.028,-0.006,0.138
238,0.003,-0.005,0.101
239,-0.007,-0.005,0.069
240,-0.0,-0.004,0.047
241,-0.014,-0.005,0.007
242,-0.007,-0.006,-0.008
243,-0.016,-0.006,-0.032
244,0.004,-0.006,-0.028
245,-0.004,-0.006,-0.048
246,0.007,-0.006,-0.044
247,-0.002,-0.005,-0.056
248,-0.028,-0.005,-0.077
249,-0.017,-0.005,-0.067
250,-0.019,-0.004,-0.071
251,-0.002,-0.003,-0.06
252,-0.002,-0.003,-0.061
253,0.003,-0.002,-0.053
254,0.006,-0.001,-0.051
255,0.002,0.0,-0.052
256,0.015,0.002,-0.036
257,0.006,0.003,-0.04
258,0.001,0.003,-0.033
259,-0.013,0.004,-0.031
260,-0.024,0.006,-0.029
261,-0.003,0.008,0.005
262,0.03,0.009,0.058
263,0.036,0.009,0.094
264,0.036,0.011,0.123
265,0.02,0.012,0.133
266,0.007,0.012,0.13
267,0.006,0.013,0.119
268,0.015,0.013,0.105
269,0.008,0.014,0.073
270,-0.004,0.014,0.036
271,0.019,0.014,0.031
272,0.004,0.012,-0.0
273,0.016,0.012,-0.004
274,0.015,0.012,-0.019
275,0.008,0.011,-0.036
276,-0.003,0.011,-0.051
277,0.009,0.01,-0.043
278,0.0,0.009,-0.052
279,0.012,0.008,-0.041
280,0.02,0.007,-0.033
281,0.037,0.007,-0.018
282,0.022,0.007,-0.031
283,0.007,0.007,-0.043
284,-0.006,0.005,-0.053
285,-0.01,0.004,-0.054
286,0.005,0.005,-0.037
287,-0.006,0.005,-0.039
288,-0.014,0.005,-0.035
289,0.015,0.006,0.005
290,0.029,0.006,0.03
291,-0.004,0.007,0.02
292,0.003,0.009,0.054
293,0.01,0.01,0.091
294,0.004,0.01,0.113
295,0.013,0.011,0.137
296,0.018,0.013,0.139
297,-0.009,0.014,0.1
298,0.024,0.016,0.103
299,0.031,0.017,0.081
300,0.019,0.017,0.044
301,0.023,0.018,0.024
302,0.024,0.019,0.008
303,0.012,0.02,-0.013
304,0.01,0.022,-0.028
305,0.001,0.023,-0.042
306,0.029,0.023,-0.021
307,0.058,0.024,0.003
308,0.061,0.023,0.002
309,0.041,0.023,-0.018
310,0.015,0.024,-0.044
311,0.01,0.026,-0.044
312,-0.001,0.027,-0.051
313,-0.006,0.027,-0.052
314,0.025,0.028,-0.02
315,0.029,0.028,-0.013
316,0.029,0.028,-0.009
317,0.035,0.029,0.003
318,0.028,0.029,0.011
319,0.017,0.028,0.014
320,0.017,0.028,0.033
321,0.031,0.026,0.07
322,0.026,0.023,0.094
323,0.044,0.022,0.137
324,0.034,0.018,0.15
325,0.031,0.015,0.154
326,0.02,0.012,0.134
327,0.026,0.01,0.118
328,0.016,0.009,0.086
329,0.008,0.008,0.053
330,0.005,0.007,0.022
331,0.001,0.008,-0.003
332,0.01,0.008,-0.007
333,-0.025,0.006,-0.047
334,-0.031,0.003,-0.062
335,-0.013,0.001,-0.051
336,0.014,0.0,-0.031
337,0.007,-0.001,-0.037
338,-0.021,-0.001,-0.062
339,-0.027,-0.0,-0.071
340,-0.011,-0.001,-0.063
341,0.001,-0.0,-0.05
342,0.02,0.0,-0.031
343,0.03,0.001,-0.019
344,0.027,0.002,-0.017
345,0.042,0.004,-0.003
346,0.029,0.007,-0.006
347,0.018,0.011,-0.008
348,0.025,0.015,0.011
349,-0.004,0.017,0.003
350,-0.0,0.02,0.026
351,-0.018,0.022,0.039
352,0.009,0.024,0.094
353,0.011,0.026,0.122
354,0.013,0.028,0.14
355,0.02,0.03,0.143
356,0.026,0.031,0.13
357,0.046,0.031,0.121
358,0.046,0.03,0.092
359,0.023,0.03,0.046
360,0.04,0.03,0.039
361,0.051,0.031,0.029
362,0.046,0.031,0.013
363,0.05,0.031,0.006
364,0.042,0.032,-0.003
365,0.036,0.033,-0.012
366,0.041,0.032,-0.008
367,0.027,0.032,-0.019
368,0.037,0.031,-0.012
369,0.002,0.028,-0.046
370,-0.004,0.026,-0.049
371,0.007,0.024,-0.037
372,0.044,0.023,-0.004
373,0.023,0.021,-0.019
374,0.011,0.02,-0.028
375,0.023,0.02,-0.016
376,0.023,0.02,-0.007
377,0.01,0.02,-0.005
378,0.008,0.021,0.006
379,0.025,0.022,0.039
380,0.037,0.023,0.076
381,0.032,0.024,0.099
382,0.035,0.025,0.127
383,0.016,0.026,0.127
384,0.012,0.027,0.129
385,-0.009,0.029,0.101
386,0.026,0.03,0.113
387,0.031,0.031,0.094
388,0.053,0.032,0.086
389,0.066,0.033,0.072
390,0.058,0.034,0.047
391,0.044,0.035,0.023
392,0.063,0.036,0.03
393,0.029,0.036,-0.007
394,0.016,0.036,-0.022
395,0.012,0.036,-0.031
396,0.012,0.037,-0.032
397,0.029,0.037,-0.019
398,0.037,0.037,-0.013
399,0.043,0.037,-0.012
400,0.054,0.037,-0.003
