lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.498,0.556,0.507
2,0.248,0.411,0.258
3,0.125,0.296,0.135
4,0.112,0.208,0.12
5,0.129,0.141,0.134
6,0.128,0.093,0.131
7,0.092,0.06,0.093
8,0.047,0.04,0.047
9,0.075,0.03,0.073
10,0.106,0.027,0.104
11,0.131,0.029,0.13
12,0.099,0.036,0.101
13,0.082,0.044,0.084
14,0.075,0.054,0.078
15,0.079,0.064,0.082
16,0.083,0.073,0.086
17,0.075,0.081,0.077
18,0.048,0.087,0.049
19,0.043,0.091,0.042
20,0.032,0.093,0.031
21,0.04,0.093,0.038
22,0.064,0.09,0.064
23,0.055,0.085,0.058
24,0.052,0.079,0.058
25,0.045,0.072,0.052
26,0.051,0.055,0.062
27,0.032,0.047,0.046
28,0.028,0.045,0.045
29,0.034,0.045,0.053
30,0.054,0.046,0.071
31,0.081,0.045,0.095
32,0.065,0.046,0.077
33,0.029,0.047,0.039
34,0.015,0.05,0.021
35,0.023,0.051,0.026
36,0.042,0.051,0.042
37,0.075,0.05,0.072
38,0.075,0.049,0.072
39,0.051,0.048,0.048
40,0.024,0.046,0.022
41,0.046,0.045,0.044
42,0.058,0.043,0.057
43,0.066,0.042,0.067
44,0.07,0.04,0.071
45,0.063,0.04,0.063
46,0.042,0.04,0.043
47,0.042,0.039,0.042
48,0.035,0.038,0.035
49,-0.008,0.036,-0.008
50,0.001,0.035,0.0
51,0.008,0.033,0.008
52,0.025,0.031,0.026
53,0.043,0.03,0.047
54,0.021,0.031,0.029
55,0.019,0.032,0.028
56,0.015,0.032,0.027
57,0.048,0.031,0.062
58,0.063,0.031,0.079
59,0.058,0.031,0.075
60,0.04,0.032,0.056
61,0.037,0.032,0.05
62,0.044,0.034,0.055
63,0.041,0.035,0.048
64,0.024,0.035,0.028
65,0.018,0.035,0.019
66,0.025,0.035,0.022
67,0.022,0.035,0.016
68,0.027,0.034,0.021
69,0.022,0.033,0.015
70,0.046,0.03,0.04
71,0.038,0.028,0.034
72,0.031,0.025,0.029
73,0.034,0.022,0.032
74,0.018,0.018,0.015
75,0.036,0.015,0.033
76,0.019,0.014,0.016
77,-0.004,0.013,-0.009
78,-0.01,0.011,-0.016
79,-0.005,0.009,-0.012
80,0.012,0.006,0.006
81,0.004,0.004,0.0
82,0.014,0.004,0.014
83,0.006,0.003,0.008
84,0.004,0.001,0.007
85,-0.011,-0.001,-0.005
86,-0.028,-0.002,-0.018
87,-0.025,-0.004,-0.012
88,0.015,-0.006,0.028
89,0.028,-0.007,0.04
90,0.018,-0.008,0.027
91,-0.023,-0.009,-0.016
92,-0.009,-0.01,-0.005
93,-0.018,-0.009,-0.016
94,-0.01,-0.009,-0.01
95,-0.008,-0.007,-0.012
96,-0.011,-0.007,-0.018
97,0.003,-0.007,-0.006
98,-0.015,-0.006,-0.025
99,-0.02,-0.006,-0.031
100,-0.028,-0.006,-0.035
101,0.002,-0.008,-0.004
102,0.001,-0.009,-0.003
103,0.009,-0.008,0.004
104,0.0,-0.007,-0.004
105,-0.019,-0.007,-0.023
106,-0.018,-0.006,-0.025
107,-0.004,-0.004,-0.014
108,0.012,-0.003,0.001
109,-0.01,-0.001,-0.02
110,0.008,-0.001,-0.001
111,0.01,-0.0,0.005
112,0.005,0.001,0.004
113,-0.005,0.002,-0.005
114,-0.002,0.003,-0.002
115,0.005,0.001,0.009
116,-0.012,0.0,-0.005
117,-0.015,0.002,-0.005
118,0.001,0.002,0.011
119,0.003,0.003,0.011
120,0.005,0.004,0.011
121,0.001,0.004,0.006
122,0.014,0.005,0.016
123,0.039,0.006,0.039
124,0.029,0.008,0.026
125,0.014,0.009,0.008
126,-0.01,0.009,-0.02
127,-0.011,0.009,-0.023
128,0.006,0.009,-0.007
129,-0.003,0.009,-0.014
130,-0.011,0.009,-0.019
131,-0.019,0.009,-0.025
132,0.009,0.009,0.005
133,0.021,0.009,0.016
134,0.047,0.01,0.04
135,0.028,0.011,0.019
136,0.025,0.01,0.012
137,0.017,0.009,0.003
138,0.009,0.008,-0.005
139,0.012,0.009,-0.002
140,-0.015,0.009,-0.028
141,-0.009,0.008,-0.017
142,0.012,0.006,0.007
143,0.004,0.006,0.003
144,-0.004,0.005,-0.003
145,-0.009,0.004,-0.004
146,-0.016,0.003,-0.009
147,-0.003,0.003,0.005
148,0.016,0.002,0.025
149,0.039,0.0,0.047
150,0.006,-0.002,0.012
151,0.002,-0.004,0.004
152,-0.009,-0.005,-0.01
153,-0.009,-0.007,-0.012
154,0.006,-0.009,-0.002
155,-0.003,-0.009,-0.013
156,-0.014,-0.007,-0.027
157,-0.04,-0.005,-0.054
158,-0.008,-0.005,-0.022
159,0.006,-0.005,-0.008
160,0.005,-0.005,-0.006
161,-0.028,-0.005,-0.036
162,-0.032,-0.005,-0.038
163,-0.008,-0.005,-0.015
164,0.008,-0.004,-0.001
165,0.035,-0.004,0.023
166,0.01,-0.002,-0.004
167,-0.013,-0.0,-0.028
168,-0.007,0.001,-0.02
169,-0.002,0.001,-0.014
170,0.001,0.003,-0.007
171,0.009,0.005,0.004
172,0.001,0.007,-0.001
173,0.016,0.01,0.015
174,0.014,0.011,0.016
175,0.011,0.01,0.016
176,0.013,0.01,0.02
177,0.014,0.01,0.021
178,0.0,0.01,0.006
179,-0.021,0.009,-0.016
180,0.007,0.008,0.009
181,0.027,0.007,0.027
182,0.043,0.005,0.039
183,0.004,0.005,-0.001
184,-0.004,0.003,-0.011
185,-0.014,0.001,-0.025
186,0.001,-0.001,-0.013
187,0.001,-0.001,-0.013
188,-0.01,-0.001,-0.022
189,-0.001,-0.002,-0.013
190,-0.006,-0.003,-0.015
191,0.005,-0.006,-0.002
192,-0.01,-0.008,-0.015
193,-0.009,-0.008,-0.016
194,-0.022,-0.008,-0.031
195,-0.019,-0.008,-0.028
196,-0.015,-0.008,-0.027
197,-0.001,-0.008,-0.014
198,0.008,-0.008,-0.005
199,-0.005,-0.008,-0.017
200,-0.007,-0.008,-0.014
201,-0.016,-0.007,-0.019
202,-0.013,-0.007,-0.013
203,-0.006,-0.007,-0.003
204,0.005,-0.006,0.009
205,-0.014,-0.004,-0.007
206,0.005,-0.003,0.011
207,-0.003,-0.004,0.005
208,-0.014,-0.006,-0.006
209,-0.01,-0.007,-0.005
210,-0.018,-0.008,-0.015
211,-0.011,-0.009,-0.012
212,0.012,-0.01,0.008
213,0.019,-0.012,0.013
214,-0.012,-0.013,-0.021
215,-0.01,-0.015,-0.023
216,-0.032,-0.016,-0.047
217,-0.026,-0.019,-0.042
218,-0.018,-0.02,-0.031
219,-0.011,-0.02,-0.023
220,-0.018,-0.019,-0.026
221,-0.012,-0.018,-0.02
222,-0.027,-0.018,-0.034
223,-0.031,-0.017,-0.038
224,-0.039,-0.016,-0.047
225,-0.031,-0.016,-0.041
226,-0.012,-0.015,-0.024
227,-0.025,-0.014,-0.035
228,-0.022,-0.014,-0.031
229,-0.007,-0.014,-0.014
230,0.002,-0.014,-0.002
231,-0.004,-0.012,-0.005
232,-0.006,-0.012,-0.006
233,-0.004,-0.011,-0.002
234,0.008,-0.01,0.013
235,-0.01,-0.01,-0.002
236,0.005,-0.008,0.015
237,0.003,-0.008,0.012
238,-0.006,-0.008,0.003
239,-0.002,-0.009,0.004
240,-0.009,-0.01,-0.006
241,-0.024,-0.011,-0.025
242,-0.042,-0.012,-0.044
243,-0.034,-0.012,-0.039
244,-0.029,-0.013,-0.037
245,-0.003,-0.014,-0.013
246,-0.023,-0.015,-0.034
247,-0.022,-0.017,-0.032
248,-0.017,-0.019,-0.026
249,-0.003,-0.02,-0.011
250,-0.004,-0.021,-0.011
251,0.003,-0.02,-0.003
252,-0.004,-0.019,-0.009
253,-0.023,-0.018,-0.029
254,-0.034,-0.016,-0.04
255,-0.028,-0.015,-0.036
256,-0.015,-0.014,-0.024
257,-0.005,-0.013,-0.013
258,-0.021,-0.011,-0.027
259,-0.01,-0.009,-0.015
260,-0.013,-0.008,-0.016
261,-0.002,-0.007,-0.002
262,-0.006,-0.005,-0.002
263,-0.015,-0.004,-0.008
264,-0.005,-0.004,0.005
265,-0.009,-0.004,0.004
266,-0.002,-0.005,0.012
267,-0.001,-0.004,0.013
268,-0.002,-0.003,0.01
269,-0.001,-0.002,0.006
270,0.02,-0.002,0.021
271,0.03,-0.001,0.028
272,0.008,-0.001,0.005
273,-0.015,-0.001,-0.02
274,-0.021,-0.0,-0.027
275,-0.02,-0.001,-0.028
276,-0.005,-0.001,-0.014
277,-0.005,-0.001,-0.012
278,0.008,-0.001,0.002
279,0.017,-0.002,0.013
280,-0.004,-0.002,-0.007
281,-0.009,-0.002,-0.01
282,-0.02,-0.001,-0.02
283,0.0,-0.001,-0.001
284,0.004,0.0,0.001
285,-0.014,0.0,-0.02
286,0.001,-0.001,-0.005
287,0.009,-0.002,0.003
288,0.014,-0.003,0.01
289,0.007,-0.002,0.004
290,-0.009,-0.0,-0.009
291,-0.014,0.001,-0.01
292,0.008,0.001,0.015
293,0.012,0.002,0.022
294,0.011,0.002,0.023
295,-0.005,0.004,0.009
296,0.011,0.005,0.026
297,0.012,0.004,0.026
298,-0.007,0.003,0.004
299,-0.007,0.002,-0.001
300,-0.007,0.004,-0.004
301,-0.008,0.006,-0.007
302,0.013,0.006,0.012
303,0.019,0.007,0.015
304,0.007,0.007,0.002
305,-0.003,0.007,-0.008
306,-0.007,0.008,-0.01
307,0.018,0.009,0.015
308,0.033,0.011,0.032
309,0.043,0.014,0.043
310,0.043,0.016,0.044
311,-0.002,0.019,0.001
312,-0.014,0.021,-0.011
313,-0.01,0.023,-0.008
314,0.015,0.024,0.015
315,0.051,0.027,0.049
316,0.053,0.03,0.051
317,0.012,0.032,0.011
318,0.019,0.033,0.018
319,0.025,0.034,0.026
320,0.042,0.036,0.045
321,0.059,0.038,0.065
322,0.052,0.04,0.061
323,0.03,0.04,0.043
324,0.023,0.04,0.039
325,0.057,0.04,0.076
326,0.072,0.042,0.09
327,0.05,0.043,0.065
328,0.034,0.043,0.047
329,0.042,0.04,0.051
330,0.02,0.038,0.027
331,0.041,0.038,0.045
332,0.024,0.039,0.026
333,0.035,0.039,0.035
334,0.044,0.039,0.041
335,0.048,0.036,0.046
336,0.036,0.034,0.036
337,0.034,0.034,0.035
338,0.022,0.034,0.023
339,0.018,0.035,0.02
340,0.056,0.035,0.058
341,0.061,0.034,0.064
342,0.033,0.034,0.035
343,0.006,0.036,0.009
344,0.005,0.038,0.006
345,0.031,0.039,0.031
346,0.054,0.04,0.053
347,0.067,0.04,0.067
348,0.043,0.042,0.044
349,0.032,0.044,0.034
350,0.025,0.046,0.029
351,0.076,0.047,0.083
352,0.092,0.048,0.103
353,0.059,0.05,0.074
354,0.018,0.051,0.037
355,0.019,0.051,0.038
356,0.03,0.049,0.046
357,0.063,0.047,0.075
358,0.053,0.046,0.062
359,0.055,0.044,0.061
360,0.028,0.041,0.033
361,0.034,0.037,0.036
362,0.06,0.032,0.06
363,0.053,0.029,0.052
364,0.041,0.026,0.041
365,0.011,0.025,0.013
366,0.008,0.022,0.011
367,0.024,0.019,0.029
368,0.045,0.017,0.05
369,0.033,0.017,0.039
370,0.003,0.018,0.01
371,-0.008,0.019,-0.001
372,-0.007,0.019,0.0
373,0.009,0.019,0.013
374,0.003,0.021,0.004
375,-0.006,0.025,-0.007
376,-0.016,0.028,-0.016
377,0.013,0.031,0.013
378,0.053,0.034,0.055
379,0.085,0.037,0.089
380,0.063,0.039,0.07
381,0.042,0.042,0.053
382,0.038,0.044,0.052
383,0.059,0.045,0.077
384,0.068,0.046,0.087
385,0.07,0.046,0.087
386,0.046,0.046,0.061
387,0.026,0.045,0.039
388,0.028,0.043,0.037
389,0.03,0.04,0.036
390,0.041,0.036,0.044
391,0.035,0.032,0.036
392,0.014,0.027,0.015
393,0.016,0.021,0.015
394,0.022,0.015,0.022
395,0.024,0.009,0.024
396,0.004,0.003,0.005
397,-0.018,-0.003,-0.016
398,-0.022,-0.009,-0.019
399,-0.013,-0.014,-0.01
400,-0.004,-0.017,0.0
