gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,514,572,2.81275105476379,33.7311706542969,-118.558753967285,3670144,517,362,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-01 08:53:26.575831,94.06809381965438,59.779422894160405,49.921685868169284,0.0059332589783903985,3.0,-59.76,2.3545700244418297,-60.07,0.8773,1.1582,1.7105,0.365,1.1254,1.0265,1.0016431498512284,0
101057,npp,1827,3046,0.75188797712326,33.7257118225098,-118.556632995605,3670144,1828,2449,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-02 10:15:06.171225,-74.89490744140237,47.70393592427282,40.92211999343745,0.0019202772683562578,16.0,47.67,1.646109783506203,47.21,0.43,0.5851,0.9907,0.7224,0.524,0.5432,0.535155172616353,0
101304,npp,419,1913,1.60696697235107,33.7312126159668,-118.557144165039,3670144,419,1485,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-04 09:37:30.811488,99.06679433828964,6.997352235223514,6.19311509771117,0.040118419313546434,10.0,-7.02,1.0,-7.77,0.3669,0.4483,0.8258,0.9428,1.5813,1.5151,1.347027522342377,0
101552,npp,1994,761,2.74651837348938,33.7279815673828,-118.557029724121,3670144,1993,544,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-06 08:59:43.000728,94.80691415352078,55.19973769428897,46.648564864098894,0.14355583649662393,4.0,-55.19,2.0682789409984763,-55.55,0.6541,0.8838,1.3481,0.4783,1.3233,1.3135,0.7120858482202673,0
101561,npp,840,3777,3.60104203224182,33.7250061035156,-118.555694580078,3670144,840,3043,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-06 10:40:00.486587,-70.82722702917597,65.27267789068799,53.55395063404358,0.09177465714829651,20.0,65.23,3.0,64.97,0.5954,0.8528,1.423,0.4957,1.3388,1.7849,1.400418400848742,0
101674,npp,1205,192,5.30741882324219,33.7293014526367,-118.55574798584,3670144,1207,94,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-07 08:40:45.539850,92.23794441258445,67.18048975050195,54.70855225709462,0.13642729610192103,1.0,-67.15,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,1.4753,1.1485,0.5769502214114517,0
101805,npp,2594,2669,1.24375069141388,33.7278022766113,-118.562080383301,3670144,2595,2150,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-08 10:02:34.034823,-76.91737877862869,33.711513143424966,29.439655681058685,0.07553907324072501,14.0,33.67,1.2937979144666532,33.1,0.3844,0.5361,1.0632,0.7885,0.9696,0.9806,0.6641359065295396,0
102056,npp,1150,1533,0.950348794460297,33.7262077331543,-118.556938171387,3670144,1149,1150,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-10 09:24:53.340415,97.35954317516025,27.563746000709983,24.191147890648246,0.02765911163079965,8.0,-27.57,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.7969,0.792,0.6761246614113839,0
102671,npp,2610,1723,0.473137050867081,33.729564666748,-118.561500549316,3670176,2610,1309,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-15 09:31:09.725917,99.22454276766791,17.753373197682432,15.66612427031048,2.022048690412333e-08,9.0,-17.76,1.0442604737599883,-18.53,0.3592,0.4747,0.8593,0.8904,0.4212,0.4213,0.4213,0
102792,npp,1864,1147,0.732229173183441,33.7319602966309,-118.56127166748,3670176,1864,845,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-16 09:12:15.815731,96.18354957636633,43.59914932804444,37.640105070907985,1.3002038203694962e-13,6.0,-43.59,1.4867838833500562,-44.03,0.4853,0.6555,1.1408,0.6448,0.4743,0.4722,0.4722,0
102912,npp,1092,571,1.15934813022614,33.7324829101562,-118.562026977539,3670176,1094,361,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-17 08:53:20.128292,94.1318198712269,59.79369117432321,49.93574449425863,2.9519376857638555e-18,3.0,-59.78,2.3545700244418297,-60.07,0.8773,1.1582,1.7105,0.365,0.4232,0.4231,0.4231,0
102919,npp,3058,3597,0.707027852535248,33.733325958252,-118.559951782227,3670176,3061,2918,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-17 10:33:42.951778,-71.82261550217247,61.79207490573291,51.30295617701946,3.484775307836828e-09,19.0,61.76,2.5331140255951103,61.47,0.6726,0.931,1.4064,0.454,0.3343,0.321,0.321,0
103040,npp,2403,3046,0.792929232120514,33.7292404174805,-118.559181213379,3670176,2404,2449,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-18 10:14:59.721961,-74.58795830556856,47.70008718379461,40.92217581546756,3.764657750460272e-14,16.0,47.67,1.646109783506203,47.21,0.43,0.5851,0.9907,0.7224,0.5489,0.5728,0.5728,0
104112,npp,970,952,0.653144776821136,33.730770111084,-118.555961608887,3670176,970,704,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-27 09:05:51.237695,95.58002110609952,49.89666847106463,42.638288024707144,2.0139277717988105e-13,5.0,-49.9,1.7549928774784245,-50.26,0.5672,0.6864,1.2289,0.6157,0.4037,0.4022,0.4022,0
104119,npp,2839,3957,1.16347801685333,33.7312469482422,-118.556175231934,3670176,2840,3146,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-27 10:46:03.385635,-69.9676351256658,68.30626389982332,55.38061816734062,3.441310289030441e-19,21.0,68.27,3.3166247903554,68.03,0.5689,1.0343,1.5311,0.4087,0.4616,0.4755,0.4755,0
104229,npp,171,379,1.1345192193985,33.7311630249023,-118.556350708008,3670176,170,212,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-04-28 08:46:53.781012,92.79546869549588,63.776895505443534,52.60180954501347,1.0951112457335805e-08,2.0,-63.75,2.7445598364131496,-63.99,1.0547,1.3836,2.1759,0.3055,0.3319,0.3466,0.3466,0
106209,npp,2274,2479,1.43007123470306,33.7305755615234,-118.559204101562,3670144,2275,2007,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-05 09:56:03.122582,-77.9363362966029,24.805986366482443,21.811868775919827,0.06981494263144324,13.0,24.78,1.1367971201176101,24.205,0.4116,0.5139,0.7603,0.8226,1.2286,1.1763,0.8838166323507328,0
106388,npp,1545,1910,3.39487671852112,33.7285766601562,-118.556289672852,3670144,1545,1482,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-06 09:37:12.796769,96.06108462693565,7.199754280276363,6.372495104564924,0.12377097719770828,10.0,-7.19,1.0,-7.77,0.3669,0.4483,0.8258,0.9428,3.3692,3.2008,2.6822727211174104,0
107659,npp,708,376,0.975924134254456,33.725902557373,-118.559684753418,3670176,710,210,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-14 08:46:42.328297,93.19321241217423,63.83783418630067,52.64195644681934,1.6925519341729507e-07,2.0,-63.81,2.7445598364131496,-63.99,1.0547,1.3836,2.1759,0.3055,0.2741,0.2981,0.2981,0
107671,npp,2722,3412,0.997061610221863,33.7324562072754,-118.559616088867,3670144,2725,2760,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-14 10:27:10.490898,-72.96153483525428,57.69886604664608,48.46999775914695,0.0019960204936821466,18.0,57.67,2.2013981571160284,57.45,0.6235,1.0005,1.5874,0.4225,0.4211,0.4212,0.4128378532462451,0
107843,npp,2053,2854,0.403272122144699,33.7314720153809,-118.556144714355,3670176,2054,2300,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-15 10:08:25.502063,-75.48231285243364,41.10585729639504,35.609809466334546,0.00021722866357152512,15.0,41.08,1.4276677814245327,40.74,0.4621,0.6431,1.1373,0.6572,0.2547,0.265,0.265,0
108015,npp,1356,2288,0.34371681511402097,33.7316284179688,-118.55810546875,3670176,1356,1842,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-16 09:49:36.954323,-75.35624224808285,14.654449072339663,12.947027596607834,1.0609668259565289e-07,12.0,14.62,1.015504800579495,14.17,0.3437,0.5121,0.8645,0.8253,0.2568,0.2837,0.2837,0
108193,npp,633,1717,0.304333940148354,33.7297248840332,-118.561767578125,3670176,633,1304,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-17 09:30:46.631295,98.10177884952896,18.090029039964367,15.961362658358624,1.6659875568508864e-12,9.0,-18.09,1.0442604737599883,-18.53,0.3592,0.4747,0.8593,0.8904,0.2595,0.271,0.271,0
109422,npp,556,752,0.5382110774517059,33.7304458618164,-118.562065124512,3670176,555,535,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-24 08:59:10.031327,94.70090609344615,55.43118873774527,46.820517709529824,2.3714510705689352e-20,4.0,-55.42,2.0682789409984763,-55.55,0.6541,0.8838,1.3481,0.4783,0.2556,0.2574,0.2574,0
109595,npp,2833,184,0.906172931194305,33.7310028076172,-118.555541992188,3670176,2837,90,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-25 08:40:12.582602,92.30569846912405,67.32367207033175,54.795569566506856,1.2030125503572889e-17,1.0,-67.29,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,0.0941,0.1961,0.1961,0
109954,npp,422,2096,0.289712592959404,33.7268714904785,-118.555854797363,3670176,422,1660,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-27 09:43:10.755307,-74.74625737232496,3.6308399225067203,3.2149306528556565,1.9307897803666393e-17,11.0,3.6,1.0,3.31,0.328,0.4227,0.698,1.0,0.2897,0.2897,0.2897,0
110127,npp,2760,1523,0.353676348924637,33.7297172546387,-118.562072753906,3670176,2760,1143,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-28 09:24:18.650701,97.72338251752689,28.041013363559774,24.601656072002882,2.296888728143652e-13,8.0,-28.04,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.2931,0.2948,0.2948,0
110299,npp,2000,943,0.639812648296356,33.7261352539062,-118.561508178711,3670176,2003,699,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-29 09:05:22.990397,94.85989503063146,50.18982073427797,42.863567704422216,2.0265094443611013e-08,5.0,-50.17,1.7549928774784245,-50.26,0.5672,0.6864,1.2289,0.6157,0.3961,0.394,0.394,0
110472,npp,1213,371,1.28885352611542,33.7259941101074,-118.557403564453,3670144,1211,207,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-05-30 08:46:25.549000,92.78191358991202,63.937340948783465,52.70156208914199,0.0006383427550086295,2.0,-63.91,2.7445598364131496,-63.99,1.0547,1.3836,2.1759,0.3055,0.3881,0.3937,0.3937,0
115378,npp,1492,740,0.502697288990021,33.7273292541504,-118.555541992188,3670176,1493,522,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-06-25 08:58:32.640353,94.7495881456747,55.753164612895105,47.04970048008258,1.4460572968494849e-18,4.0,-55.73,2.0682789409984763,-55.55,0.6541,0.8838,1.3481,0.4783,0.2384,0.2404,0.2404,0
115500,npp,692,171,1.16901648044586,33.7316627502441,-118.560981750488,3670176,694,83,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-06-26 08:39:33.428394,92.18426802270776,67.56060707052788,54.926276061149736,4.037638129117178e-14,1.0,-67.51,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,0.1766,0.253,0.253,0
115893,npp,667,1510,0.491127043962479,33.7306175231934,-118.561851501465,3670176,667,1133,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-06-29 09:23:43.085778,97.82126569394521,28.623522550993687,25.098978739198913,1.0505060658487857e-06,8.0,-28.65,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.4091,0.4093,0.4093,0
120446,npp,573,1893,0.483209401369095,33.7321662902832,-118.557899475098,3670144,573,1466,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-09 09:36:18.789064,94.96293091479862,8.247179350893939,7.29723233364789,0.024680928340216606,10.0,-8.18,1.0,-7.77,0.3669,0.4483,0.8258,0.9428,0.4576,0.4556,0.35220149008837537,0
120614,npp,2914,1322,0.461325854063034,33.728759765625,-118.562339782715,3670144,2915,998,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-10 09:17:28.464902,97.60295512973241,36.9896025556754,32.192023102716355,0.013151883448481805,7.0,-36.96,1.357151599901897,-36.72,0.4235,0.5394,0.9353,0.7837,0.3652,0.3615,0.30640137759978425,0
122178,npp,474,2276,0.632636904716492,33.7311592102051,-118.556594848633,3670176,474,1831,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-19 09:48:53.623917,-76.4210178332444,13.957135540837001,12.332257723814521,3.584459361754326e-24,12.0,13.94,1.015504800579495,14.17,0.3437,0.5121,0.8645,0.8253,0.5414,0.5221,0.5221,0
122346,npp,2831,1706,0.385618686676025,33.7303619384766,-118.556686401367,3670176,2831,1293,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-20 09:30:03.303157,97.4994917478316,18.7097699426557,16.501670099739513,1.0469900642482088e-25,9.0,-18.7,1.0442604737599883,-18.53,0.3592,0.4747,0.8593,0.8904,0.3373,0.3433,0.3433,0
122525,npp,2074,1130,0.678721368312836,33.7289009094238,-118.561294555664,3670176,2074,832,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-21 09:11:11.202917,96.33214557069117,44.18383092522813,38.10806728851381,2.4402549538620112e-26,6.0,-44.17,1.5732132722552272,-44.03,0.4853,0.6555,1.1408,0.6448,0.4375,0.4377,0.4377,0
123428,npp,506,1325,0.415986806154251,33.7273864746094,-118.559051513672,3670176,506,1000,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-26 09:17:29.521212,96.94416503466553,36.85990169327506,32.084673676391716,1.3547454290714226e-17,7.0,-36.84,1.357151599901897,-36.72,0.4235,0.5394,0.9353,0.7837,0.3318,0.326,0.326,0
123775,npp,2015,177,1.116599559783936,33.7314262390137,-118.555419921875,3670176,2021,86,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-28 08:39:36.416860,91.85957314280077,67.45401391233946,54.86593746538221,6.512504866297768e-05,1.0,-67.41,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,0.1601,0.2416,0.2416,0
124322,npp,1989,1517,0.937858283519745,33.7266998291016,-118.562606811523,3670144,1989,1138,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-07-31 09:23:47.833774,97.8469191036607,28.338115844371696,24.855638013922537,0.036888394588930874,8.0,-28.32,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.7863,0.7816,0.6270594178569696,0
129733,npp,1238,938,3.3095588684082,33.7279090881348,-118.56217956543,3670144,1239,696,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-01 09:04:53.945543,95.37214160271235,50.345241003646215,42.98127950847435,0.0954808423156326,5.0,-50.32,1.7549928774784245,-50.26,0.5672,0.6864,1.2289,0.6157,1.9173,2.0379,1.6378916743627416,0
130504,npp,394,1708,1.22214806079865,33.7308578491211,-118.560173034668,3670144,394,1295,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-05 09:30:04.354192,98.23578983080039,18.58751195665129,16.395556905596745,0.07193211444430059,9.0,-18.59,1.0442604737599883,-18.53,0.3592,0.4747,0.8593,0.8904,1.1384,1.0881,0.786746933137692,0
130689,npp,2724,1133,0.716544985771179,33.7272682189941,-118.555206298828,3670144,2725,833,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-06 09:11:12.246760,96.69850313239668,44.08341633938129,38.029630356774334,0.0512715525260969,6.0,-44.07,1.5732132722552272,-44.03,0.4853,0.6555,1.1408,0.6448,0.4615,0.4621,0.24730248270339225,0
130872,npp,1955,558,1.21304714679718,33.7268753051758,-118.55591583252,3670144,1957,349,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-07 08:52:16.583046,93.99516893791852,60.10511269161873,50.147624482259474,0.03266341406410932,3.0,-60.07,2.3545700244418297,-60.07,0.8773,1.1582,1.7105,0.365,0.446,0.4427,0.30585959042140043,0
130885,npp,852,3583,0.886127114295959,33.7297554016113,-118.555099487305,3670144,854,2907,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-07 10:32:39.407997,-72.02733541968053,61.50062056693995,51.10387924222605,0.04427113885902001,19.0,61.47,2.5331140255951103,61.47,0.6726,0.931,1.4064,0.454,0.405,0.4023,0.21683008059448397,0
131062,npp,199,3031,1.68935751914978,33.7318725585938,-118.561386108398,3670144,200,2439,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-08 10:13:56.199203,-74.67435731589018,47.20475466879577,40.52848713672434,0.029399468197125845,16.0,47.18,1.646109783506203,47.21,0.43,0.5851,0.9907,0.7224,1.0935,1.2204,1.097233595484183,0
131237,npp,2590,2466,0.5054105818271639,33.7300186157227,-118.559989929199,3670144,2590,1997,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-09 09:55:09.435258,-76.00466455777469,24.142364283964802,21.235435951287464,0.017046003886231904,13.0,24.13,1.1367971201176101,24.205,0.4116,0.5139,0.7603,0.8226,0.4153,0.4157,0.3442873133502776,0
131592,npp,1132,1326,0.337975054979324,33.7263984680176,-118.561912536621,3670144,1131,1001,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-11 09:17:28.795746,96.54779828188455,36.82828507313131,32.060638924260644,0.002401751436653481,7.0,-36.8,1.357151599901897,-36.72,0.4235,0.5394,0.9353,0.7837,0.2743,0.2649,0.25483808027377086,0
131768,npp,371,747,0.740632295608521,33.7275810241699,-118.555305480957,3670176,373,529,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-12 08:58:34.916211,94.71526738158134,55.574939168132445,46.92444785451496,0.00017134620166067997,4.0,-55.55,2.0682789409984763,-55.55,0.6541,0.8838,1.3481,0.4783,0.3535,0.3542,0.3542,0
131778,npp,2308,3764,0.796311140060425,33.7279853820801,-118.558166503906,3670144,2310,3035,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-12 10:38:52.403315,-71.0609882304295,65.01742016748699,53.39464452467086,0.0023196750033144878,20.0,64.98,2.898275349237888,64.97,0.5954,0.8528,1.423,0.4957,0.4032,0.3947,0.38498193204422004,0
131947,npp,2654,177,0.86210024356842,33.7308502197266,-118.558143615723,3670176,2651,86,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-13 08:39:35.699047,91.82942362042662,67.44836964351946,54.86837540133724,2.268587353496517e-09,1.0,-67.41,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,0.0803,0.1866,0.1866,0
131961,npp,1648,3218,0.343172535300255,33.7303695678711,-118.561477661133,3670176,1652,2559,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-13 10:20:09.199528,-73.34995602879575,52.735678095291355,44.81446465680065,0.00032367250687819914,17.0,52.71,1.9513309067639726,52.73,0.4772,0.7467,1.1602,0.5661,0.2159,0.1943,0.1943,0
132136,npp,976,2655,0.257155239582062,33.7263374328613,-118.556564331055,3670176,978,2140,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-14 10:01:24.213722,-75.54942315537636,33.08196499089689,28.907032445048582,1.4204955172737548e-07,14.0,33.06,1.2365102219381485,33.1,0.3844,0.5361,1.0632,0.7885,0.1971,0.2028,0.2028,0
132310,npp,276,2090,0.422188073396683,33.7309722900391,-118.561088562012,3670176,276,1655,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-15 09:42:37.450611,-78.89014452443176,3.253448077483204,2.8808564202372313,2.0885884788507788e-14,11.0,3.25,1.0,3.31,0.328,0.4227,0.698,1.0,0.4222,0.4222,0.4222,0
132488,npp,2622,1518,0.423934549093246,33.7290191650391,-118.557823181152,3670176,2621,1138,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-16 09:23:45.351504,97.31196659979577,28.289209630502963,24.815399335257496,7.815454332130504e-21,8.0,-28.27,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.3524,0.3533,0.3533,0
132669,npp,1869,939,0.497860699892044,33.7311363220215,-118.555221557617,3670176,1868,696,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-17 09:04:51.472191,95.24102652410566,50.30862802673749,42.95641492640342,1.4316366433049e-26,5.0,-50.29,1.7549928774784245,-50.26,0.5672,0.6864,1.2289,0.6157,0.3152,0.3066,0.3066,0
132848,npp,1075,367,1.057641386985779,33.7273483276367,-118.555335998535,3670176,1077,204,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-18 08:45:55.814385,93.05514050155949,64.01816740917022,52.755858251747156,1.0679330622537782e-28,2.0,-63.99,2.7445598364131496,-63.99,1.0547,1.3836,2.1759,0.3055,0.3039,0.3231,0.3231,0
132861,npp,36,3402,0.611639946699142,33.7303504943848,-118.561851501465,3670176,38,2751,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-18 10:26:23.977086,-72.74951520303404,57.452829411552116,48.29209386967947,6.146261907627811e-26,18.0,57.43,2.2013981571160284,57.45,0.6235,1.0005,1.5874,0.4225,0.246,0.2584,0.2584,0
133040,npp,2428,2844,0.467315584421158,33.7326965332031,-118.558975219727,3670176,2428,2292,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-19 10:07:38.991990,-74.69014132239113,40.71181873864141,35.28537874838734,1.5567302774214159e-28,15.0,40.7,1.4276677814245327,40.74,0.4621,0.6431,1.1373,0.6572,0.2995,0.3071,0.3071,0
133223,npp,1738,2279,0.386532008647919,33.7263526916504,-118.561134338379,3670176,1738,1834,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-20 09:48:52.226157,-77.15293558437692,14.130914992394745,12.486526709918104,1.4003444616188665e-29,12.0,14.11,1.015504800579495,14.17,0.3437,0.5121,0.8645,0.8253,0.299,0.319,0.319,0
134505,npp,1749,1327,0.385621577501297,33.7290725708008,-118.555068969727,3670144,1750,1001,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-27 09:17:26.353093,97.47039683660982,36.77004299695862,32.01365865018261,0.000591389103952876,7.0,-36.76,1.357151599901897,-36.72,0.4235,0.5394,0.9353,0.7837,0.3094,0.3022,0.3022,0
134689,npp,987,746,1.18708229064941,33.7264595031738,-118.556129455566,3670144,986,528,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-28 08:58:30.698170,94.42665332186999,55.60078134705869,46.94665191329545,0.015078246544624209,4.0,-55.58,2.0682789409984763,-55.55,0.6541,0.8838,1.3481,0.4783,0.5693,0.5677,0.5045310541928114,0
134700,npp,2908,3764,0.407112270593643,33.7271194458008,-118.559371948242,3670176,2906,3035,196611,3866787,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-28 10:38:48.185712,-70.84621668041189,65.01969892442465,53.400381601256456,7.661798157179763e-05,20.0,64.98,2.898275349237888,64.97,0.5954,0.8528,1.423,0.4957,0.2689,0.2018,0.2018,0
134874,npp,198,177,2.54814291000366,33.7260704040527,-118.557952880859,3670144,199,86,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-29 08:39:33.262328,92.20173125830486,67.44549646400414,54.8701189180588,0.04900789084737275,1.0,-67.41,3.1865100272627664,-67.39,1.2128,1.9533,2.6686,0.2164,0.6094,0.5514,0.34608588791804673,0
135062,npp,1589,2655,1.90457332134247,33.7311210632324,-118.560249328613,3670144,1590,2140,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-30 10:01:21.780803,-76.10084824368722,33.06302493499491,28.892262013851916,0.06521790129691782,14.0,33.06,1.2365102219381485,33.1,0.3844,0.5361,1.0632,0.7885,1.5294,1.5017,1.2284755199192994,0
135251,npp,888,2090,1.14482891559601,33.7301597595215,-118.556930541992,3670144,888,1654,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-08-31 09:42:33.242705,-76.47545801269325,3.2731282074898824,2.898384967942521,0.1517825684541509,11.0,3.25,1.0,3.31,0.328,0.4227,0.698,1.0,1.1448,1.1448,0.5089207011186263,0
135432,npp,161,1518,1.1207830309867859,33.7286643981934,-118.559768676758,3670144,162,1139,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-09-01 09:23:42.925561,98.18706975067857,28.286286250661966,24.813481552140363,0.15589971479508816,8.0,-28.27,1.184412938166907,-28.18,0.3869,0.5072,0.8804,0.8334,0.9408,0.9341,0.28097229008348146,0
135611,npp,2462,938,1.24622595310211,33.7324752807617,-118.557029724121,3670144,2461,695,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-09-02 09:04:47.272222,95.26708944768309,50.331225937844216,42.975115675931846,0.12358129199783136,5.0,-50.32,1.7549928774784245,-50.26,0.5672,0.6864,1.2289,0.6157,0.7416,0.7674,0.24966739005162564,0
135625,npp,1279,3943,1.32624971866608,33.7275238037109,-118.561599731445,3670144,1285,3139,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-09-02 10:44:59.422630,-69.7529770818949,68.08418093409065,55.25302578791365,0.10902661525642408,21.0,68.04,3.3166247903554,68.03,0.5689,1.0343,1.5311,0.4087,0.5107,0.542,0.0852428876731906,0
136375,npp,1622,1708,0.435436427593231,33.731746673584,-118.559196472168,3670144,1622,1295,196611,3866755,20736,usa_la_36_139,33.72916667,-118.55833333,36,139,usa_la,2012-09-06 09:29:57.727721,98.40784015282848,18.602663541951234,16.409953336015406,0.037107350567413794,9.0,-18.59,1.0442604737599883,-18.53,0.3592,0.4747,0.8593,0.8904,0.3851,0.3877,0.2322421216516043,0
