gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3615,1.39450824260712,33.7251930236816,-118.388977050781,3670176,2474,2932,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-01 10:33:47.620341,-71.54423857589552,62.17526425884448,51.554187892805594,6.926861579508169e-07,20.0,62.13,2.6065528283652384,61.86,1.0958,1.252,1.5263,0.5791,0.7797,0.8075,0
102551,npp,270,2314,0.968735635280609,33.7187194824219,-118.387901306152,3670176,270,1865,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-14 09:49:58.300476,-76.29591725333427,16.08470266001765,14.203123607922123,0.00030644296666297653,13.0,16.05,1.0442604737599883,15.33,0.6813,0.7672,0.8773,0.945,0.918,0.9154,0
102671,npp,2608,1743,0.867248713970184,33.7182846069336,-118.389717102051,3670176,2607,1327,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-15 09:31:07.946680,96.1913132452066,16.688359314037523,14.732637682774337,2.3612958822487697e-08,10.0,-16.66,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.8508,0.8545,0
102792,npp,1863,1168,1.1119914650917049,33.7219543457031,-118.387413024902,3670176,1863,862,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-16 09:12:15.815731,96.33664033291646,42.834040643313145,37.01911748152773,1.5128164826587225e-13,7.0,-42.83,1.4867838833500562,-43.26,1.0226,1.159,1.345,0.6255,0.6934,0.6956,0
102919,npp,3053,3617,1.52634286880493,33.7175598144531,-118.38631439209,3670176,3051,2933,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-17 10:33:41.172498,-71.56449186012276,62.20893565825959,51.58111565414733,4.0697854772164305e-09,20.0,62.17,2.6065528283652384,61.86,1.0958,1.252,1.5263,0.5791,0.8302,0.8838,0
103032,npp,294,22,2.8879222869873,33.719051361084,-118.383712768555,3670176,295,7,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-18 08:34:20.884884,91.32735824362132,69.92120283335173,56.27775122180171,5.847407548095199e-22,1.0,-69.89,3.5496478698597698,-69.98,2.6293,3.1171,3.5953,0.2326,0.6604,0.6717,0
104119,npp,2833,3976,1.14234161376953,33.7233619689941,-118.390579223633,3670176,2837,3156,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-27 10:46:03.385635,-70.04711478192776,68.61540738521589,55.55795351317493,3.207941589579052e-19,22.0,68.58,3.3985290935932855,68.32,1.1258,1.3468,1.5657,0.5383,0.6649,0.615,0
104236,npp,2197,3435,1.77197575569153,33.719654083252,-118.387481689453,3670176,2198,2782,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-04-28 10:27:21.942606,-72.53230003608493,58.242858294510654,48.85584516560594,2.0433946704429062e-16,19.0,58.22,2.253202848596432,57.96,1.0829,1.2439,1.444,0.5828,0.9594,1.0328,0
107659,npp,708,397,2.36581325531006,33.7177734375,-118.387176513672,3670176,710,225,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-14 08:46:42.328297,93.28915776867692,63.432929229826755,52.38031275431135,1.9775474227682707e-07,3.0,-63.41,2.7445598364131496,-63.54,1.8888,2.2326,2.426,0.3247,0.7735,0.7683,0
107843,npp,2049,2875,0.943638443946838,33.7224006652832,-118.387130737305,3670176,2051,2318,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-15 10:08:25.502063,-75.65697634657407,41.86727839210265,36.23359626228097,0.0002251542095836622,16.0,41.84,1.4867838833500562,41.51,0.7971,0.9436,1.103,0.7683,0.725,0.725,0
108015,npp,1353,2309,0.833784639835358,33.7228851318359,-118.387550354004,3670176,1353,1861,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-16 09:49:36.954323,-76.11386169047974,15.795802196939002,13.949840510549075,1.2327390197830506e-07,13.0,15.77,1.0442604737599883,15.33,0.6813,0.7672,0.8773,0.945,0.7888,0.7879,0
108193,npp,631,1738,0.627996981143951,33.7199440002441,-118.388542175293,3670176,631,1322,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-17 09:30:46.631295,98.50682435965183,16.93251304011756,14.947101738384696,1.9120676952786347e-12,10.0,-16.94,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.6217,0.6187,0
109954,npp,419,2117,0.687345206737518,33.7198448181152,-118.385185241699,3670176,419,1680,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-27 09:43:10.755307,-77.84009967582293,4.828055166328031,4.274530140121633,1.7183041813235812e-17,12.0,4.81,1.0,4.5,0.6801,0.725,0.8475,1.0,0.6873,0.6873,0
110127,npp,2758,1545,0.991613030433655,33.7217979431152,-118.383636474609,3670176,2758,1159,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-28 09:24:18.650701,98.03417847190913,26.9830542920339,23.691041790445386,1.979024585880798e-13,9.0,-26.98,1.1367971201176101,-27.23,0.7948,0.9228,0.9951,0.7856,0.7855,0.7791,0
110299,npp,1999,964,1.29391717910767,33.7192726135254,-118.390159606934,3670176,1997,713,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-05-29 09:05:22.990397,94.99749993525938,49.55737385742276,42.373069911458245,1.7365903393858922e-08,6.0,-49.54,1.7549928774784245,-49.63,1.1698,1.3137,1.4221,0.5519,0.7137,0.7141,0
115378,npp,1491,761,1.55327153205872,33.7218208312988,-118.383506774902,3670176,1493,544,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-06-25 08:58:32.640353,94.88805054569737,55.218233291685,46.65725093858773,1.2763104095697016e-18,5.0,-55.19,2.0682789409984763,-55.02,1.3686,1.6219,1.8437,0.447,0.6918,0.6943,0
115500,npp,693,192,2.18577361106873,33.7189903259277,-118.384155273438,3670176,695,94,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-06-26 08:39:33.428394,92.25157866775864,67.20102294721714,54.713732290838315,3.464955992084888e-14,2.0,-67.15,3.1865100272627664,-67.06,2.446,2.8901,3.3504,0.2509,0.504,0.5483,0
115893,npp,665,1532,0.755027770996094,33.7228889465332,-118.385261535645,3670176,665,1149,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-06-29 09:23:43.085778,98.12945226451069,27.586736717896827,24.20797899424805,9.03101656913715e-07,9.0,-27.62,1.184412938166907,-27.23,0.7948,0.9228,0.9951,0.7856,0.5833,0.5932,0
122178,npp,471,2297,0.85930210351944,33.721866607666,-118.383811950684,3670176,471,1850,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-07-19 09:48:53.623917,-77.12912006473914,15.12320150682488,13.357394578395445,3.791920738066399e-24,13.0,15.11,1.0442604737599883,15.33,0.6813,0.7672,0.8773,0.945,0.8132,0.812,0
122346,npp,2829,1726,0.6177069246768949,33.7219161987305,-118.390251159668,3670176,2829,1312,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-07-20 09:30:03.303157,97.86221273983286,17.605481673034465,15.534995916775745,1.0636473748212868e-25,10.0,-17.6,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.6119,0.6086,0
122525,npp,2073,1152,1.13576173782349,33.7187652587891,-118.38542175293,3670176,2073,848,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-07-21 09:11:11.202917,96.48940887151376,43.42136671325725,37.491390878775604,2.3757862027940105e-26,7.0,-43.41,1.4867838833500562,-43.26,1.0226,1.159,1.345,0.6255,0.7094,0.7105,0
123775,npp,2016,197,2.23199558258057,33.7196922302246,-118.388236999512,3670176,2021,98,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-07-28 08:39:36.416860,91.92063999496419,67.11281170148376,54.66370643967559,5.608964102548562e-05,2.0,-67.07,3.1865100272627664,-67.06,2.446,2.8901,3.3504,0.2509,0.5185,0.5599,0
123966,npp,335,2674,0.595181852579117,33.7213439941406,-118.384002685547,3670176,334,2152,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-07-29 10:01:24.929323,-74.9590846020804,33.90002250503596,29.59737416899003,4.1070340445180706e-07,15.0,33.88,1.2937979144666532,34.01,0.7676,0.8987,1.0684,0.8067,0.4904,0.4801,0
131768,npp,370,768,1.4698520898819,33.7219848632812,-118.384773254395,3670176,372,551,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-12 08:58:34.916211,94.85131607795506,55.04132831472892,46.532084913046475,0.00017728218348103412,5.0,-55.02,2.0682789409984763,-55.02,1.3686,1.6219,1.8437,0.447,0.6515,0.657,0
131947,npp,2655,197,3.26139092445374,33.7190399169922,-118.391120910645,3670176,2661,98,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-13 08:39:35.699047,91.88968629788285,67.10731688579558,54.666159477823435,2.558565537962084e-09,2.0,-67.07,3.1865100272627664,-67.06,2.446,2.8901,3.3504,0.2509,0.8415,0.8181,0
131961,npp,1643,3239,1.37840414047241,33.723461151123,-118.38956451416,3670176,1642,2580,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-13 10:20:09.199528,-73.49701836106244,53.297676707819065,45.23809446475847,0.00033108267527253186,18.0,53.27,1.9513309067639726,53.3,0.9344,1.1391,1.2955,0.6365,0.8476,0.8773,0
132136,npp,972,2676,0.561513751745224,33.72021484375,-118.383987426758,3670176,972,2154,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-14 10:01:24.213722,-75.84991149481527,33.991613097922986,29.676946974628486,1.6368468758827315e-07,15.0,33.97,1.2937979144666532,34.01,0.7676,0.8987,1.0684,0.8067,0.4644,0.453,0
132310,npp,273,2111,0.674682378768921,33.7240142822266,-118.390571594238,3670176,273,1675,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-15 09:42:37.450611,-81.11002186655813,4.464862668586426,3.9531311959644895,2.3507968754023437e-14,12.0,4.47,1.0,4.5,0.6801,0.725,0.8475,1.0,0.6747,0.6747,0
132488,npp,2620,1539,0.750124990940094,33.7216644287109,-118.389305114746,3670176,2620,1155,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-16 09:23:45.351504,97.58779211253392,27.293548347529217,23.958956692652183,8.525320638111439e-21,9.0,-27.28,1.1367971201176101,-27.23,0.7948,0.9228,0.9951,0.7856,0.5731,0.5893,0
132848,npp,1075,387,2.9533109664917,33.719554901123,-118.389297485352,3670176,1077,218,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-18 08:45:55.814385,93.14593666626176,63.63125728801286,52.50683538706656,1.0764593240073659e-28,3.0,-63.6,2.7445598364131496,-63.54,1.8888,2.2326,2.426,0.3247,0.9876,0.9591,0
132861,npp,31,3422,1.54243588447571,33.7170677185059,-118.387008666992,3670176,28,2769,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-18 10:26:22.197804,-72.4708091834411,57.940087737216174,48.639977132605694,6.585387555992869e-26,19.0,57.91,2.2013981571160284,57.96,1.0829,1.2439,1.444,0.5828,0.8606,0.899,0
133040,npp,2424,2865,0.937820732593536,33.7240142822266,-118.38737487793,3670176,2425,2310,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-08-19 10:07:38.991990,-74.89583887857839,41.48872845759192,35.923073778852604,1.6029198337030658e-28,16.0,41.48,1.4867838833500562,41.51,0.7971,0.9436,1.103,0.7683,0.7211,0.7205,0
137916,npp,2844,3237,0.920532763004303,33.7237167358398,-118.39013671875,3670176,2843,2578,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-14 10:19:59.067861,-73.51850667520213,53.249402577020476,45.20344911918874,2.9058265010156673e-16,18.0,53.22,1.9513309067639726,53.3,0.9344,1.1391,1.2955,0.6365,0.613,0.5859,0
138296,npp,1467,2108,0.710314393043518,33.7239799499512,-118.389892578125,3670176,1467,1672,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-16 09:42:25.565144,-72.44847385178608,4.344755975245214,3.8468879509331027,2.2700307197905644e-29,12.0,4.29,1.0,4.5,0.6801,0.725,0.8475,1.0,0.7103,0.7103,0
138688,npp,3040,956,1.14610362052917,33.7203102111816,-118.389739990234,3670176,3043,708,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-18 09:04:39.596599,95.11345533862578,49.79366340794365,42.55738431778501,4.879017699481282e-31,6.0,-49.78,1.7549928774784245,-49.63,1.1698,1.3137,1.4221,0.5519,0.6295,0.6325,0
138702,npp,1835,3960,1.58443367481232,33.723014831543,-118.390892028809,3670176,1834,3148,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-18 10:44:51.747303,-69.71528638625689,68.35598790620244,55.40817217643257,1.8193808643539538e-30,22.0,68.32,3.3166247903554,68.32,1.1258,1.3468,1.5657,0.5383,0.7967,0.853,0
138881,npp,2259,385,2.16365933418274,33.7191390991211,-118.383682250977,3670176,2261,216,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-19 08:45:43.947610,93.0708302022788,63.67789891240118,52.53640394853516,3.5292199755269043e-29,3.0,-63.64,2.7445598364131496,-63.54,1.8888,2.2326,2.426,0.3247,0.6999,0.7026,0
138894,npp,1199,3419,1.031237423419952,33.7194709777832,-118.384864807129,3670176,1196,2766,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-19 10:26:10.332484,-72.40109262575226,57.87057986513946,48.59043523390439,2.9545073596539376e-31,19.0,57.84,2.2013981571160284,57.96,1.0829,1.2439,1.444,0.5828,0.6284,0.601,0
139095,npp,533,2862,0.797142207622528,33.7224807739258,-118.38484954834,3670176,534,2307,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-20 10:07:27.140268,-75.6369456641055,41.39428373903484,35.84522790087047,5.7832551204654125e-30,16.0,41.37,1.4867838833500562,41.51,0.7971,0.9436,1.103,0.7683,0.6265,0.6125,0
139283,npp,2912,2296,0.5554085671901701,33.7176513671875,-118.387748718262,3670176,2911,1849,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-21 09:48:38.607461,-75.29360027935827,15.085342709128254,13.325404775714665,1.4359727626349724e-26,13.0,15.06,1.0442604737599883,15.33,0.6813,0.7672,0.8773,0.945,0.5222,0.5248,0
139475,npp,2191,1725,1.15635859966278,33.7223739624023,-118.388999938965,3670176,2191,1311,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-22 09:29:48.296328,97.46962032898986,17.660956016767674,15.584949837575115,2.83859557926643e-21,10.0,-17.65,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,1.1277,1.1393,0
139868,npp,655,573,1.72305119037628,33.7187194824219,-118.389801025391,3670176,660,364,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-24 08:51:58.785691,93.50474077792508,59.7664922187493,49.91560048144893,4.541654270339949e-07,4.0,-59.74,2.3545700244418297,-59.6,1.7381,1.8514,2.2173,0.3916,0.6705,0.6747,0
139881,npp,2636,3599,1.37635314464569,33.7172546386719,-118.386940002441,3670176,2634,2920,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-24 10:32:21.611891,-71.55772538519464,61.83374476323677,51.32992414855415,3.903393971423507e-16,20.0,61.8,2.5331140255951103,61.86,1.0958,1.252,1.5263,0.5791,0.7741,0.797,0
140071,npp,1963,3048,1.31997394561768,33.7174606323242,-118.38419342041,3670176,1962,2450,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-09-25 10:13:38.424770,-74.24350934190963,47.75856534076677,40.96699584930946,9.89795127349093e-09,17.0,47.74,1.646109783506203,47.86,0.8422,1.073,1.3338,0.6757,0.875,0.8919,0
142958,npp,1197,569,1.68992877006531,33.7216682434082,-118.390266418457,3670176,1195,359,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-10 08:51:47.859154,93.79670545089195,59.86519579846902,49.97900680239456,6.153622643488946e-05,4.0,-59.83,2.3545700244418297,-59.6,1.7381,1.8514,2.2173,0.3916,0.6564,0.6618,0
143165,npp,2536,3043,1.72755312919617,33.7182731628418,-118.387512207031,3670176,2536,2447,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-11 10:13:29.293396,-74.54798697218153,47.607193952478696,40.845775526564594,0.00013493756964673894,17.0,47.57,1.646109783506203,47.86,0.8422,1.073,1.3338,0.6757,1.1226,1.1673,0
143356,npp,1847,2479,0.724468350410461,33.7196960449219,-118.388442993164,3670176,1847,2007,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-12 09:54:44.340118,-76.47918685333713,24.803855412912565,21.807802975670715,5.701385733366233e-11,14.0,24.78,1.1367971201176101,25.22,0.6833,0.809,0.9303,0.8962,0.6506,0.6492,0
143556,npp,1147,1911,0.746485352516174,33.7223587036133,-118.386894226074,3670176,1147,1483,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-13 09:35:55.830240,90.19329761733208,7.266746181469289,6.431064798673223,7.810049819302937e-19,11.0,-7.13,1.0,-6.5,0.654,0.752,0.8614,0.9641,0.7195,0.7197,0
143754,npp,421,1341,0.933998823165894,33.7223243713379,-118.383598327637,3670176,422,1013,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-14 09:17:05.546669,96.50476009779125,36.20875482156569,31.54049961932049,7.977749123230571e-26,8.0,-36.19,1.2937979144666532,-35.81,0.9069,1.0091,1.1588,0.7184,0.6669,0.671,0
143943,npp,2741,761,1.67418575286865,33.7189064025879,-118.388656616211,3670176,2742,544,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-15 08:58:11.706844,94.78350151085456,55.224819936052334,46.66351558324993,3.650787940841066e-32,5.0,-55.19,2.0682789409984763,-55.02,1.3686,1.6219,1.8437,0.447,0.7503,0.7484,0
144136,npp,1961,193,2.97191524505615,33.7205467224121,-118.384780883789,3670176,1961,95,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-16 08:39:14.305287,92.1833948379068,67.18563404628354,54.70669865763537,7.389168874744997e-33,2.0,-67.14,3.1865100272627664,-67.06,2.446,2.8901,3.3504,0.2509,0.7507,0.7455,0
144151,npp,951,3232,0.882399678230286,33.7200698852539,-118.385559082031,3670176,951,2571,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-16 10:19:47.808445,-73.46389210345241,53.11560076573908,45.097264239608855,2.2749511471090862e-30,18.0,53.08,1.9513309067639726,53.3,0.9344,1.1391,1.2955,0.6365,0.5935,0.5616,0
144346,npp,287,2668,0.906375885009766,33.7202301025391,-118.389518737793,3670176,286,2149,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-17 10:01:02.862993,-75.0913069402027,33.6559762121138,29.39076399278914,5.897799859788233e-32,15.0,33.63,1.2937979144666532,34.01,0.7676,0.8987,1.0684,0.8067,0.7309,0.7312,0
145545,npp,1092,2295,0.537742763757706,33.7223663330078,-118.390533447266,3670176,1092,1848,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-23 09:48:36.457393,-78.03029187288568,15.009128464958655,13.257020847099415,1.4635307481990561e-12,13.0,15.0,1.0442604737599883,15.33,0.6813,0.7672,0.8773,0.945,0.5053,0.5082,0
145734,npp,382,1725,0.702766299247742,33.7199478149414,-118.389068603516,3670176,382,1311,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-10-24 09:29:46.173932,97.88786241220721,17.65620681290105,15.57926509717078,6.197558083704651e-05,10.0,-17.65,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.6933,0.6924,0
148864,npp,1085,1728,0.666574239730835,33.7193641662598,-118.391639709473,3670176,1085,1314,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-09 09:29:53.425458,97.6918810205825,17.491915255693385,15.435011228706434,1.224481109487857e-05,10.0,-17.49,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.6587,0.6567,0
149071,npp,346,1154,0.967965126037598,33.7207794189453,-118.385360717773,3670176,346,850,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-10 09:11:01.379647,96.3289293308208,43.34766776840457,37.43019024803766,1.0819645917801113e-13,7.0,-43.34,1.4867838833500562,-43.26,1.0226,1.159,1.345,0.6255,0.5965,0.6055,0
149276,npp,1545,3600,0.957399547100067,33.719165802002,-118.39217376709,3670176,1545,2921,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-11 10:32:28.602862,-71.65374489338947,61.865395897959694,51.34208292956384,8.439047138553147e-13,20.0,61.82,2.5331140255951103,61.86,1.0958,1.252,1.5263,0.5791,0.6087,0.5544,0
149456,npp,1861,11,2.29726958274841,33.7181205749512,-118.383850097656,3670176,1863,1,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-12 08:33:08.388927,91.42788712257001,70.1179852356815,56.37297361616784,1.0411614638133624e-27,1.0,-70.06,3.5496478698597698,-69.98,2.6293,3.1171,3.5953,0.2326,0.494,0.5343,0
149470,npp,896,3050,0.898985862731934,33.7188301086426,-118.386962890625,3670176,899,2453,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-12 10:13:45.451673,-73.90977463560398,47.83760020527912,41.02376121149245,4.4981366495376e-21,17.0,47.8,1.646109783506203,47.86,0.8422,1.073,1.3338,0.6757,0.6193,0.6074,0
149655,npp,219,2487,0.737582206726074,33.7196197509766,-118.384063720703,3670176,219,2013,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-13 09:55:00.520691,-76.2631887220799,25.19950178182975,22.148854104708626,1.5506420909923334e-28,14.0,25.17,1.1367971201176101,25.22,0.6833,0.809,0.9303,0.8962,0.6622,0.661,0
149840,npp,2587,1919,1.001712381839752,33.7202491760254,-118.384391784668,3670176,2587,1491,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-14 09:36:12.031168,98.67016160756745,6.648403492861307,5.884150039322207,9.70790772833846e-33,11.0,-6.67,1.0,-6.5,0.654,0.752,0.8614,0.9641,0.9747,0.9658,0
150598,npp,1690,2675,1.21060347557068,33.7194938659668,-118.385108947754,3670176,1690,2153,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-18 10:01:17.368913,-75.88272461888383,33.95029578712678,29.63930475786971,5.829222584719537e-28,15.0,33.93,1.2937979144666532,34.01,0.7676,0.8987,1.0684,0.8067,0.9661,0.9766,0
150963,npp,271,1539,0.771018266677856,33.7200088500977,-118.390579223633,3670176,270,1155,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-11-20 09:23:38.617012,97.01308620899374,27.30661475425059,23.967450928633742,1.50593821316418e-16,9.0,-27.28,1.1367971201176101,-27.23,0.7948,0.9228,0.9951,0.7856,0.5915,0.6057,0
154133,npp,2450,384,1.76044130325317,33.7237663269043,-118.38948059082,3670176,2453,217,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-08 08:45:49.445997,93.270035237778,63.6467403913352,52.511707046156666,6.9753314555939e-09,3.0,-63.66,2.7445598364131496,-63.54,1.8888,2.2326,2.426,0.3247,0.553,0.5717,0
154734,npp,2395,1726,0.554618924856186,33.7188453674316,-118.391708374023,3670176,2395,1312,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-11 09:29:55.528759,97.84368358764875,17.576256665053698,15.510389467447052,1.840387258227836e-23,10.0,-17.6,1.0442604737599883,-17.27,0.6376,0.7359,0.9089,0.9853,0.5515,0.5464,0
155306,npp,2179,3048,0.833797216415405,33.7186241149902,-118.389251708984,3670176,2180,2451,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-14 10:13:47.362721,-74.7122700699597,47.796815872947654,40.99681612971015,5.892804552833324e-32,17.0,47.74,1.646109783506203,47.86,0.8422,1.073,1.3338,0.6757,0.5797,0.5634,0
155486,npp,1498,2484,0.804332077503204,33.7176322937012,-118.386009216309,3670176,1498,2011,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-15 09:55:00.592003,-76.37074841123132,25.07411049995975,22.04287442609754,5.857694002447137e-32,14.0,25.02,1.1367971201176101,25.22,0.6833,0.809,0.9303,0.8962,0.7209,0.7208,0
156037,npp,2367,762,0.813266277313232,33.7182235717773,-118.386741638184,3670176,2364,545,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-18 08:58:24.255181,94.53642424006172,55.15115781788453,46.61331368649673,1.5830819612972785e-20,5.0,-55.17,2.0682789409984763,-55.02,1.3686,1.6219,1.8437,0.447,0.334,0.3635,0
156214,npp,1563,191,3.03333139419556,33.7207260131836,-118.388244628906,3670176,1562,94,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-19 08:39:26.778930,92.00059574917859,67.1636666369045,54.69954480095061,1.1117110360675943e-13,2.0,-67.17,3.1865100272627664,-67.06,2.446,2.8901,3.3504,0.2509,0.77,0.7609,0
156228,npp,567,3234,1.1908745765686,33.7228202819824,-118.386672973633,3670176,568,2574,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-19 10:20:00.279016,-73.65357605239545,53.20241496738206,45.16634605240635,1.796948124131987e-21,18.0,53.14,1.9513309067639726,53.3,0.9344,1.1391,1.2955,0.6365,0.7515,0.758,0
156413,npp,2951,2671,0.64054274559021,33.7205924987793,-118.384864807129,3670176,2951,2150,196611,3866787,21077,usa_la_77_141,33.72083333,-118.3875,77,141,usa_la,2012-12-20 10:01:15.284206,-76.24258971179839,33.809311396591376,29.522898295533214,2.4800765379225842e-15,15.0,33.76,1.2937979144666532,34.01,0.7676,0.8987,1.0684,0.8067,0.5254,0.5167,0
