lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.52,0.586,0.528
2,0.308,0.446,0.316
3,0.188,0.331,0.193
4,0.15,0.239,0.15
5,0.135,0.166,0.135
6,0.131,0.109,0.131
7,0.089,0.067,0.091
8,0.065,0.036,0.064
9,0.081,0.015,0.079
10,0.068,0.001,0.063
11,0.074,-0.006,0.067
12,0.034,-0.009,0.028
13,0.018,-0.008,0.01
14,0.013,-0.005,0.004
15,0.005,-0.0,-0.002
16,0.005,0.005,-0.002
17,0.003,0.01,-0.002
18,-0.009,0.014,-0.01
19,-0.015,0.018,-0.015
20,0.012,0.02,0.014
21,0.002,0.021,0.007
22,-0.008,0.021,-0.001
23,-0.021,0.019,-0.012
24,-0.018,0.016,-0.01
25,-0.019,0.012,-0.012
26,-0.036,-0.003,-0.026
27,-0.035,-0.009,-0.017
28,-0.035,-0.012,-0.013
29,-0.014,-0.013,0.012
30,-0.002,-0.012,0.023
31,0.024,-0.012,0.045
32,0.018,-0.013,0.034
33,-0.002,-0.013,0.008
34,-0.003,-0.011,0.002
35,-0.01,-0.01,-0.008
36,-0.011,-0.01,-0.009
37,-0.019,-0.011,-0.02
38,-0.009,-0.012,-0.013
39,-0.013,-0.012,-0.019
40,-0.019,-0.013,-0.026
41,-0.021,-0.015,-0.028
42,-0.013,-0.015,-0.021
43,-0.023,-0.016,-0.033
44,-0.034,-0.015,-0.045
45,-0.021,-0.014,-0.032
46,-0.029,-0.015,-0.039
47,-0.03,-0.016,-0.037
48,-0.012,-0.017,-0.015
49,0.002,-0.017,0.002
50,0.008,-0.017,0.011
51,-0.024,-0.017,-0.018
52,-0.001,-0.016,0.006
53,-0.015,-0.016,-0.007
54,-0.015,-0.014,-0.007
55,-0.011,-0.013,-0.002
56,-0.024,-0.012,-0.011
57,-0.04,-0.012,-0.019
58,-0.027,-0.013,-0.001
59,0.006,-0.014,0.032
60,-0.006,-0.014,0.018
61,-0.001,-0.014,0.017
62,-0.007,-0.015,0.007
63,-0.002,-0.016,0.007
64,-0.006,-0.017,0.001
65,-0.027,-0.019,-0.022
66,-0.041,-0.021,-0.038
67,-0.042,-0.023,-0.043
68,-0.032,-0.025,-0.036
69,-0.017,-0.028,-0.025
70,-0.014,-0.029,-0.022
71,-0.023,-0.03,-0.032
72,-0.038,-0.03,-0.048
73,-0.045,-0.029,-0.056
74,-0.028,-0.028,-0.04
75,-0.01,-0.028,-0.023
76,-0.024,-0.028,-0.035
77,-0.025,-0.026,-0.033
78,-0.042,-0.026,-0.048
79,-0.023,-0.026,-0.026
80,-0.022,-0.025,-0.022
81,-0.025,-0.024,-0.022
82,-0.03,-0.021,-0.023
83,-0.031,-0.017,-0.024
84,-0.025,-0.012,-0.017
85,-0.01,-0.009,-0.001
86,-0.005,-0.006,0.01
87,-0.008,-0.004,0.012
88,0.013,-0.002,0.036
89,0.029,0.0,0.051
90,0.016,0.001,0.034
91,0.01,0.002,0.023
92,0.0,0.004,0.01
93,0.015,0.006,0.021
94,-0.006,0.009,-0.003
95,0.011,0.011,0.014
96,-0.007,0.012,-0.006
97,-0.001,0.014,-0.004
98,0.016,0.016,0.008
99,0.033,0.017,0.022
100,0.016,0.018,0.003
101,0.033,0.017,0.02
102,0.029,0.017,0.015
103,0.017,0.016,0.001
104,-0.0,0.016,-0.016
105,-0.011,0.015,-0.027
106,-0.002,0.015,-0.014
107,0.002,0.014,-0.007
108,0.022,0.014,0.015
109,0.035,0.015,0.031
110,0.035,0.015,0.033
111,0.026,0.015,0.029
112,0.015,0.015,0.02
113,0.016,0.014,0.02
114,0.038,0.013,0.042
115,0.015,0.011,0.025
116,-0.012,0.009,0.004
117,-0.015,0.007,0.004
118,-0.007,0.006,0.013
119,-0.001,0.004,0.015
120,-0.0,0.004,0.013
121,0.004,0.003,0.013
122,0.023,0.004,0.029
123,0.024,0.006,0.025
124,0.004,0.006,0.004
125,0.013,0.006,0.008
126,0.006,0.006,-0.003
127,-0.004,0.005,-0.016
128,-0.017,0.004,-0.032
129,-0.003,0.003,-0.019
130,-0.005,0.002,-0.022
131,-0.008,0.001,-0.025
132,0.001,0.002,-0.017
133,0.005,0.003,-0.013
134,0.008,0.004,-0.01
135,0.027,0.005,0.01
136,0.027,0.005,0.012
137,0.011,0.005,-0.0
138,0.012,0.005,0.004
139,0.011,0.006,0.006
140,0.009,0.005,0.008
141,0.008,0.005,0.009
142,-0.005,0.005,-0.002
143,-0.006,0.006,-0.001
144,-0.014,0.007,-0.006
145,-0.02,0.009,-0.007
146,-0.014,0.011,0.002
147,0.013,0.013,0.031
148,0.02,0.013,0.037
149,0.018,0.011,0.033
150,0.027,0.011,0.037
151,0.024,0.01,0.03
152,0.021,0.009,0.023
153,0.027,0.01,0.026
154,0.026,0.011,0.024
155,0.015,0.012,0.012
156,-0.005,0.012,-0.012
157,0.001,0.014,-0.012
158,0.019,0.014,0.002
159,0.02,0.015,0.002
160,0.006,0.016,-0.012
161,0.014,0.015,-0.006
162,0.004,0.013,-0.017
163,0.001,0.012,-0.02
164,0.011,0.011,-0.01
165,0.018,0.01,0.0
166,0.005,0.008,-0.01
167,-0.012,0.005,-0.024
168,-0.016,0.003,-0.023
169,-0.0,0.0,-0.005
170,0.014,-0.002,0.013
171,0.031,-0.003,0.033
172,0.031,-0.006,0.036
173,0.001,-0.008,0.011
174,-0.016,-0.01,-0.002
175,-0.022,-0.012,-0.004
176,-0.04,-0.015,-0.021
177,-0.032,-0.018,-0.015
178,-0.018,-0.021,-0.002
179,-0.022,-0.024,-0.009
180,-0.027,-0.027,-0.019
181,-0.039,-0.03,-0.035
182,-0.021,-0.032,-0.022
183,-0.038,-0.034,-0.04
184,-0.023,-0.035,-0.027
185,-0.032,-0.037,-0.037
186,-0.055,-0.038,-0.063
187,-0.052,-0.04,-0.063
188,-0.046,-0.04,-0.059
189,-0.039,-0.04,-0.053
190,-0.04,-0.04,-0.056
191,-0.016,-0.041,-0.034
192,-0.041,-0.04,-0.059
193,-0.044,-0.038,-0.062
194,-0.025,-0.035,-0.041
195,-0.021,-0.031,-0.035
196,-0.019,-0.027,-0.031
197,-0.045,-0.023,-0.054
198,-0.028,-0.02,-0.035
199,-0.016,-0.017,-0.019
200,-0.01,-0.014,-0.011
201,-0.023,-0.01,-0.022
202,-0.023,-0.006,-0.018
203,-0.002,-0.002,0.007
204,0.002,0.001,0.014
205,0.015,0.004,0.03
206,0.003,0.006,0.019
207,-0.004,0.009,0.012
208,0.014,0.011,0.028
209,0.024,0.014,0.033
210,0.023,0.015,0.027
211,0.034,0.015,0.032
212,0.025,0.017,0.021
213,0.045,0.018,0.04
214,0.032,0.018,0.026
215,0.02,0.019,0.011
216,0.006,0.02,-0.007
217,0.017,0.019,0.0
218,-0.007,0.019,-0.023
219,-0.018,0.019,-0.033
220,-0.0,0.018,-0.018
221,0.01,0.016,-0.01
222,0.021,0.013,0.0
223,0.023,0.012,0.005
224,0.018,0.01,0.002
225,0.013,0.008,-0.001
226,0.01,0.006,-0.001
227,0.014,0.005,0.006
228,0.015,0.004,0.011
229,0.002,0.002,0.002
230,0.007,-0.0,0.011
231,-0.009,-0.003,-0.002
232,-0.005,-0.005,0.004
233,0.005,-0.005,0.018
234,0.007,-0.005,0.022
235,-0.007,-0.005,0.012
236,-0.01,-0.005,0.01
237,-0.013,-0.004,0.006
238,-0.024,-0.005,-0.008
239,-0.033,-0.006,-0.023
240,-0.024,-0.008,-0.023
241,-0.009,-0.01,-0.012
242,-0.007,-0.012,-0.013
243,-0.012,-0.013,-0.016
244,0.002,-0.014,-0.003
245,0.001,-0.014,-0.003
246,-0.009,-0.015,-0.016
247,-0.023,-0.016,-0.033
248,-0.013,-0.016,-0.025
249,-0.03,-0.018,-0.044
250,-0.01,-0.02,-0.025
251,-0.007,-0.021,-0.022
252,-0.002,-0.022,-0.016
253,-0.007,-0.023,-0.019
254,-0.004,-0.024,-0.016
255,-0.021,-0.025,-0.032
256,-0.049,-0.025,-0.057
257,-0.051,-0.024,-0.055
258,-0.048,-0.022,-0.048
259,-0.039,-0.021,-0.037
260,-0.042,-0.02,-0.038
261,-0.017,-0.018,-0.012
262,-0.004,-0.016,0.005
263,-0.004,-0.014,0.01
264,-0.012,-0.011,0.006
265,-0.01,-0.008,0.011
266,-0.013,-0.006,0.008
267,-0.008,-0.003,0.011
268,0.002,0.001,0.017
269,0.015,0.004,0.022
270,0.022,0.007,0.023
271,0.013,0.01,0.013
272,0.03,0.013,0.028
273,0.039,0.016,0.036
274,0.018,0.018,0.014
275,0.017,0.02,0.012
276,0.025,0.021,0.017
277,0.024,0.022,0.015
278,0.016,0.022,0.006
279,0.012,0.023,-0.0
280,0.008,0.022,-0.006
281,0.001,0.021,-0.01
282,-0.004,0.019,-0.013
283,0.022,0.018,0.012
284,0.025,0.017,0.017
285,0.008,0.015,0.001
286,0.016,0.013,0.01
287,0.03,0.01,0.027
288,0.038,0.008,0.037
289,0.02,0.007,0.022
290,0.011,0.006,0.016
291,-0.02,0.005,-0.011
292,-0.006,0.003,0.009
293,0.007,0.003,0.026
294,0.005,0.003,0.028
295,0.005,0.004,0.031
296,0.008,0.004,0.032
297,0.019,0.005,0.037
298,0.002,0.005,0.015
299,-0.003,0.005,0.003
300,-0.015,0.007,-0.012
301,-0.02,0.008,-0.019
302,-0.024,0.009,-0.023
303,0.002,0.01,0.003
304,0.03,0.011,0.029
305,0.028,0.012,0.025
306,0.023,0.014,0.018
307,0.027,0.015,0.02
308,0.04,0.017,0.03
309,0.047,0.019,0.035
310,0.02,0.019,0.009
311,0.002,0.021,-0.007
312,-0.0,0.022,-0.008
313,0.014,0.022,0.007
314,0.031,0.02,0.023
315,0.045,0.018,0.038
316,0.022,0.016,0.018
317,-0.002,0.015,-0.003
318,-0.003,0.014,-0.002
319,0.019,0.012,0.024
320,0.016,0.011,0.022
321,0.005,0.009,0.015
322,0.007,0.006,0.021
323,-0.004,0.001,0.015
324,-0.018,-0.003,0.006
325,0.008,-0.006,0.033
326,-0.004,-0.008,0.019
327,-0.0,-0.009,0.018
328,-0.012,-0.009,0.001
329,-0.015,-0.009,-0.006
330,-0.007,-0.009,-0.0
331,-0.01,-0.008,-0.004
332,-0.01,-0.007,-0.005
333,-0.015,-0.006,-0.011
334,-0.018,-0.007,-0.016
335,-0.014,-0.01,-0.014
336,-0.005,-0.011,-0.006
337,0.002,-0.01,-0.002
338,-0.005,-0.009,-0.012
339,-0.012,-0.008,-0.021
340,-0.005,-0.008,-0.013
341,-0.007,-0.008,-0.014
342,-0.015,-0.008,-0.02
343,-0.007,-0.006,-0.009
344,-0.003,-0.004,-0.004
345,0.019,-0.003,0.019
346,0.037,-0.003,0.039
347,0.02,-0.002,0.024
348,-0.005,0.0,0.0
349,-0.014,0.004,-0.009
350,-0.019,0.008,-0.012
351,-0.014,0.012,-0.003
352,0.001,0.017,0.018
353,0.007,0.022,0.028
354,-0.004,0.026,0.022
355,0.012,0.031,0.036
356,0.044,0.034,0.063
357,0.06,0.037,0.074
358,0.073,0.04,0.08
359,0.054,0.043,0.058
360,0.031,0.046,0.034
361,0.039,0.048,0.041
362,0.049,0.05,0.049
363,0.069,0.05,0.068
364,0.064,0.049,0.062
365,0.047,0.049,0.043
366,0.05,0.047,0.044
367,0.07,0.046,0.061
368,0.082,0.045,0.07
369,0.073,0.044,0.06
370,0.045,0.044,0.033
371,0.011,0.042,0.002
372,0.0,0.038,-0.006
373,0.003,0.035,-0.002
374,0.007,0.031,0.003
375,0.015,0.027,0.012
376,-0.008,0.024,-0.007
377,0.016,0.022,0.019
378,0.033,0.019,0.037
379,0.037,0.016,0.04
380,0.021,0.014,0.027
381,0.004,0.011,0.014
382,-0.006,0.008,0.009
383,0.011,0.005,0.03
384,0.013,0.002,0.035
385,0.021,-0.002,0.04
386,0.016,-0.005,0.032
387,0.013,-0.008,0.025
388,-0.001,-0.012,0.005
389,-0.008,-0.015,-0.002
390,-0.02,-0.018,-0.014
391,-0.042,-0.022,-0.037
392,-0.047,-0.024,-0.044
393,-0.044,-0.027,-0.042
394,-0.047,-0.029,-0.05
395,-0.032,-0.031,-0.038
396,-0.029,-0.032,-0.038
397,-0.023,-0.032,-0.034
398,-0.021,-0.031,-0.032
399,-0.02,-0.029,-0.03
400,-0.032,-0.025,-0.04
