gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,603,76.6696929931641,34.0143775939941,-118.25846862793,3670144,470,388,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-01 08:53:21.237990,94.21374466821683,59.08291338125461,49.437355717452604,0.005803172130547167,4.0,-59.06,2.253202848596432,-59.42,50.2907,55.6352,60.5002,0.7106,48.8684,54.4796,54.31186059362018,0
100930,npp,2428,3614,59.7917671203613,34.0102233886719,-118.265998840332,3670176,2426,2931,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-01 10:33:42.282506,-71.46340363791,62.15031223423503,51.53804799345586,7.062390523473725e-07,20.0,62.11,2.6065528283652384,61.84,48.4042,53.6822,59.5681,0.7364,41.877,44.0323,44.0323,0
101048,npp,2727,34,82.3442459106445,34.0144348144531,-118.264640808105,3670144,2728,13,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-02 08:34:21.996753,91.26411120601338,69.7494324849736,56.17886257161485,0.01938273390598563,1.0,-69.7,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,43.7062,48.2047,47.64444636521742,0
101057,npp,1775,3066,43.7388114929199,34.0157928466797,-118.264808654785,3670144,1779,2464,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-02 10:14:59.054155,-74.0869790148421,48.33081526838218,41.41585913396243,0.0019265814381435788,17.0,48.29,1.7549928774784245,47.9,41.7333,46.2187,51.3744,0.8553,38.12,37.4119,37.35621258982041,0
101304,npp,371,1939,42.2187576293945,34.011791229248,-118.261642456055,3670144,371,1510,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-04 09:37:25.473654,100.72574257500403,5.478245937538141,4.84965218746568,0.03952934747450171,11.0,-5.51,1.0,-6.32,34.9973,39.2634,43.9582,1.0069,42.4885,42.5088,41.36621295781117,0
101552,npp,1947,791,61.1078224182129,34.0155448913574,-118.263381958008,3670144,1946,576,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-06 08:59:37.662894,94.59030844690614,54.441609216940456,46.08847377545194,0.14221626306016547,5.0,-54.42,1.9513309067639726,-54.79,46.1953,51.895,56.4658,0.7618,44.2543,46.5512,42.4404703840892,0
101561,npp,787,3795,66.0494155883789,34.0104446411133,-118.261779785156,3670144,790,3055,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-06 10:39:55.148790,-70.87115624521391,65.59080965304089,53.75208950670141,0.09093143504179074,21.0,65.54,3.0,65.28,50.6313,57.6669,63.7176,0.6855,42.3272,45.2796,42.65124699029237,0
101674,npp,1160,224,72.4118499755859,34.0090522766113,-118.261238098145,3670144,1160,112,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-07 08:40:40.202009,92.3218454173817,66.64157131458492,54.386411062552725,0.13538949155585128,2.0,-66.61,3.1865100272627664,-66.88,57.6011,66.6206,73.9679,0.5934,41.3505,42.9696,39.056196703878435,0
101683,npp,143,3253,71.365837097168,34.0142517089844,-118.260269165039,3670144,141,2595,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-07 10:21:11.922259,-72.85817140977116,53.6850046090313,45.528366317609866,0.10449700166675539,18.0,53.65,1.9513309067639726,53.27,43.2792,49.0703,54.834,0.8056,50.9589,57.4952,54.474737288617376,0
101805,npp,2544,2692,42.152172088623,34.0094184875488,-118.26286315918,3670144,2546,2165,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-08 10:02:26.917752,-74.83003860373243,34.67883405192831,30.256909210532616,0.07478740265168508,15.0,34.65,1.2937979144666532,34.05,38.0746,42.1368,45.4856,0.9382,39.5449,39.5474,37.38568667437797,0
102056,npp,1102,1560,49.5688743591309,34.0116004943848,-118.259674072266,3670144,1102,1171,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-10 09:24:48.002618,97.79255801657213,26.21798437919761,23.031306604679237,0.027500681625017013,9.0,-26.24,1.1367971201176101,-26.88,36.2339,40.7531,44.5471,0.9701,47.288,48.0849,47.28999888263717,0
102300,npp,2642,413,75.2798767089844,34.0138702392578,-118.259674072266,3670144,2645,236,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-12 08:46:58.390834,93.34691694363782,63.125885072192894,52.178236082845736,0.0018093688017048614,3.0,-63.1,2.7445598364131496,-63.39,54.7481,60.2965,66.1149,0.6556,44.9924,49.3568,49.30450059514131,0
102309,npp,1578,3435,52.8810005187988,34.0116386413574,-118.261863708496,3670144,1577,2781,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-12 10:27:24.772407,-72.27881255034337,58.247718535402555,48.85803620869421,0.01070922876932315,19.0,58.22,2.253202848596432,57.88,46.6479,50.8447,56.8251,0.7775,40.4368,41.1163,40.80675211202747,0
102551,npp,224,2318,38.8103446960449,34.0095901489258,-118.260375976562,3670176,223,1868,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-14 09:49:52.962636,-74.65615089387734,16.30484844530551,14.396446509799848,0.0003065765083974615,13.0,16.27,1.0442604737599883,15.5,35.389,38.8783,45.359,1.0168,39.468,39.464,39.464,0
102671,npp,2562,1750,55.6821823120117,34.0121154785156,-118.259994506836,3670176,2562,1333,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-15 09:31:04.388128,99.97041483624528,16.25591792829105,14.35329419498368,2.54103479076477e-08,10.0,-16.28,1.0442604737599883,-17.05,36.0284,40.7113,45.2057,0.9711,53.8694,54.0706,54.0706,0
102792,npp,1817,1176,64.6496963500977,34.0153045654297,-118.259140014648,3670176,1817,868,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-16 09:12:10.477897,96.42850342998733,42.53719148910787,36.77775559175076,1.735993525885031e-13,7.0,-42.54,1.4867838833500562,-43.04,40.0157,44.6933,48.7767,0.8845,52.9556,57.1853,57.1853,0
102912,npp,1046,602,68.9083786010742,34.0153465270996,-118.259613037109,3670176,1047,388,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-17 08:53:14.790502,93.92423583714829,59.103300586101405,49.45582585639185,4.0640184820730284e-18,4.0,-59.09,2.253202848596432,-59.42,50.2907,55.6352,60.5002,0.7106,45.4238,48.9646,48.9646,0
102919,npp,3006,3615,52.2962837219238,34.0104103088379,-118.265350341797,3670176,3003,2932,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-17 10:33:35.834707,-71.19819865464044,62.16401168815259,51.55180354659568,4.626528915580402e-09,20.0,62.13,2.6065528283652384,61.84,48.4042,53.6822,59.5681,0.7364,39.0014,38.5124,38.5124,0
103032,npp,248,33,74.3791580200195,34.0105361938477,-118.263320922852,3670176,248,12,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-18 08:34:15.547050,91.33362280483199,69.75257488305688,56.18570745480691,7.262808019361827e-22,1.0,-69.72,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,41.4623,43.5419,43.5419,0
103040,npp,2352,3067,42.4113731384277,34.0113372802734,-118.262268066406,3670176,2355,2464,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-18 10:14:52.604890,-73.72934988986889,48.35833812809023,41.440622301332525,5.258905708600839e-14,17.0,48.32,1.7549928774784245,47.9,41.7333,46.2187,51.3744,0.8553,37.3636,36.2765,36.2765,0
103160,npp,1669,2505,54.302734375,34.0144500732422,-118.261154174805,3670176,1670,2028,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-19 09:56:07.594560,-76.81417624764237,26.09215188679757,22.923644454648578,2.0897314049438977e-18,14.0,26.06,1.1367971201176101,25.37,36.0975,40.7496,44.3694,0.9701,51.4552,52.6815,52.6815,0
103279,npp,960,1938,35.353630065918,34.0101699829102,-118.261199951172,3670176,960,1509,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-20 09:37:17.244404,93.92631398508108,5.577196941511906,4.937465308167435,2.9539058961065535e-22,11.0,-5.57,1.0,-6.32,34.9973,39.2634,43.9582,1.0069,35.6233,35.5965,35.5965,0
103397,npp,223,1368,34.1665534973145,34.0147552490234,-118.260833740234,3670176,226,1031,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-21 09:18:25.117523,96.98958007278904,35.022998554558946,30.547318591273914,1.1720750489580665e-25,8.0,-35.04,1.2937979144666532,-35.59,38.5965,43.4158,48.1715,0.9106,32.3842,31.111,31.111,0
103515,npp,2517,790,28.8026752471924,34.0117874145508,-118.265579223633,3670176,2518,575,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-22 08:59:31.212315,95.06033837294092,54.45705410327449,46.10313507028661,3.302866400812665e-24,5.0,-54.45,1.9513309067639726,-54.79,46.1953,51.895,56.4658,0.7618,27.6989,21.9416,21.9416,0
103524,npp,1372,3795,13.7799692153931,34.0090141296387,-118.262847900391,3670176,1370,3055,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-22 10:39:46.919245,-70.34904879046057,65.57878864978713,53.74932178143454,3.0507614901442058e-21,21.0,65.54,3.0,65.28,50.6313,57.6669,63.7176,0.6855,24.9041,9.4467,9.4467,0
103634,npp,1726,222,13.7168207168579,34.0148506164551,-118.260055541992,3670176,1723,111,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-23 08:40:31.975330,91.89130167869007,66.67902773778133,54.4136719229291,2.4813162688159377e-22,2.0,-66.65,3.1865100272627664,-66.88,57.6011,66.6206,73.9679,0.5934,22.9306,8.1396,8.1396,0
103643,npp,711,3253,16.9502830505371,34.0111961364746,-118.265243530273,3670176,711,2595,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-23 10:21:05.475028,-73.4049588979298,53.68066518458923,45.528431467606964,7.474413902760732e-22,18.0,53.65,1.9513309067639726,53.27,43.2792,49.0703,54.834,0.8056,23.0725,13.6558,13.6558,0
103761,npp,37,2692,45.607349395752,34.0107612609863,-118.263793945312,3670176,37,2165,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-24 10:02:20.474331,-76.11864471170418,34.672319361593765,30.253147925368214,1.6874576999398594e-21,15.0,34.65,1.2937979144666532,34.05,38.0746,42.1368,45.4856,0.9382,42.2155,42.7891,42.7891,0
104112,npp,924,981,31.7131156921387,34.0107879638672,-118.264724731445,3670176,923,724,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-27 09:05:45.899905,95.26295644762403,49.03363238003888,41.967102303287696,1.9978378109871876e-13,6.0,-49.03,1.7549928774784245,-49.39,43.6718,48.1978,51.6344,0.8202,30.1401,26.0119,26.0119,0
104119,npp,2786,3974,40.526782989502,34.010986328125,-118.259605407715,3670176,2789,3155,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-27 10:45:58.047839,-69.9731753573488,68.58529853294506,55.54130065906136,4.2370399237804315e-19,22.0,68.54,3.3985290935932855,68.29,48.4736,58.1625,65.524,0.6797,34.3438,27.546,27.546,0
104236,npp,2150,3434,57.6774406433105,34.0141525268555,-118.265693664551,3670176,2151,2781,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-28 10:27:16.604771,-72.50866331314943,58.21795051052946,48.8386295337685,2.332013762542556e-16,19.0,58.2,2.253202848596432,57.88,46.6479,50.8447,56.8251,0.7775,42.5655,44.8456,44.8456,0
104355,npp,1468,2880,69.2649612426758,34.0146446228027,-118.259216308594,3670176,1468,2322,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-29 10:08:31.606165,-74.73258160353235,42.04396892531636,36.378286620584966,2.0163351963877826e-12,16.0,42.02,1.4867838833500562,41.55,39.4787,44.1292,49.0578,0.8958,56.4392,62.0508,62.0508,0
104472,npp,775,2317,17.1794548034668,34.0121002197266,-118.25944519043,3670176,775,1868,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-04-30 09:49:44.827139,-76.80746698401255,16.227758274283815,14.32928426706011,1.2776177102665096e-07,13.0,16.21,1.0442604737599883,15.5,35.389,38.8783,45.359,1.0168,18.7539,17.4688,17.4688,0
105487,npp,55,1748,13.9308271408081,34.010383605957,-118.259834289551,3670144,55,1331,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-01 09:30:54.491099,98.72748729485241,16.37056657808858,14.454314383385634,0.00106743484059043,10.0,-16.39,1.0442604737599883,-17.05,36.0284,40.7113,45.2057,0.9711,13.8876,13.5276,13.496746032121418,0
105850,npp,494,3614,49.4918518066406,34.0106391906738,-118.261573791504,3670144,492,2931,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-03 10:33:25.980830,-71.1662691461226,62.13696365975957,51.53570896456678,0.0032500065582822535,20.0,62.11,2.6065528283652384,61.84,48.4042,53.6822,59.5681,0.7364,37.9254,36.4472,36.353259279553825,0
106021,npp,805,30,77.9128265380859,34.0150871276855,-118.262046813965,3670144,807,11,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-04 08:34:05.713287,91.37591060127508,69.78978143274065,56.208309835861066,0.06019315766770151,1.0,-69.76,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,42.4578,45.6106,43.870730096407264,0
106032,npp,2910,3065,42.3177185058594,34.0091781616211,-118.262985229492,3670144,2908,2462,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-04 10:14:42.772253,-73.76106849011788,48.29425299373872,41.39171061699252,0.024107926071292998,17.0,48.26,1.7549928774784245,47.9,41.7333,46.2187,51.3744,0.8553,37.3103,36.1964,35.49956573121087,0
106209,npp,2225,2503,43.8971977233887,34.0105857849121,-118.262435913086,3670144,2226,2026,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-05 09:55:57.784789,-77.15318888604953,25.977807405007155,22.825520078108426,0.06899689504623964,14.0,25.96,1.1367971201176101,25.37,36.0975,40.7496,44.3694,0.9701,42.3019,42.5867,40.59236001546198,0
106388,npp,1497,1936,54.9316062927246,34.0093002319336,-118.260131835938,3670144,1497,1507,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-06 09:37:07.458978,96.87760797576408,5.6714175026392075,5.020890949138035,0.12210658546451171,11.0,-5.68,1.0,-6.32,34.9973,39.2634,43.9582,1.0069,55.2013,55.3089,51.779436165372594,0
106569,npp,758,1366,64.0547180175781,34.0129432678223,-118.259300231934,3670144,758,1029,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-07 09:18:15.354527,97.57514225480892,35.10875571676055,30.619432400345072,0.0789960818395152,8.0,-35.13,1.2937979144666532,-35.59,38.5965,43.4158,48.1715,0.9106,55.4853,58.3262,56.04283573369785,0
106742,npp,3065,787,43.4940414428711,34.0112380981445,-118.26496887207,3670144,3065,572,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-08 08:59:19.691141,94.67903501859138,54.5407568498488,46.16541602498284,0.05019678308863523,5.0,-54.53,1.9513309067639726,-54.79,46.1953,51.895,56.4658,0.7618,35.2278,33.1333,31.682373091741923,0
107143,npp,2949,2126,45.7435989379883,34.012565612793,-118.263610839844,3670144,2949,1689,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-11 09:43:20.430514,-78.44997393006362,5.34629967108825,4.7333820106616304,0.01278578718969557,12.0,5.34,1.0,4.73,35.3923,39.5331,43.7582,1.0,45.7436,45.7436,45.374029650361585,0
107311,npp,2203,1555,25.993293762207,34.010368347168,-118.266860961914,3670144,2202,1167,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-12 09:24:28.321430,97.77056388305355,26.479578602759393,23.258356775790812,0.004512281005477321,9.0,-26.49,1.1367971201176101,-26.88,36.2339,40.7531,44.5471,0.9701,26.5494,25.2151,25.084673515958016,0
107486,npp,1446,978,51.464714050293,34.0107460021973,-118.265235900879,3670144,1447,722,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-13 09:05:34.434721,95.79010017594875,49.122122218877216,42.03700312055873,0.0005439096617194094,6.0,-49.12,1.7549928774784245,-49.39,43.6718,48.1978,51.6344,0.8202,41.3946,42.2127,42.2127,0
107659,npp,662,407,61.3226547241211,34.0108413696289,-118.262413024902,3670176,663,232,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-14 08:46:36.990500,93.01111390329604,63.24157477860947,52.25653703924426,2.2205478349577793e-07,3.0,-63.22,2.7445598364131496,-63.39,54.7481,60.2965,66.1149,0.6556,39.9069,40.2059,40.2059,0
107671,npp,2670,3431,65.7256851196289,34.0126190185547,-118.260063171387,3670144,2668,2778,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-14 10:27:03.373826,-72.28882680079978,58.15660130239354,48.79635059345946,0.0020339734036684196,19.0,58.12,2.2013981571160284,57.88,46.6479,50.8447,56.8251,0.7775,46.2928,51.1034,51.04460844881927,0
107843,npp,2003,2877,50.5250091552734,34.0111923217773,-118.260231018066,3670176,2004,2319,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-15 10:08:20.164222,-75.63364731385963,41.93931496283113,36.292779895744076,0.00023103122309485864,16.0,41.91,1.4867838833500562,41.55,39.4787,44.1292,49.0578,0.8958,43.8348,45.2627,45.2627,0
108015,npp,1307,2313,59.3287734985352,34.0140762329102,-118.258918762207,3670176,1307,1864,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-16 09:49:31.616532,-76.28541875487515,16.02393636451302,14.150233366694296,1.4706644975200735e-07,13.0,15.99,1.0442604737599883,15.5,35.389,38.8783,45.359,1.0168,59.1168,60.3279,60.3279,0
108193,npp,585,1744,55.2446098327637,34.0126152038574,-118.259582519531,3670176,585,1327,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-17 09:30:41.293503,98.74100199929653,16.588829426129976,14.645775534299755,2.408344074569995e-12,10.0,-16.61,1.0442604737599883,-17.05,36.0284,40.7113,45.2057,0.9711,53.4504,53.6457,53.6457,0
108369,npp,2908,1169,24.6309452056885,34.0131492614746,-118.265197753906,3670176,2907,863,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-18 09:11:47.412798,96.25396563119237,42.78329516318116,36.978671426594694,1.1228234943408503e-16,7.0,-42.79,1.4867838833500562,-43.04,40.0157,44.6933,48.7767,0.8845,26.0392,21.7871,21.7871,0
108542,npp,2117,596,46.0473861694336,34.0101165771484,-118.259155273438,3670176,2118,382,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-19 08:52:51.751009,93.97378537059873,59.24139104302181,49.55314499915492,2.802048908158518e-20,4.0,-59.22,2.3545700244418297,-59.42,50.2907,55.6352,60.5002,0.7106,35.461,32.7202,32.7202,0
108715,npp,1314,27,77.0423278808594,34.0124473571777,-118.262550354004,3670176,1317,9,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-20 08:33:52.527925,91.49752419619597,69.8470476511971,56.23851652436755,2.857238038864228e-23,1.0,-69.81,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,42.2125,45.101,45.101,0
108899,npp,2732,2498,37.0126571655273,34.0108413696289,-118.262588500977,3670176,2732,2022,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-21 09:55:42.816216,-75.79309346298221,25.746407268918382,22.625511125435004,4.540774052409078e-22,14.0,25.71,1.1367971201176101,25.37,36.0975,40.7496,44.3694,0.9701,36.2458,35.9077,35.9077,0
109072,npp,2018,1932,51.9421463012695,34.0101737976074,-118.259399414062,3670176,2018,1503,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-22 09:36:54.273417,102.48679356968198,5.879810800014044,5.205199785863176,3.69027986091264e-22,11.0,-5.92,1.0,-6.32,34.9973,39.2634,43.9582,1.0069,52.2118,52.2989,52.2989,0
109244,npp,1277,1361,36.7943954467773,34.0133018493652,-118.261642456055,3670176,1276,1026,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-23 09:18:00.370267,96.91473913198304,35.33568777803786,30.81002583737323,8.948583817310549e-22,8.0,-35.34,1.2937979144666532,-35.59,38.5965,43.4158,48.1715,0.9106,34.4153,33.5038,33.5038,0
109422,npp,510,783,52.6151695251465,34.0117073059082,-118.261093139648,3670176,508,567,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-24 08:59:04.693535,94.44916416400018,54.65329996153566,46.24727821428217,2.716487139091407e-20,5.0,-54.64,2.0682789409984763,-54.79,46.1953,51.895,56.4658,0.7618,39.8812,40.0816,40.0816,0
109595,npp,2788,215,17.9388370513916,34.0108871459961,-118.261512756348,3670176,2790,107,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-25 08:40:07.244807,92.39097442798085,66.78848364956023,54.476925508348785,1.2550758972969591e-17,2.0,-66.76,3.1865100272627664,-66.88,57.6011,66.6206,73.9679,0.5934,24.2556,10.645,10.645,0
109954,npp,373,2121,42.6198463439941,34.0124130249023,-118.263259887695,3670176,373,1684,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-27 09:43:05.417470,-78.48999693619365,5.061380763638716,4.481024035704344,1.8777412238046963e-17,12.0,5.05,1.0,4.73,35.3923,39.5331,43.7582,1.0,42.6198,42.6198,42.6198,0
110127,npp,2712,1551,58.8846588134766,34.0151863098145,-118.259414672852,3670176,2712,1164,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-28 09:24:13.312911,98.18637513032475,26.672014481845252,23.42307541524633,1.9961954751640612e-13,9.0,-26.69,1.1367971201176101,-26.88,36.2339,40.7531,44.5471,0.9701,55.4828,57.1218,57.1218,0
110299,npp,1954,974,45.7111434936523,34.0091514587402,-118.259735107422,3670176,1956,719,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-29 09:05:19.431841,95.99850335834694,49.242281173026456,42.127978660632415,1.6061414215590667e-08,6.0,-49.24,1.7549928774784245,-49.39,43.6718,48.1978,51.6344,0.8202,38.1162,37.4935,37.4935,0
110472,npp,1167,402,56.0330009460449,34.0113754272461,-118.263305664062,3670144,1164,228,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-05-30 08:46:20.211158,92.90354949058445,63.34028184046166,52.31638275122428,0.0005874894484971598,3.0,-63.31,2.7445598364131496,-63.39,54.7481,60.2965,66.1149,0.6556,37.9796,36.7377,36.7377,0
112332,npp,319,1164,33.3233642578125,34.0090675354004,-118.261512756348,3670144,317,858,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-03 09:11:30.651082,95.89364800201857,42.97422834735869,37.13121599873008,0.05844782374891984,7.0,-42.97,1.4867838833500562,-43.04,40.0157,44.6933,48.7767,0.8845,31.8857,29.4759,27.7864785871439,0
112499,npp,2613,590,35.6397247314453,34.0144958496094,-118.264778137207,3670144,2615,378,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-04 08:52:34.993655,93.8614976279988,59.38209937745387,49.64698819684891,0.14217244105017285,4.0,-59.36,2.3545700244418297,-59.42,50.2907,55.6352,60.5002,0.7106,31.0408,25.3247,21.21523704959165,0
112667,npp,1807,21,31.822868347168,34.0152168273926,-118.266151428223,3670144,1813,7,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-05 08:33:34.003255,91.20157818274568,69.94435793978668,56.28663915885404,0.09176877219243791,1.0,-69.91,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,29.4734,18.6293,15.97674394522845,0
113356,npp,997,777,24.7091274261475,34.0143089294434,-118.265357971191,3670144,998,561,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-09 08:58:48.027608,95.07577861062823,54.80352298947771,46.35483433270067,0.01703295022030455,5.0,-54.79,2.0682789409984763,-54.79,46.1953,51.895,56.4658,0.7618,26.3888,18.8231,18.330766342721166,0
113525,npp,184,210,22.9234466552734,34.0153388977051,-118.258567810059,3670144,184,104,196611,3866755,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-10 08:39:48.818869,92.07299305055692,66.89511455751126,54.53628548283281,0.006829498297207227,2.0,-66.85,3.1865100272627664,-66.88,57.6011,66.6206,73.9679,0.5934,25.8199,13.6029,13.405494862865542,0
114324,npp,1643,396,13.1229076385498,34.0111236572266,-118.26114654541,3670176,1642,224,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-15 08:46:01.840438,92.81553731696891,63.45882764478413,52.38804425908428,3.731991901108928e-11,3.0,-63.43,2.7445598364131496,-63.39,54.7481,60.2965,66.1149,0.6556,22.345,8.604,8.604,0
114902,npp,8,583,42.9696464538574,34.0115623474121,-118.264625549316,3670176,8,372,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-20 08:52:14.881766,93.73610820831287,59.543701521355025,49.75585628288341,1.2687656248738563e-23,4.0,-59.51,2.3545700244418297,-59.42,50.2907,55.6352,60.5002,0.7106,34.1539,30.5332,30.5332,0
115015,npp,2273,16,23.6752510070801,34.0135917663574,-118.262672424316,3670176,2277,4,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-21 08:33:15.668028,91.42659597800724,70.03736982500601,56.332489283300205,5.0743182119163536e-23,1.0,-69.98,3.5496478698597698,-69.92,58.5838,67.5311,75.0959,0.5854,27.1781,13.8596,13.8596,0
115378,npp,1445,770,77.7406692504883,34.0149002075195,-118.258880615234,3670176,1447,553,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-25 08:58:27.302560,94.94222496806759,54.983377669814445,46.48460473796211,1.3216292948315817e-18,5.0,-54.97,2.0682789409984763,-54.79,46.1953,51.895,56.4658,0.7618,52.0293,59.222,59.222,0
115500,npp,647,202,73.3883056640625,34.0116539001465,-118.262977600098,3670176,648,100,196611,3866787,10607,usa_la_107_71,34.0125,-118.2625,107,71,usa_la,2012-06-26 08:39:28.090596,92.27110649208018,67.0216315049411,54.60748982464765,3.312628753262249e-14,2.0,-66.98,3.1865100272627664,-66.88,57.6011,66.6206,73.9679,0.5934,41.6569,43.5491,43.5491,0
