lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.652,0.676,0.717
2,0.446,0.513,0.532
3,0.297,0.378,0.383
4,0.193,0.268,0.257
5,0.135,0.181,0.163
6,0.101,0.112,0.089
7,0.094,0.06,0.043
8,0.084,0.023,0.001
9,0.067,-0.003,-0.034
10,0.039,-0.018,-0.069
11,0.018,-0.025,-0.093
12,-0.002,-0.025,-0.111
13,-0.023,-0.02,-0.129
14,-0.022,-0.011,-0.129
15,-0.003,0.001,-0.114
16,0.021,0.015,-0.096
17,0.027,0.029,-0.09
18,0.029,0.044,-0.084
19,0.025,0.057,-0.079
20,0.041,0.07,-0.054
21,0.052,0.081,-0.028
22,0.059,0.091,0.004
23,0.059,0.098,0.038
24,0.068,0.103,0.085
25,0.078,0.106,0.135
26,0.105,0.1,0.194
27,0.139,0.097,0.258
28,0.156,0.093,0.3
29,0.115,0.091,0.286
30,0.104,0.087,0.281
31,0.125,0.082,0.284
32,0.082,0.075,0.221
33,0.069,0.068,0.17
34,0.053,0.058,0.116
35,0.035,0.047,0.057
36,0.023,0.035,0.007
37,0.02,0.023,-0.031
38,-0.002,0.011,-0.072
39,-0.02,0.001,-0.102
40,-0.028,-0.006,-0.119
41,-0.038,-0.012,-0.136
42,-0.036,-0.016,-0.14
43,-0.031,-0.018,-0.139
44,-0.022,-0.018,-0.134
45,-0.027,-0.017,-0.138
46,-0.016,-0.014,-0.129
47,-0.014,-0.009,-0.123
48,0.004,-0.003,-0.102
49,-0.004,0.006,-0.099
50,-0.001,0.016,-0.083
51,0.011,0.027,-0.054
52,0.015,0.038,-0.022
53,0.043,0.046,0.039
54,0.073,0.053,0.108
55,0.085,0.06,0.164
56,0.076,0.065,0.194
57,0.076,0.067,0.226
58,0.099,0.067,0.265
59,0.111,0.066,0.281
60,0.107,0.064,0.268
61,0.096,0.061,0.236
62,0.069,0.055,0.179
63,0.038,0.048,0.116
64,0.015,0.04,0.056
65,0.003,0.03,0.005
66,0.007,0.02,-0.029
67,0.009,0.01,-0.056
68,0.016,0.001,-0.071
69,-0.004,-0.007,-0.098
70,-0.024,-0.015,-0.123
71,-0.036,-0.019,-0.139
72,-0.053,-0.023,-0.155
73,-0.05,-0.024,-0.154
74,-0.046,-0.025,-0.151
75,-0.04,-0.024,-0.147
76,-0.034,-0.021,-0.142
77,-0.019,-0.016,-0.126
78,-0.017,-0.009,-0.117
79,-0.002,-0.001,-0.093
80,0.009,0.007,-0.065
81,0.02,0.013,-0.03
82,0.023,0.021,0.007
83,0.016,0.029,0.043
84,0.025,0.035,0.092
85,0.049,0.04,0.153
86,0.085,0.044,0.217
87,0.087,0.046,0.246
88,0.092,0.048,0.266
89,0.091,0.049,0.263
90,0.072,0.049,0.228
91,0.055,0.048,0.186
92,0.024,0.046,0.122
93,0.024,0.043,0.077
94,0.013,0.037,0.027
95,0.001,0.031,-0.021
96,0.014,0.023,-0.042
97,0.01,0.016,-0.069
98,0.003,0.009,-0.091
99,-0.004,0.002,-0.108
100,-0.019,-0.002,-0.125
101,-0.013,-0.006,-0.125
102,-0.005,-0.007,-0.121
103,0.001,-0.008,-0.115
104,0.01,-0.009,-0.108
105,0.004,-0.008,-0.111
106,-0.008,-0.007,-0.119
107,-0.014,-0.005,-0.118
108,-0.01,-0.001,-0.107
109,-0.007,0.004,-0.089
110,0.002,0.011,-0.06
111,-0.001,0.018,-0.032
112,0.003,0.023,0.012
113,0.013,0.028,0.064
114,0.036,0.032,0.123
115,0.037,0.034,0.16
116,0.04,0.035,0.187
117,0.052,0.034,0.216
118,0.064,0.034,0.23
119,0.067,0.034,0.225
120,0.067,0.033,0.205
121,0.05,0.031,0.16
122,0.039,0.029,0.114
123,0.004,0.025,0.047
124,-0.012,0.019,-0.006
125,-0.001,0.013,-0.035
126,0.007,0.006,-0.058
127,0.018,-0.001,-0.069
128,0.011,-0.008,-0.087
129,-0.009,-0.013,-0.111
130,-0.02,-0.018,-0.123
131,-0.031,-0.022,-0.136
132,-0.037,-0.024,-0.141
133,-0.048,-0.025,-0.15
134,-0.051,-0.025,-0.151
135,-0.039,-0.024,-0.14
136,-0.026,-0.022,-0.127
137,-0.017,-0.018,-0.115
138,-0.008,-0.013,-0.098
139,-0.01,-0.007,-0.083
140,-0.003,0.0,-0.052
141,-0.007,0.008,-0.021
142,-0.014,0.016,0.014
143,-0.005,0.024,0.064
144,0.02,0.03,0.121
145,0.05,0.035,0.175
146,0.056,0.038,0.203
147,0.084,0.041,0.236
148,0.105,0.043,0.252
149,0.093,0.045,0.228
150,0.068,0.047,0.182
151,0.044,0.046,0.133
152,0.027,0.043,0.084
153,0.016,0.037,0.036
154,0.011,0.03,-0.005
155,0.015,0.021,-0.034
156,0.01,0.013,-0.062
157,0.015,0.004,-0.074
158,0.014,-0.003,-0.087
159,0.005,-0.009,-0.1
160,-0.009,-0.014,-0.114
161,-0.026,-0.018,-0.127
162,-0.04,-0.022,-0.139
163,-0.046,-0.025,-0.145
164,-0.047,-0.027,-0.147
165,-0.04,-0.027,-0.14
166,-0.034,-0.025,-0.131
167,-0.033,-0.022,-0.122
168,-0.026,-0.016,-0.102
169,-0.03,-0.01,-0.085
170,-0.032,-0.002,-0.059
171,-0.018,0.004,-0.012
172,-0.009,0.011,0.036
173,0.015,0.017,0.095
174,0.037,0.021,0.146
175,0.069,0.024,0.197
176,0.086,0.027,0.229
177,0.079,0.03,0.231
178,0.06,0.032,0.213
179,0.047,0.034,0.186
180,0.036,0.034,0.153
181,0.025,0.032,0.111
182,0.015,0.03,0.066
183,0.018,0.026,0.03
184,0.025,0.02,0.0
185,0.021,0.013,-0.033
186,0.006,0.005,-0.069
187,-0.008,-0.001,-0.096
188,-0.023,-0.007,-0.116
189,-0.038,-0.012,-0.132
190,-0.03,-0.016,-0.127
191,-0.028,-0.018,-0.123
192,-0.023,-0.019,-0.118
193,-0.016,-0.019,-0.112
194,-0.015,-0.018,-0.112
195,-0.018,-0.017,-0.112
196,-0.02,-0.013,-0.109
197,-0.023,-0.009,-0.103
198,-0.024,-0.003,-0.088
199,-0.024,0.003,-0.069
200,-0.016,0.009,-0.033
201,0.001,0.015,0.016
202,0.027,0.018,0.076
203,0.036,0.02,0.121
204,0.046,0.021,0.16
205,0.05,0.021,0.188
206,0.056,0.02,0.209
207,0.055,0.018,0.213
208,0.062,0.015,0.209
209,0.036,0.014,0.169
210,0.015,0.011,0.126
211,0.005,0.006,0.086
212,-0.004,-0.0,0.039
213,-0.02,-0.006,-0.013
214,-0.04,-0.012,-0.065
215,-0.038,-0.016,-0.092
216,-0.037,-0.02,-0.111
217,-0.038,-0.023,-0.127
218,-0.03,-0.025,-0.129
219,-0.034,-0.026,-0.137
220,-0.05,-0.028,-0.152
221,-0.046,-0.029,-0.148
222,-0.045,-0.03,-0.146
223,-0.042,-0.029,-0.142
224,-0.035,-0.026,-0.135
225,-0.018,-0.021,-0.116
226,0.004,-0.015,-0.091
227,0.016,-0.007,-0.071
228,0.023,0.001,-0.048
229,0.034,0.01,-0.016
230,0.028,0.018,0.013
231,0.017,0.025,0.041
232,0.01,0.032,0.074
233,0.011,0.037,0.11
234,0.053,0.04,0.175
235,0.065,0.043,0.206
236,0.056,0.044,0.211
237,0.041,0.044,0.202
238,0.026,0.041,0.181
239,0.029,0.037,0.162
240,0.013,0.031,0.12
241,0.015,0.025,0.084
242,0.027,0.018,0.053
243,0.042,0.009,0.028
244,0.045,-0.001,0.001
245,0.027,-0.01,-0.036
246,0.006,-0.018,-0.069
247,-0.018,-0.026,-0.098
248,-0.037,-0.032,-0.122
249,-0.052,-0.036,-0.139
250,-0.057,-0.038,-0.148
251,-0.066,-0.039,-0.158
252,-0.064,-0.04,-0.158
253,-0.072,-0.04,-0.166
254,-0.063,-0.039,-0.156
255,-0.067,-0.038,-0.153
256,-0.062,-0.037,-0.139
257,-0.058,-0.034,-0.121
258,-0.054,-0.029,-0.097
259,-0.036,-0.024,-0.055
260,-0.014,-0.019,-0.002
261,0.008,-0.015,0.054
262,0.026,-0.011,0.106
263,0.035,-0.007,0.146
264,0.032,-0.003,0.175
265,0.027,-0.0,0.189
266,0.042,0.003,0.207
267,0.041,0.005,0.198
268,0.016,0.006,0.159
269,-0.003,0.006,0.12
270,-0.012,0.003,0.078
271,-0.014,-0.002,0.037
272,-0.029,-0.007,-0.014
273,-0.04,-0.014,-0.056
274,-0.039,-0.021,-0.081
275,-0.031,-0.027,-0.093
276,-0.026,-0.032,-0.102
277,-0.025,-0.035,-0.112
278,-0.025,-0.036,-0.118
279,-0.029,-0.035,-0.123
280,-0.037,-0.034,-0.131
281,-0.044,-0.03,-0.138
282,-0.037,-0.025,-0.135
283,-0.032,-0.018,-0.132
284,-0.035,-0.01,-0.132
285,-0.023,-0.0,-0.118
286,-0.006,0.01,-0.095
287,0.012,0.02,-0.063
288,0.015,0.029,-0.035
289,0.031,0.038,0.011
290,0.034,0.046,0.05
291,0.048,0.052,0.101
292,0.061,0.057,0.151
293,0.091,0.059,0.207
294,0.117,0.06,0.253
295,0.115,0.061,0.265
296,0.11,0.06,0.26
297,0.099,0.058,0.235
298,0.084,0.056,0.199
299,0.048,0.051,0.141
300,0.01,0.046,0.074
301,0.007,0.039,0.032
302,-0.002,0.03,-0.012
303,0.017,0.02,-0.025
304,0.002,0.01,-0.059
305,-0.01,0.001,-0.083
306,-0.021,-0.008,-0.101
307,-0.023,-0.015,-0.111
308,-0.029,-0.022,-0.12
309,-0.033,-0.026,-0.126
310,-0.036,-0.029,-0.131
311,-0.034,-0.03,-0.132
312,-0.035,-0.029,-0.135
313,-0.03,-0.028,-0.13
314,-0.017,-0.024,-0.115
315,-0.008,-0.02,-0.1
316,-0.012,-0.013,-0.09
317,-0.014,-0.004,-0.07
318,-0.013,0.005,-0.041
319,-0.011,0.013,-0.004
320,-0.002,0.019,0.043
321,0.015,0.025,0.096
322,0.042,0.03,0.153
323,0.056,0.033,0.192
324,0.063,0.035,0.214
325,0.083,0.037,0.235
326,0.062,0.037,0.211
327,0.042,0.037,0.174
328,0.035,0.036,0.142
329,0.024,0.031,0.103
330,0.038,0.024,0.078
331,0.015,0.017,0.024
332,0.004,0.008,-0.018
333,-0.004,-0.001,-0.046
334,-0.003,-0.01,-0.063
335,-0.003,-0.019,-0.077
336,-0.013,-0.027,-0.095
337,-0.026,-0.033,-0.113
338,-0.039,-0.037,-0.129
339,-0.061,-0.04,-0.151
340,-0.064,-0.042,-0.156
341,-0.06,-0.043,-0.157
342,-0.053,-0.042,-0.154
343,-0.053,-0.039,-0.152
344,-0.053,-0.033,-0.147
345,-0.057,-0.026,-0.139
346,-0.046,-0.017,-0.111
347,-0.031,-0.007,-0.072
348,-0.028,0.004,-0.033
349,0.001,0.014,0.031
350,0.015,0.023,0.084
351,0.033,0.03,0.14
352,0.069,0.035,0.205
353,0.097,0.039,0.249
354,0.088,0.042,0.251
355,0.078,0.044,0.239
356,0.095,0.043,0.236
357,0.076,0.042,0.198
358,0.055,0.041,0.148
359,0.04,0.038,0.098
360,0.028,0.031,0.046
361,0.009,0.022,-0.005
362,0.017,0.013,-0.027
363,0.001,0.003,-0.059
364,-0.007,-0.006,-0.081
365,-0.019,-0.014,-0.1
366,-0.038,-0.02,-0.122
367,-0.052,-0.026,-0.138
368,-0.068,-0.03,-0.155
369,-0.07,-0.033,-0.159
370,-0.064,-0.034,-0.156
371,-0.063,-0.034,-0.158
372,-0.051,-0.031,-0.149
373,-0.032,-0.027,-0.131
374,-0.009,-0.02,-0.106
375,0.008,-0.011,-0.079
376,0.014,-0.0,-0.052
377,0.016,0.011,-0.018
378,0.016,0.021,0.02
379,0.01,0.032,0.056
380,0.037,0.041,0.116
381,0.032,0.049,0.146
382,0.058,0.056,0.195
383,0.095,0.06,0.241
384,0.118,0.063,0.264
385,0.073,0.063,0.22
386,0.045,0.06,0.179
387,0.045,0.056,0.151
388,0.027,0.049,0.099
389,0.012,0.039,0.047
390,0.009,0.028,0.005
391,0.003,0.014,-0.033
392,0.005,-0.0,-0.057
393,-0.002,-0.016,-0.079
394,-0.015,-0.031,-0.099
395,-0.036,-0.046,-0.122
396,-0.049,-0.059,-0.136
397,-0.074,-0.069,-0.157
398,-0.081,-0.075,-0.163
399,-0.076,-0.075,-0.16
400,-0.07,-0.068,-0.157
