gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,549,2.28625822067261,34.0948066711426,-118.690353393555,3670144,458,342,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-01 08:53:19.458760,93.59497852541001,60.282837380044285,50.26941882290828,0.006046950111417846,3.0,-60.27,2.4157378735459294,-60.58,2.2113,2.8309,3.9841,0.4608,1.079,1.0535,0.9755958757121462,0
100930,npp,2432,3562,3.61338019371033,34.0971870422363,-118.686508178711,3670176,2436,2891,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-01 10:33:42.282506,-71.54513753492019,61.063035752049316,50.80776152823431,1.038945183196257e-06,19.0,61.03,2.5331140255951103,60.76,1.8939,2.4289,3.3308,0.5371,1.7721,1.9407,1.9407,0
101057,npp,1778,3014,2.03238475322723,34.0933151245117,-118.687118530273,3670144,1779,2426,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-02 10:15:00.833434,-74.66197153164929,46.648205405250465,40.08668880402665,0.002003730827631393,16.0,46.63,1.646109783506203,46.18,1.3661,1.8946,2.6861,0.6885,1.3882,1.3994,1.3735855162422368,0
101304,npp,368,1885,4.12518787384033,34.0944862365723,-118.683769226074,3670144,368,1458,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-04 09:37:23.694418,94.61482711323968,8.66462920996436,7.6666125045043865,0.04010195529622159,10.0,-8.64,1.0,-9.4,0.9313,1.2391,2.133,1.0528,4.1906,4.343,3.82635811408732,0
101552,npp,1940,738,5.23920059204102,34.0934829711914,-118.68643951416,3670144,1941,520,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-06 08:59:37.662894,94.678251021992,55.78666581654775,47.07967114868855,0.1426351340522919,4.0,-55.78,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,2.7351,2.9972,1.1596017056064296,0
101561,npp,792,3743,8.05016803741455,34.0960922241211,-118.684303283691,3670144,792,3021,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-06 10:39:55.148790,-70.94395473692418,64.633833793107,53.15313573114036,0.0919223314774848,20.0,64.59,2.8345692104261015,64.32,1.9558,2.5747,3.6472,0.5067,3.2362,4.0787,2.8944453585188943,0
101674,npp,1148,170,7.32004117965698,34.0986595153809,-118.690650939941,3670144,1146,82,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-07 08:40:38.422780,91.87312022752717,67.54424450010184,54.924459233217945,0.1352205132725589,1.0,-67.53,3.1865100272627664,-67.76,2.7494,3.6803,4.7822,0.3545,2.4467,2.5946,0.8525258174526547,0
101683,npp,147,3200,5.08474683761597,34.094066619873,-118.688140869141,3670144,149,2548,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-07 10:21:13.701539,-73.77174196611722,52.23741143521136,44.436489401966526,0.10499168842735021,17.0,52.21,1.847645286154319,51.81,1.6205,2.1797,3.1211,0.5985,2.8768,3.0431,1.6904700967051474,0
101805,npp,2544,2638,2.82848954200745,34.095386505127,-118.690185546875,3670144,2546,2128,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-08 10:02:26.917752,-74.93892447441497,32.31935907884495,28.259710051289886,0.07477175081520501,14.0,32.29,1.2365102219381485,31.71,1.1939,1.512,2.3273,0.8628,2.3692,2.4403,1.476999879873433,0
102056,npp,1097,1506,2.0242725610732997,34.098201751709,-118.687652587891,3670144,1097,1129,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-10 09:24:48.002618,98.16324288549534,28.80810260477286,25.26063904925237,0.027185332416625144,8.0,-28.84,1.184412938166907,-29.45,1.0782,1.6887,2.3841,0.7725,1.5878,1.5637,1.2134656708970584,0
102300,npp,2632,359,2.35712027549744,34.0964889526367,-118.690101623535,3670144,2632,199,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-12 08:46:56.611555,92.80890860779047,64.16033262662248,52.84668817013361,0.0016757621400670664,2.0,-64.14,2.7445598364131496,-64.42,2.4724,3.203,4.2051,0.4073,0.9963,0.96,0.9384108055083565,0
102309,npp,1581,3383,3.73109197616577,34.0983581542969,-118.683410644531,3670144,1580,2732,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-12 10:27:24.772407,-72.36874357483863,56.9942395510342,47.96244840338569,0.010516693110264387,18.0,56.97,2.1127631471468895,56.63,1.6799,2.3761,3.7059,0.549,1.9458,2.0484,1.9129112408630156,0
102551,npp,222,2264,0.926428258419037,34.0979118347168,-118.689270019531,3670176,222,1820,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-14 09:49:52.962636,-74.58262202428324,13.299105800899591,11.754470825350777,0.00027710210211520013,12.0,13.26,1.015504800579495,12.5,0.9638,1.3912,2.42,0.9377,0.8469,0.8687,0.8687,0
102671,npp,2558,1696,1.078334510326385,34.0953559875488,-118.689605712891,3670176,2558,1285,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-15 09:31:02.608847,97.25801256000952,19.24545152831313,16.971952306367793,1.713118318950009e-08,9.0,-19.25,1.0442604737599883,-19.95,0.9672,1.3327,2.5127,0.9788,1.0609,1.0555,1.0555,0
102792,npp,1811,1122,1.49497652053833,34.0970573425293,-118.686599731445,3670176,1812,825,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-16 09:12:10.477897,96.57832871027003,44.43057745439016,38.3121361968545,1.2041584806352789e-13,6.0,-44.44,1.5732132722552272,-44.95,1.3335,1.8875,2.7611,0.6911,1.055,1.0332,1.0332,0
102912,npp,1037,549,2.83333230018616,34.0955924987793,-118.685073852539,3670176,1035,342,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-17 08:53:13.011221,93.66182926245415,60.2742922367346,50.267794479001566,3.0026436956842188e-18,3.0,-60.27,2.4157378735459294,-60.58,2.2113,2.8309,3.9841,0.4608,1.3055,1.3056,1.3056,0
102919,npp,3011,3564,3.94236874580383,34.0934906005859,-118.684898376465,3670176,3013,2892,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-17 10:33:37.613988,-71.9190850511264,61.09974711235107,50.83699499105097,3.1945176547586066e-09,19.0,61.07,2.5331140255951103,60.76,1.8939,2.4289,3.3308,0.5371,1.902,2.1174,2.1174,0
103040,npp,2354,3014,1.18351233005524,34.0964469909668,-118.690063476562,3670176,2356,2426,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-18 10:14:54.384172,-74.86056896358699,46.6576354602094,40.09712965389907,3.7593733344937626e-14,16.0,46.63,1.646109783506203,46.18,1.3661,1.8946,2.6861,0.6885,0.8725,0.8149,0.8149,0
103160,npp,1669,2451,2.64269304275513,34.0937728881836,-118.685119628906,3670176,1669,1985,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-19 09:56:07.594560,-77.00079110217074,23.42112050807947,20.610693803513023,1.605010674172914e-18,13.0,23.39,1.1367971201176101,22.66,1.0483,1.4396,2.3018,0.9062,2.3629,2.3948,2.3948,0
103397,npp,218,1314,1.042155265808105,34.0955810546875,-118.688926696777,3670176,218,990,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-21 09:18:25.117523,97.18984739434372,37.25224766819117,32.416865651296824,1.0883893200750434e-25,7.0,-37.28,1.357151599901897,-37.76,1.1587,1.6141,2.4208,0.8082,0.883,0.8422,0.8422,0
104112,npp,917,928,1.03495842218399,34.0932121276855,-118.687026977539,3670176,918,689,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-27 09:05:45.899905,95.41083711505698,50.613620474324584,43.193023487846396,2.807784311202175e-13,5.0,-50.62,1.847645286154319,-50.99,1.4359,1.8967,2.8156,0.6878,0.8381,0.7118,0.7118,0
104119,npp,2792,3921,1.89145338535309,34.0990104675293,-118.689888000488,3670176,2792,3127,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-27 10:45:58.047839,-70.04162111225213,67.71989351286058,55.040379831863184,5.37859197798204e-19,21.0,67.69,3.3166247903554,67.45,2.0671,2.7354,3.8237,0.4769,1.0501,0.902,0.902,0
104229,npp,116,358,4.6195855140686,34.0975036621094,-118.684432983398,3670176,118,197,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-28 08:46:48.443178,92.99634798407122,64.16992900043223,52.85450749259664,1.4511639120589834e-08,2.0,-64.16,2.7445598364131496,-64.42,2.4724,3.203,4.2051,0.4073,1.8206,1.8814,1.8814,0
104236,npp,2154,3382,1.59649050235748,34.0945205688477,-118.689796447754,3670176,2153,2731,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-28 10:27:16.604771,-72.56713046121652,56.96236670592874,47.94111341431147,3.178383280729983e-16,18.0,56.95,2.1127631471468895,56.63,1.6799,2.3761,3.7059,0.549,0.9355,0.8765,0.8765,0
104355,npp,1470,2826,1.65828704833984,34.0922966003418,-118.685485839844,3670176,1469,2276,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-04-29 10:08:31.606165,-74.78186835087797,40.03570905315119,34.72939360066958,2.9145648898335476e-12,15.0,40.02,1.4276677814245327,39.53,1.2622,1.7059,2.7374,0.7647,1.2712,1.2681,1.2681,0
105850,npp,499,3562,2.94646668434143,34.0956611633301,-118.688766479492,3670144,501,2891,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-03 10:33:27.760111,-71.89019541170586,61.050749430505064,50.80561391108387,0.0035177314427008244,19.0,61.03,2.5331140255951103,60.76,1.8939,2.4289,3.3308,0.5371,1.5088,1.5825,1.5371803293438782,0
106032,npp,2912,3012,2.16686463356018,34.0917663574219,-118.685401916504,3670144,2915,2425,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-04 10:14:42.772253,-73.83972059443693,46.58924512319142,40.04423848419637,0.02471439992943537,16.0,46.57,1.646109783506203,46.18,1.3661,1.8946,2.6861,0.6885,1.4699,1.492,1.1735992114492546,0
106209,npp,2224,2448,4.34055423736572,34.0945587158203,-118.685935974121,3670144,2223,1982,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-05 09:55:56.005509,-76.25567672261343,23.28007357988928,20.488808109229346,0.06968209549661233,13.0,23.25,1.0837787002826917,22.66,1.0483,1.4396,2.3018,0.9062,3.9812,3.9333,3.035570974924027,0
106388,npp,1494,1882,3.41622829437256,34.0933570861816,-118.689735412598,3670144,1494,1456,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-06 09:37:07.458978,98.95047484022636,8.785572332490155,7.7739690622842845,0.12248666792073945,10.0,-8.82,1.0,-9.4,0.9313,1.2391,2.133,1.0528,3.4817,3.5966,2.0185786131053467,0
106742,npp,3057,734,3.83209443092346,34.0957489013672,-118.686218261719,3670144,3060,516,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-08 08:59:19.691141,94.80662591466165,55.87879316035922,47.15047678537544,0.04984080648981061,4.0,-55.88,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,2.0548,2.1922,1.5500904552135184,0
107486,npp,1438,924,1.21823477745056,34.0970191955566,-118.68888092041,3670144,1436,687,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-13 09:05:32.655440,95.02332350246715,50.73845358596099,43.2902052880219,0.0004952310742859108,5.0,-50.73,1.847645286154319,-50.99,1.4359,1.8967,2.8156,0.6878,0.9373,0.8379,0.8379,0
107659,npp,651,354,2.55558061599731,34.0987548828125,-118.68824005127,3670176,650,195,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-14 08:46:35.211220,92.81600198358349,64.25204403619448,52.90808711465998,1.5159141943918686e-07,2.0,-64.24,2.7445598364131496,-64.42,2.4724,3.203,4.2051,0.4073,1.0686,1.0408,1.0408,0
107671,npp,2674,3379,1.19193375110626,34.0998191833496,-118.688415527344,3670144,2677,2728,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-14 10:27:05.153100,-73.13449233094266,56.89940830348849,47.896721509483164,0.0019566315612042674,18.0,56.88,2.1127631471468895,56.63,1.6799,2.3761,3.7059,0.549,0.744,0.6544,0.629192305952421,0
107843,npp,2004,2823,2.93120765686035,34.0955238342285,-118.684188842773,3670176,2005,2273,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-15 10:08:20.164222,-75.81633106208919,39.92560374852974,34.63853400590313,0.00021120210255455774,15.0,39.91,1.4276677814245327,39.53,1.2622,1.7059,2.7374,0.7647,2.1628,2.2415,2.2415,0
108015,npp,1306,2259,0.904323220252991,34.0959777832031,-118.689575195312,3670176,1306,1815,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-16 09:49:31.616532,-76.3517255434231,13.010699443367137,11.500823067570934,1.0209364041928427e-07,12.0,12.98,1.015504800579495,12.5,0.9638,1.3912,2.42,0.9377,0.8251,0.848,0.848,0
108193,npp,581,1691,0.819860219955444,34.098087310791,-118.688377380371,3670176,581,1280,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-17 09:30:41.293503,99.26217424566512,19.497324856788314,17.19250127944191,1.7606413502149771e-12,9.0,-19.52,1.0442604737599883,-19.95,0.9672,1.3327,2.5127,0.9788,0.8134,0.8025,0.8025,0
108369,npp,2902,1115,1.23275005817413,34.0948371887207,-118.691116333008,3670176,2902,820,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-18 09:11:47.412798,96.41263983789904,44.65869657850763,38.49644925339983,8.852566380836074e-17,6.0,-44.68,1.5732132722552272,-44.95,1.3335,1.8875,2.7611,0.6911,0.8883,0.852,0.852,0
108542,npp,2107,543,3.74291729927063,34.0978469848633,-118.683921813965,3670176,2106,337,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-19 08:52:49.971728,93.41178460608,60.41863793762304,50.36778735507269,2.4360697269791425e-20,3.0,-60.4,2.4157378735459294,-60.58,2.2113,2.8309,3.9841,0.4608,1.682,1.7247,1.7247,0
108899,npp,2731,2444,1.81600224971771,34.0969924926758,-118.685050964355,3670176,2731,1979,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-21 09:55:42.816216,-75.9878262453924,23.060080000411215,20.297614963465712,4.165061685211944e-22,13.0,23.03,1.0837787002826917,22.66,1.0483,1.4396,2.3018,0.9062,1.6518,1.6456,1.6456,0
109072,npp,2015,1877,0.685445427894592,34.0937232971191,-118.691360473633,3670176,2015,1451,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-22 09:36:52.494143,96.00728064107501,9.112973730855545,8.063102666014105,3.736770955866413e-22,10.0,-9.11,1.0,-9.4,0.9313,1.2391,2.133,1.0528,0.7509,0.7216,0.7216,0
109422,npp,502,729,1.36860990524292,34.0958442687988,-118.691474914551,3670176,503,511,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-24 08:59:04.693535,94.5732510591712,56.01324045499489,47.246979936471654,3.3632467993727723e-20,4.0,-56.01,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,0.8637,0.7829,0.7829,0
109954,npp,371,2067,0.732027471065521,34.0945167541504,-118.688339233398,3670176,371,1633,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-27 09:43:05.417470,-81.50010670890693,1.930243458967481,1.7093255602104676,2.6034435028516416e-17,11.0,1.93,1.0,1.67,0.9058,1.3045,2.1353,1.0,0.732,0.732,0.732,0
110127,npp,2708,1497,0.962381660938263,34.0946044921875,-118.687789916992,3670176,2708,1123,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-28 09:24:13.312911,98.39484321538106,29.24213569481376,25.632855762653218,2.9158349318829964e-13,8.0,-29.26,1.184412938166907,-29.45,1.0782,1.6887,2.3841,0.7725,0.6912,0.7434,0.7434,0
110299,npp,1946,919,1.63727271556854,34.0956153869629,-118.691329956055,3670176,1946,684,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-29 09:05:17.652561,95.21621916705989,50.87990003366369,43.39618361400746,2.3876442618641518e-08,5.0,-50.87,1.847645286154319,-50.99,1.4359,1.8967,2.8156,0.6878,1.1641,1.1261,1.1261,0
110472,npp,1157,350,3.0774986743927,34.0988082885742,-118.68807220459,3670144,1159,192,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-05-30 08:46:20.211158,93.01104277715058,64.33420452636959,52.95585570803273,0.0006507308657216511,2.0,-64.32,2.7445598364131496,-64.42,2.4724,3.203,4.2051,0.4073,1.2588,1.2534,1.2534,0
113356,npp,989,724,2.1025288105011,34.0934181213379,-118.685150146484,3670144,987,505,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-06-09 08:58:46.248326,94.37586866864298,56.15054556208849,47.34343497257891,0.016738082230640616,4.0,-56.14,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,1.2185,1.2028,0.9871597823018257,0
113525,npp,173,157,2.71732902526855,34.0974273681641,-118.688636779785,3670144,171,75,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-06-10 08:39:47.039589,91.86903825479261,67.78054984437064,55.06045951433625,0.006608169672242291,1.0,-67.75,3.3166247903554,-67.76,2.7494,3.6803,4.7822,0.3545,1.0142,0.9632,0.8780655666119126,0
115378,npp,1437,716,1.40891063213348,34.0948638916016,-118.690170288086,3670176,1435,498,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-06-25 08:58:25.523279,94.24475061720948,56.357406570105155,47.490609891275504,1.8565678254660932e-18,4.0,-56.34,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,0.8832,0.806,0.806,0
115500,npp,636,150,2.40069699287415,34.0926742553711,-118.685539245605,3670176,634,71,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-06-26 08:39:26.311322,91.79331203161762,67.89638581248833,55.123660119688275,4.8162496608702586e-14,1.0,-67.86,3.3166247903554,-67.76,2.7494,3.6803,4.7822,0.3545,0.9187,0.8509,0.8509,0
116020,npp,2921,908,2.01162600517273,34.0937957763672,-118.684837341309,3670144,2921,676,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-06-30 09:04:43.869502,94.7833704293901,51.187901232932774,43.62672329219544,0.003575870881536201,5.0,-51.19,1.847645286154319,-50.99,1.4359,1.8967,2.8156,0.6878,1.3667,1.3835,1.337431306781164,0
119052,npp,2143,340,4.97713470458984,34.0956687927246,-118.683837890625,3670144,2140,185,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-01 08:45:44.436442,92.20236927353324,64.55408085943908,53.08758651775387,0.022880324564861314,2.0,-64.51,2.8345692104261015,-64.42,2.4724,3.203,4.2051,0.4073,1.9304,2.0271,1.7323279883570182,0
120446,npp,522,1866,2.59168124198914,34.0960426330566,-118.68489074707,3670144,522,1440,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-09 09:36:13.451273,97.70974098521292,9.766470689280542,8.6389491331545,0.024500893801515218,10.0,-9.74,1.0,-9.4,0.9313,1.2391,2.133,1.0528,2.6571,2.7285,2.412849855595351,0
120614,npp,2861,1296,1.18310701847076,34.0940780639648,-118.687019348145,3670144,2860,973,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-10 09:17:21.347830,96.70353048107205,38.022083071373885,33.05346241507917,0.013057511163972881,7.0,-38.0,1.357151599901897,-37.76,1.1587,1.6141,2.4208,0.8082,0.9869,0.9561,0.7878773499259664,0
120781,npp,2101,720,2.28986358642578,34.0968589782715,-118.686996459961,3670144,2102,501,196611,3866755,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-11 08:58:27.463306,94.63760466365002,56.261770850627954,47.420246093059774,0.0052088330806998135,4.0,-56.24,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,1.3091,1.31,1.2428935128888676,0
121308,npp,2004,2057,0.700583279132843,34.0939254760742,-118.691535949707,3670176,2004,1623,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-14 09:42:31.756013,-71.13721862262135,1.3695410096566365,1.2126893619561991,0.00018381495693904683,11.0,1.36,1.0,1.67,0.9058,1.3045,2.1353,1.0,0.7006,0.7006,0.7006,0
121478,npp,1279,1488,0.620077937841415,34.0941963195801,-118.688117980957,3670176,1278,1116,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-15 09:23:39.648454,96.84495273764212,29.703971119308648,26.025797782086794,3.262498147941803e-08,8.0,-29.69,1.184412938166907,-29.45,1.0782,1.6887,2.3841,0.7725,0.4022,0.479,0.479,0
121653,npp,527,911,1.0982567071914668,34.0981636047363,-118.688438415527,3670176,531,679,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-16 09:04:45.762844,94.85615605066866,51.11809637216425,43.57434940613676,8.924219414721083e-14,5.0,-51.1,1.847645286154319,-50.99,1.4359,1.8967,2.8156,0.6878,0.8723,0.7553,0.7553,0
122002,npp,1113,2809,2.75337100028992,34.0978698730469,-118.683059692383,3670176,1113,2261,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-18 10:07:35.051596,-75.564650278798,39.39656027651918,34.19640695852659,7.286103919352694e-19,15.0,39.38,1.4276677814245327,39.53,1.2622,1.7059,2.7374,0.7647,2.0382,2.1055,2.1055,0
122346,npp,2779,1679,0.733670473098755,34.0992431640625,-118.690292358398,3670176,2779,1270,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-20 09:29:57.965358,97.23369935984505,20.184817179851162,17.790713916818298,1.3254776335848554e-25,9.0,-20.16,1.0837787002826917,-19.95,0.9672,1.3327,2.5127,0.9788,0.7518,0.7181,0.7181,0
122525,npp,2021,1105,1.3031097650528,34.094066619873,-118.687744140625,3670176,2022,812,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-21 09:11:05.865125,96.16712935100726,45.024160416234984,38.78485988971645,3.205553763133079e-26,6.0,-45.01,1.5732132722552272,-44.95,1.3335,1.8875,2.7611,0.6911,0.933,0.9006,0.9006,0
122710,npp,1251,534,3.10276627540588,34.097843170166,-118.684074401855,3670176,1253,329,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-22 08:52:10.206867,93.9565522354431,60.61566107977123,50.49485275819665,2.0308429166814474e-25,3.0,-60.6,2.4157378735459294,-60.58,2.2113,2.8309,3.9841,0.4608,1.417,1.4298,1.4298,0
122895,npp,2576,2996,0.66887491941452,34.0942687988281,-118.690826416016,3670176,2579,2414,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-23 10:13:49.824299,-73.85497481505365,46.05980950001455,39.61683251696797,2.1042640127641233e-27,16.0,46.04,1.5732132722552272,46.18,1.3661,1.8946,2.6861,0.6885,0.5254,0.4606,0.4606,0
123073,npp,1895,2434,0.699272632598877,34.0969161987305,-118.691345214844,3670176,1895,1971,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-24 09:55:04.836182,-76.45653981581845,22.504035037123415,19.81201205030831,8.442898458055169e-26,13.0,22.51,1.0837787002826917,22.66,1.0483,1.4396,2.3018,0.9062,0.6214,0.6337,0.6337,0
123251,npp,1187,1869,0.621217787265778,34.0982513427734,-118.688636779785,3670176,1187,1443,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-25 09:36:16.288713,100.82359426797174,9.559428388707364,8.456466463317977,1.9053667197476654e-22,10.0,-9.57,1.0,-9.4,0.9313,1.2391,2.133,1.0528,0.6866,0.654,0.654,0
123428,npp,453,1299,0.993090867996216,34.0957450866699,-118.689163208008,3670176,454,976,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-26 09:17:24.183413,97.46447857172203,37.879884524874456,32.936087548792045,1.506485514364431e-17,7.0,-37.88,1.357151599901897,-37.76,1.1587,1.6141,2.4208,0.8082,0.8469,0.8026,0.8026,0
123600,npp,2764,722,0.866455137729645,34.0940132141113,-118.68822479248,3670176,2763,504,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-27 08:58:28.520615,94.32681083829033,56.201547658215496,47.37861917009728,1.6059141265160984e-11,4.0,-56.19,2.0682789409984763,-56.14,1.6687,2.2803,3.3415,0.5721,0.6209,0.4957,0.4957,0
123612,npp,1621,3727,2.02386355400085,34.0946655273438,-118.688117980957,3670176,1623,3011,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-27 10:38:47.786864,-70.9556610569778,64.3254878001521,52.95292160001119,4.3009964267299986e-20,20.0,64.3,2.8345692104261015,64.32,1.9558,2.5747,3.6472,0.5067,1.1102,1.0254,1.0254,0
123775,npp,1960,156,1.79902052879333,34.0933570861816,-118.686935424805,3670176,1960,74,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-28 08:39:31.079061,92.00972299118057,67.78759957605997,55.06236605704884,6.158183485465354e-05,1.0,-67.76,3.3166247903554,-67.76,2.7494,3.6803,4.7822,0.3545,0.7373,0.6377,0.6377,0
123788,npp,978,3185,2.23383903503418,34.0929222106934,-118.685409545898,3670176,980,2538,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-28 10:20:06.358532,-74.0111483705869,51.79590292485537,44.09719961564592,5.3003131803362143e-14,17.0,51.78,1.847645286154319,51.81,1.6205,2.1797,3.1211,0.5985,1.3338,1.3369,1.3369,0
123966,npp,289,2623,0.731788992881775,34.0992469787598,-118.690155029297,3670176,290,2117,196611,3866787,7505,usa_la_5_51,34.09583333,-118.6875,5,51,usa_la,2012-07-29 10:01:21.370767,-76.82914902354817,31.62284662121028,27.665532708921155,4.55961946956836e-07,14.0,31.62,1.2365102219381485,31.71,1.1939,1.512,2.3273,0.8628,0.6735,0.6314,0.6314,0
