lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.573,0.636,0.643
2,0.374,0.494,0.445
3,0.288,0.378,0.328
4,0.236,0.285,0.239
5,0.213,0.213,0.18
6,0.156,0.157,0.1
7,0.129,0.117,0.052
8,0.097,0.088,0.011
9,0.085,0.07,-0.005
10,0.101,0.06,0.006
11,0.106,0.056,0.009
12,0.122,0.057,0.023
13,0.102,0.061,0.006
14,0.094,0.068,0.0
15,0.093,0.077,0.001
16,0.096,0.086,0.007
17,0.07,0.095,-0.015
18,0.072,0.103,-0.011
19,0.074,0.111,-0.005
20,0.085,0.117,0.002
21,0.103,0.122,0.02
22,0.112,0.125,0.041
23,0.124,0.126,0.071
24,0.125,0.126,0.099
25,0.106,0.124,0.119
26,0.11,0.115,0.168
27,0.112,0.112,0.221
28,0.098,0.112,0.256
29,0.088,0.112,0.277
30,0.063,0.112,0.255
31,0.081,0.11,0.238
32,0.098,0.108,0.202
33,0.106,0.105,0.156
34,0.095,0.101,0.104
35,0.096,0.098,0.07
36,0.119,0.094,0.061
37,0.137,0.089,0.055
38,0.122,0.083,0.031
39,0.125,0.076,0.027
40,0.081,0.071,-0.009
41,0.067,0.067,-0.021
42,0.072,0.062,-0.017
43,0.052,0.06,-0.032
44,0.043,0.059,-0.041
45,0.03,0.06,-0.053
46,0.036,0.062,-0.051
47,0.037,0.062,-0.049
48,0.04,0.063,-0.045
49,0.043,0.064,-0.041
50,0.037,0.065,-0.043
51,0.053,0.066,-0.021
52,0.043,0.067,-0.012
53,0.043,0.068,0.015
54,0.07,0.069,0.07
55,0.094,0.071,0.13
56,0.11,0.074,0.188
57,0.124,0.077,0.245
58,0.117,0.078,0.277
59,0.096,0.08,0.274
60,0.117,0.081,0.277
61,0.117,0.083,0.239
62,0.099,0.083,0.179
63,0.079,0.081,0.115
64,0.056,0.078,0.059
65,0.053,0.073,0.026
66,0.048,0.071,-0.003
67,0.043,0.068,-0.022
68,0.03,0.064,-0.044
69,0.039,0.061,-0.042
70,0.065,0.057,-0.025
71,0.058,0.053,-0.032
72,0.043,0.05,-0.046
73,0.048,0.048,-0.042
74,0.052,0.047,-0.039
75,0.043,0.046,-0.05
76,0.041,0.045,-0.053
77,0.045,0.045,-0.052
78,0.052,0.047,-0.044
79,0.059,0.05,-0.034
80,0.061,0.054,-0.025
81,0.065,0.057,-0.006
82,0.074,0.06,0.021
83,0.06,0.063,0.038
84,0.066,0.066,0.081
85,0.073,0.07,0.135
86,0.08,0.072,0.191
87,0.076,0.073,0.226
88,0.06,0.073,0.237
89,0.05,0.073,0.228
90,0.049,0.073,0.202
91,0.071,0.073,0.176
92,0.081,0.073,0.134
93,0.083,0.072,0.093
94,0.088,0.071,0.066
95,0.065,0.069,0.02
96,0.057,0.066,-0.008
97,0.077,0.063,-0.008
98,0.078,0.061,-0.016
99,0.077,0.058,-0.021
100,0.077,0.056,-0.02
101,0.043,0.053,-0.048
102,0.045,0.052,-0.049
103,0.052,0.051,-0.043
104,0.042,0.05,-0.053
105,0.048,0.049,-0.052
106,0.031,0.049,-0.065
107,0.02,0.049,-0.072
108,0.034,0.049,-0.058
109,0.047,0.049,-0.043
110,0.045,0.049,-0.033
111,0.047,0.049,-0.013
112,0.042,0.049,0.009
113,0.049,0.049,0.049
114,0.051,0.049,0.089
115,0.056,0.05,0.138
116,0.058,0.052,0.182
117,0.08,0.055,0.233
118,0.092,0.057,0.255
119,0.061,0.059,0.218
120,0.057,0.059,0.183
121,0.051,0.059,0.134
122,0.052,0.059,0.089
123,0.061,0.059,0.058
124,0.059,0.057,0.027
125,0.054,0.054,0.002
126,0.036,0.05,-0.028
127,0.041,0.047,-0.037
128,0.037,0.044,-0.048
129,0.038,0.041,-0.052
130,0.041,0.038,-0.051
131,0.038,0.034,-0.055
132,0.04,0.032,-0.054
133,0.041,0.03,-0.056
134,0.046,0.029,-0.057
135,0.033,0.028,-0.073
136,0.029,0.027,-0.076
137,0.023,0.025,-0.077
138,0.016,0.025,-0.077
139,0.003,0.025,-0.077
140,-0.003,0.024,-0.064
141,-0.0,0.025,-0.04
142,0.02,0.027,0.004
143,0.039,0.029,0.054
144,0.053,0.031,0.108
145,0.041,0.033,0.14
146,0.043,0.036,0.18
147,0.036,0.039,0.197
148,0.068,0.042,0.22
149,0.066,0.046,0.197
150,0.042,0.049,0.144
151,0.044,0.052,0.107
152,0.041,0.054,0.067
153,0.044,0.056,0.037
154,0.052,0.059,0.017
155,0.06,0.061,0.004
156,0.046,0.064,-0.021
157,0.058,0.066,-0.021
158,0.07,0.067,-0.02
159,0.065,0.068,-0.028
160,0.099,0.068,-0.008
161,0.093,0.067,-0.016
162,0.076,0.066,-0.03
163,0.083,0.064,-0.029
164,0.075,0.062,-0.039
165,0.039,0.061,-0.072
166,0.042,0.061,-0.071
167,0.046,0.061,-0.063
168,0.049,0.06,-0.052
169,0.066,0.06,-0.026
170,0.064,0.059,-0.009
171,0.045,0.058,0.003
172,0.045,0.058,0.034
173,0.046,0.057,0.073
174,0.065,0.055,0.13
175,0.079,0.053,0.182
176,0.062,0.052,0.197
177,0.051,0.051,0.205
178,0.039,0.051,0.189
179,0.03,0.05,0.155
180,0.038,0.05,0.127
181,0.056,0.05,0.102
182,0.068,0.05,0.076
183,0.055,0.051,0.037
184,0.059,0.052,0.014
185,0.062,0.053,-0.003
186,0.066,0.053,-0.012
187,0.055,0.051,-0.031
188,0.038,0.05,-0.051
189,0.028,0.048,-0.064
190,0.037,0.046,-0.058
191,0.06,0.045,-0.04
192,0.038,0.045,-0.059
193,0.037,0.045,-0.064
194,0.044,0.045,-0.063
195,0.046,0.045,-0.061
196,0.053,0.045,-0.051
197,0.054,0.045,-0.044
198,0.053,0.045,-0.034
199,0.045,0.046,-0.026
200,0.038,0.046,-0.013
201,0.032,0.046,0.006
202,0.051,0.046,0.053
203,0.051,0.046,0.093
204,0.031,0.046,0.119
205,0.044,0.048,0.166
206,0.053,0.05,0.2
207,0.036,0.052,0.194
208,0.053,0.052,0.189
209,0.065,0.053,0.166
210,0.057,0.053,0.124
211,0.07,0.052,0.099
212,0.064,0.051,0.061
213,0.052,0.05,0.023
214,0.054,0.049,0.003
215,0.041,0.049,-0.021
216,0.053,0.049,-0.021
217,0.043,0.048,-0.035
218,0.044,0.049,-0.039
219,0.052,0.05,-0.038
220,0.054,0.052,-0.038
221,0.065,0.055,-0.032
222,0.053,0.058,-0.046
223,0.049,0.061,-0.055
224,0.06,0.064,-0.048
225,0.052,0.067,-0.053
226,0.054,0.07,-0.048
227,0.058,0.073,-0.038
228,0.061,0.075,-0.023
229,0.055,0.076,-0.011
230,0.063,0.077,0.016
231,0.088,0.078,0.066
232,0.094,0.078,0.106
233,0.095,0.078,0.145
234,0.103,0.077,0.192
235,0.099,0.076,0.225
236,0.103,0.073,0.248
237,0.097,0.07,0.242
238,0.083,0.065,0.209
239,0.071,0.061,0.166
240,0.071,0.057,0.128
241,0.047,0.054,0.073
242,0.036,0.051,0.032
243,0.028,0.048,0.005
244,0.018,0.045,-0.019
245,0.023,0.043,-0.029
246,0.005,0.041,-0.054
247,0.015,0.039,-0.053
248,0.029,0.039,-0.045
249,0.034,0.039,-0.046
250,0.03,0.039,-0.05
251,0.048,0.04,-0.037
252,0.065,0.042,-0.029
253,0.054,0.045,-0.041
254,0.05,0.049,-0.045
255,0.051,0.053,-0.043
256,0.057,0.059,-0.032
257,0.076,0.064,-0.007
258,0.086,0.069,0.012
259,0.076,0.073,0.022
260,0.096,0.076,0.063
261,0.096,0.079,0.094
262,0.08,0.081,0.118
263,0.077,0.082,0.156
264,0.066,0.082,0.188
265,0.066,0.081,0.213
266,0.083,0.079,0.236
267,0.078,0.077,0.221
268,0.078,0.074,0.193
269,0.072,0.071,0.152
270,0.064,0.067,0.106
271,0.063,0.064,0.071
272,0.07,0.061,0.049
273,0.073,0.059,0.03
274,0.054,0.057,0.0
275,0.053,0.055,-0.012
276,0.038,0.053,-0.027
277,0.047,0.051,-0.024
278,0.049,0.049,-0.027
279,0.041,0.048,-0.036
280,0.043,0.048,-0.034
281,0.048,0.049,-0.032
282,0.058,0.05,-0.029
283,0.046,0.051,-0.041
284,0.044,0.053,-0.043
285,0.044,0.054,-0.04
286,0.053,0.055,-0.028
287,0.061,0.056,-0.012
288,0.056,0.057,0.0
289,0.057,0.059,0.022
290,0.059,0.062,0.051
291,0.073,0.063,0.095
292,0.084,0.062,0.141
293,0.075,0.062,0.173
294,0.05,0.061,0.19
295,0.059,0.06,0.222
296,0.058,0.058,0.224
297,0.061,0.056,0.204
298,0.057,0.053,0.164
299,0.063,0.051,0.127
300,0.071,0.05,0.095
301,0.055,0.048,0.051
302,0.036,0.047,0.012
303,0.023,0.045,-0.017
304,0.048,0.044,-0.009
305,0.051,0.043,-0.01
306,0.031,0.043,-0.03
307,0.023,0.043,-0.039
308,0.031,0.043,-0.037
309,0.041,0.043,-0.034
310,0.023,0.044,-0.052
311,0.037,0.046,-0.047
312,0.034,0.048,-0.052
313,0.038,0.05,-0.048
314,0.074,0.054,-0.018
315,0.085,0.057,-0.006
316,0.076,0.06,-0.007
317,0.071,0.063,0.002
318,0.076,0.066,0.024
319,0.094,0.069,0.067
320,0.079,0.071,0.089
321,0.068,0.074,0.115
322,0.048,0.076,0.14
323,0.058,0.078,0.188
324,0.079,0.079,0.237
325,0.087,0.08,0.257
326,0.076,0.081,0.234
327,0.082,0.081,0.203
328,0.077,0.08,0.154
329,0.078,0.079,0.114
330,0.078,0.077,0.079
331,0.084,0.073,0.057
332,0.082,0.071,0.034
333,0.071,0.069,0.011
334,0.069,0.067,0.002
335,0.059,0.065,-0.009
336,0.074,0.063,-0.001
337,0.065,0.062,-0.012
338,0.06,0.063,-0.021
339,0.066,0.063,-0.017
340,0.054,0.064,-0.028
341,0.068,0.065,-0.018
342,0.054,0.066,-0.031
343,0.069,0.068,-0.021
344,0.07,0.07,-0.02
345,0.06,0.071,-0.026
346,0.068,0.073,-0.012
347,0.057,0.074,-0.006
348,0.065,0.077,0.023
349,0.054,0.08,0.041
350,0.066,0.083,0.084
351,0.113,0.084,0.164
352,0.119,0.086,0.215
353,0.102,0.087,0.243
354,0.103,0.088,0.269
355,0.103,0.089,0.269
356,0.083,0.09,0.227
357,0.09,0.089,0.185
358,0.097,0.088,0.144
359,0.089,0.087,0.095
360,0.098,0.085,0.071
361,0.076,0.082,0.03
362,0.07,0.078,0.01
363,0.071,0.073,0.001
364,0.053,0.068,-0.019
365,0.048,0.064,-0.025
366,0.063,0.06,-0.015
367,0.061,0.056,-0.019
368,0.052,0.053,-0.028
369,0.059,0.05,-0.026
370,0.052,0.048,-0.033
371,0.047,0.046,-0.038
372,0.046,0.044,-0.04
373,0.036,0.044,-0.046
374,0.044,0.044,-0.036
375,0.045,0.046,-0.03
376,0.036,0.048,-0.027
377,0.037,0.05,-0.007
378,0.044,0.052,0.024
379,0.038,0.054,0.051
380,0.04,0.056,0.091
381,0.048,0.058,0.139
382,0.061,0.06,0.193
383,0.075,0.062,0.235
384,0.085,0.063,0.254
385,0.087,0.064,0.241
386,0.084,0.065,0.201
387,0.083,0.065,0.154
388,0.061,0.064,0.092
389,0.048,0.064,0.05
390,0.06,0.063,0.032
391,0.046,0.061,0.001
392,0.051,0.06,-0.009
393,0.053,0.058,-0.016
394,0.06,0.057,-0.013
395,0.057,0.055,-0.018
396,0.05,0.055,-0.027
397,0.055,0.055,-0.026
398,0.062,0.056,-0.025
399,0.058,0.058,-0.03
400,0.064,0.063,-0.025
