gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,600,68.134147644043,33.9538764953613,-118.28978729248,3670144,475,386,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-01 08:53:21.237990,93.83448939774298,59.15584086603571,49.48835265567092,0.005813065281286118,4.0,-59.13,2.3545700244418297,-59.45,56.0023,60.6453,65.5399,0.6309,41.4398,42.9837,42.81277325311122,0
100930,npp,2437,3614,67.5812835693359,33.9578514099121,-118.292915344238,3670176,2439,2932,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-01 10:33:44.061779,-71.82363616988563,62.1543221436995,51.540534133367984,7.0620621857829e-07,20.0,62.11,2.6065528283652384,61.84,54.3789,59.806,66.6112,0.6397,41.2422,43.2333,43.2333,0
101057,npp,1785,3066,48.0519790649414,33.9537506103516,-118.292167663574,3670144,1785,2463,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-02 10:15:00.833434,-74.05747353962889,48.32171514950145,41.40865070561596,0.0018396895100399311,17.0,48.29,1.7549928774784245,47.86,45.504,50.3588,54.9331,0.7597,36.9448,36.5067,36.45260596733038,0
101552,npp,1957,789,53.8830375671387,33.9543495178223,-118.292869567871,3670144,1958,574,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-06 08:59:39.442174,94.96577126466326,54.48839117870761,46.1230489529304,0.1424500152202786,5.0,-54.48,1.9513309067639726,-54.84,50.8023,57.3911,62.5772,0.6666,36.4615,35.9206,31.73201505941025,0
101561,npp,796,3794,67.1334762573242,33.9543075561523,-118.293807983398,3670144,794,3054,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-06 10:39:55.148790,-70.59682485698423,65.57429496790573,53.74186539507012,0.09115440724762487,21.0,65.52,3.0,65.28,58.783,66.1206,70.4718,0.5786,38.5968,38.8453,36.16500560427547,0
101674,npp,1169,221,76.5631484985352,33.954216003418,-118.29320526123,3670144,1173,111,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-07 08:40:41.981290,92.32910419034548,66.69421225728982,54.41802591330472,0.13558521297208817,2.0,-66.66,3.1865100272627664,-66.92,66.9198,74.1581,79.6693,0.5159,39.014,39.5,35.513266967059636,0
101683,npp,153,3253,62.5420989990234,33.9535179138184,-118.288223266602,3670144,153,2595,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-07 10:21:13.701539,-73.26321846102513,53.68777950405337,45.53029631503236,0.10471991048972544,18.0,53.65,1.9513309067639726,53.27,49.6597,54.6055,61.0974,0.7006,42.3265,43.82,40.74082700462408,0
101805,npp,2553,2691,43.3078346252441,33.9544944763184,-118.294334411621,3670144,2553,2164,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-08 10:02:28.697032,-75.62473605876805,34.632620997050864,30.21785792381271,0.07492304119907903,15.0,34.6,1.2937979144666532,34.01,39.8552,43.3029,47.2863,0.8835,38.2631,38.2636,36.06057094742764,0
102056,npp,1111,1558,39.9182014465332,33.9562721252441,-118.293197631836,3670144,1111,1170,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-10 09:24:49.781898,97.79896582428809,26.335157484957854,23.13241471578051,0.02754404631753624,9.0,-26.34,1.1367971201176101,-26.98,38.9202,42.6855,47.5559,0.8963,35.8249,35.7789,34.96899782182098,0
102300,npp,2651,410,76.4159698486328,33.9539489746094,-118.288604736328,3670144,2650,234,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-12 08:46:58.390834,93.01797636930011,63.18603703931045,52.217479933353445,0.0018132628967331757,3.0,-63.16,2.7445598364131496,-63.45,59.6471,66.278,72.6938,0.5773,41.9531,44.1114,44.05808301262838,0
102309,npp,1588,3435,64.3457794189453,33.9514198303223,-118.291389465332,3670144,1590,2782,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-12 10:27:26.551688,-72.63546773073013,58.24992181790089,48.85943107211102,0.010727343547063862,19.0,58.22,2.253202848596432,57.88,51.4456,57.0278,62.5979,0.6709,41.507,43.1688,42.8533743430474,0
102551,npp,233,2317,43.2884864807129,33.9541816711426,-118.289558410645,3670176,233,1868,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-14 09:49:54.741916,-76.47717372895427,16.231792776562745,14.332297048925685,0.00030623628092039723,13.0,16.21,1.0442604737599883,15.44,37.0008,40.542,44.7674,0.9437,40.8893,40.8511,40.8511,0
102671,npp,2571,1748,48.296932220459,33.9544906616211,-118.288040161133,3670176,2571,1331,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-15 09:31:04.388128,98.15993892204287,16.374447102325533,14.45730500003599,2.4990506196218292e-08,10.0,-16.39,1.0442604737599883,-17.16,37.0995,40.4791,45.6791,0.9452,45.7458,45.6484,45.6484,0
102792,npp,1827,1174,44.2953796386719,33.9528503417969,-118.291481018066,3670176,1828,867,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-16 09:12:12.257170,96.95316435521008,42.60447208384416,36.832446243841,1.678495604608449e-13,7.0,-42.61,1.4867838833500562,-43.12,42.9198,48.4781,53.7975,0.7892,35.446,34.9582,34.9582,0
102912,npp,1055,599,58.5158004760742,33.9553451538086,-118.290458679199,3670176,1060,386,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-17 08:53:14.790502,93.5490039828366,59.17603055951104,49.50667684964034,3.8963998784210295e-18,4.0,-59.16,2.3545700244418297,-59.45,56.0023,60.6453,65.5399,0.6309,37.3548,36.9158,36.9158,0
102919,npp,3015,3615,68.4445495605469,33.9580192565918,-118.29224395752,3670176,3016,2932,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-17 10:33:37.613988,-71.55847719159901,62.16724001966396,51.553766461634936,4.500531161954899e-09,20.0,62.13,2.6065528283652384,61.84,54.3789,59.806,66.6112,0.6397,41.5734,43.7855,43.7855,0
103032,npp,257,30,75.3449172973633,33.9573440551758,-118.295257568359,3670176,261,11,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-18 08:34:17.326330,91.60117602478466,69.79306672423165,56.207767454803104,6.938386553805001e-22,1.0,-69.76,3.5496478698597698,-69.97,65.846,72.8157,80.9941,0.5254,38.9718,39.5881,39.5881,0
103040,npp,2361,3067,54.5947074890137,33.9552345275879,-118.287910461426,3670176,2361,2463,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-18 10:14:54.384172,-74.24226848167356,48.35933364687029,41.44127326436806,5.0619332333289476e-14,17.0,48.32,1.7549928774784245,47.86,45.504,50.3588,54.9331,0.7597,40.6729,41.4774,41.4774,0
103160,npp,1678,2503,31.1022052764893,33.9577560424805,-118.293426513672,3670176,1678,2027,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-19 09:56:07.594560,-75.7299178092031,26.003586932593176,22.847156692024594,1.9854672319835083e-18,14.0,25.96,1.1367971201176101,25.32,38.5639,42.5171,46.8388,0.8999,28.2179,27.9875,27.9875,0
103279,npp,969,1937,48.5146331787109,33.9535865783691,-118.289123535156,3670176,969,1508,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-20 09:37:19.023641,99.24739375931733,5.5823659880371395,4.942025287009528,2.803655312827249e-22,11.0,-5.63,1.0,-6.38,35.9749,38.7075,43.3041,0.9884,48.0664,47.9528,47.9528,0
103397,npp,233,1366,17.6699924468994,33.9523506164551,-118.29419708252,3670176,233,1030,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-21 09:18:26.896803,96.90553003201829,35.12416315568978,30.632450794418908,1.1046768460637347e-25,8.0,-35.13,1.2937979144666532,-35.68,40.9504,45.4386,50.6614,0.842,16.7964,14.8781,14.8781,0
103515,npp,2526,788,16.2294178009033,33.950798034668,-118.28963470459,3670176,2524,572,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-22 08:59:31.212315,94.62630661813553,54.51532066063341,46.146382893670335,3.129403199372013e-24,5.0,-54.51,1.9513309067639726,-54.84,50.8023,57.3911,62.5772,0.6666,17.1651,10.8192,10.8192,0
103524,npp,1381,3795,9.46024799346924,33.9561309814453,-118.291427612305,3670176,1383,3055,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-22 10:39:48.698525,-70.6716601794119,65.58124395623868,53.750641876847965,2.8903475492196783e-21,21.0,65.54,3.0,65.28,58.783,66.1206,70.4718,0.5786,19.3724,5.474,5.474,0
103761,npp,46,2691,40.3275375366211,33.953182220459,-118.288902282715,3670176,45,2164,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-24 10:02:20.474331,-75.3507349833603,34.63627081397451,30.222749904935814,1.6034653020051973e-21,15.0,34.6,1.2937979144666532,34.01,39.8552,43.3029,47.2863,0.8835,35.9595,35.6304,35.6304,0
103997,npp,1688,1557,30.8797912597656,33.9538612365723,-118.292045593262,3670176,1688,1169,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-26 09:24:41.577953,97.94085013531381,26.377396428619043,23.169718637497812,2.900687443635228e-17,9.0,-26.39,1.1367971201176101,-26.98,38.9202,42.6855,47.5559,0.8963,27.8742,27.6777,27.6777,0
104236,npp,2159,3434,59.0993347167969,33.9547271728516,-118.287811279297,3670176,2164,2781,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-28 10:27:16.604771,-72.14788134931685,58.22073205984656,48.840600830784396,2.2670826924532557e-16,19.0,58.2,2.253202848596432,57.88,51.4456,57.0278,62.5979,0.6709,39.1786,39.649,39.649,0
104355,npp,1478,2879,46.3883285522461,33.9535369873047,-118.293701171875,3670176,1478,2322,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-29 10:08:33.385445,-75.29261866434136,42.00921605851833,36.349782181407186,2.0056328431436173e-12,16.0,41.98,1.4867838833500562,41.51,41.803,46.2322,51.8535,0.8275,38.3642,38.3884,38.3884,0
104472,npp,784,2315,15.542797088623,33.9554557800293,-118.290466308594,3670176,784,1866,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-04-30 09:49:44.827139,-74.98690692618293,16.142200808559902,14.254191268576374,1.290617989715421e-07,13.0,16.1,1.0442604737599883,15.44,37.0008,40.542,44.7674,0.9437,14.3196,14.6677,14.6677,0
105487,npp,64,1746,10.2987871170044,33.9527244567871,-118.287887573242,3670144,64,1329,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-01 09:30:54.491099,96.93814916290907,16.49947427440707,14.567419859477418,0.001073282346711442,10.0,-16.5,1.0442604737599883,-17.16,37.0995,40.4791,45.6791,0.9452,9.3581,9.734,9.702441321206708,0
105850,npp,504,3614,25.1348857879639,33.9516677856445,-118.291221618652,3670144,504,2931,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-03 10:33:27.760111,-71.49158223975539,62.13986779287044,51.537448537262975,0.003278471367033434,20.0,62.11,2.6065528283652384,61.84,54.3789,59.806,66.6112,0.6397,24.9577,16.0794,15.98300018021145,0
106021,npp,814,27,73.8709945678711,33.9531898498535,-118.290534973145,3670144,821,10,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-04 08:34:05.713287,91.10438622103489,69.83994476433416,56.23588077257168,0.06032700538734636,1.0,-69.81,3.5496478698597698,-69.97,65.846,72.8157,80.9941,0.5254,38.5565,38.8137,37.03985121602076,0
106032,npp,2919,3065,58.5489311218262,33.9538345336914,-118.289497375488,3670144,2919,2462,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-04 10:14:44.551490,-74.27999772258936,48.29109182990462,41.389091214700144,0.02420553446995785,17.0,48.26,1.7549928774784245,47.86,45.504,50.3588,54.9331,0.7597,42.926,44.4816,43.76986306544783,0
106209,npp,2234,2501,43.7461929321289,33.9539222717285,-118.29467010498,3670144,2234,2025,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-05 09:55:57.784789,-76.06521570646852,25.886630232121732,22.74675421103127,0.06920288995452875,14.0,25.86,1.1367971201176101,25.32,38.5639,42.5171,46.8388,0.8999,39.3404,39.3652,37.330365659964315,0
106388,npp,1506,1934,40.3628425598145,33.9538154602051,-118.295417785645,3670144,1506,1506,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-06 09:37:09.238252,102.0510115848151,5.756777413655334,5.096390974018307,0.12239611465512265,11.0,-5.8,1.0,-6.38,35.9749,38.7075,43.3041,0.9884,39.9146,39.8954,36.2964777967389,0
106569,npp,767,1363,43.9044227600098,33.9549789428711,-118.293502807617,3670144,766,1028,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-07 09:18:15.354527,96.78857320096934,35.242517639506374,30.73201326109936,0.07915871998421771,8.0,-35.25,1.2937979144666532,-35.68,40.9504,45.4386,50.6614,0.842,37.0734,36.9675,34.63992550357373,0
107143,npp,2958,2124,37.3037490844727,33.9557876586914,-118.293495178223,3670144,2958,1687,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-11 09:43:20.430514,-72.7176528377381,5.277753977580446,4.672732086788067,0.01279870033246974,12.0,5.22,1.0,4.64,35.3802,38.2592,43.0568,1.0,37.3037,37.3037,36.92736839070669,0
107311,npp,2212,1554,23.4176635742188,33.9541816711426,-118.293098449707,3670144,2212,1166,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-12 09:24:30.100659,98.83301424691257,26.524601540917214,23.29713334287306,0.004514163081486015,9.0,-26.54,1.1367971201176101,-26.98,38.9202,42.6855,47.5559,0.8963,21.31,20.9894,20.856666033820776,0
107486,npp,1455,976,42.3480072021484,33.9513092041016,-118.289016723633,3670144,1453,720,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-13 09:05:34.434721,95.2911236466178,49.18660302464599,42.087308486490855,0.000542897180650609,6.0,-49.18,1.7549928774784245,-49.45,46.8177,50.9127,57.7419,0.7515,33.379,31.8231,31.8231,0
107659,npp,671,404,66.6994781494141,33.9507484436035,-118.29150390625,3670176,668,230,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-14 08:46:36.990500,92.68289363645069,63.30285735023849,52.29643028577438,2.1616496336506938e-07,3.0,-63.27,2.7445598364131496,-63.45,59.6471,66.278,72.6938,0.5773,38.4128,38.5025,38.5025,0
107671,npp,2680,3431,60.0114593505859,33.9529151916504,-118.288955688477,3670144,2680,2778,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-14 10:27:05.153100,-72.65013043706966,58.159840943562436,48.79846791523037,0.002031908626154217,19.0,58.12,2.2013981571160284,57.88,51.4456,57.0278,62.5979,0.6709,39.6146,40.2609,40.20115397709503,0
107843,npp,2012,2875,47.5671463012695,33.9557991027832,-118.29402923584,3670176,2011,2318,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-15 10:08:20.164222,-75.04353679378498,41.86940326238408,36.235627194611375,0.00022944254037956933,16.0,41.84,1.4867838833500562,41.51,41.803,46.2322,51.8535,0.8275,39.1571,39.3639,39.3639,0
108015,npp,1317,2312,42.7365112304688,33.9516105651855,-118.290145874023,3670176,1317,1863,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-16 09:49:33.395814,-77.92560486608559,15.963379617852162,14.097031535799113,1.411463695882352e-07,13.0,15.94,1.0442604737599883,15.44,37.0008,40.542,44.7674,0.9437,40.3608,40.3302,40.3302,0
108193,npp,594,1742,46.1023941040039,33.957088470459,-118.294158935547,3670176,595,1326,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-17 09:30:43.072777,100.4775777585032,16.690047587582598,14.734521308995323,2.286231725235801e-12,10.0,-16.72,1.0442604737599883,-17.16,37.0995,40.4791,45.6791,0.9452,43.6442,43.5742,43.5742,0
108369,npp,2917,1168,36.1722755432129,33.9569435119629,-118.289665222168,3670176,2918,862,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-18 09:11:49.192028,96.84716033400333,42.818717611814066,37.00736578691188,1.0668978108879251e-16,7.0,-42.83,1.4867838833500562,-43.12,42.9198,48.4781,53.7975,0.7892,29.9824,28.5474,28.5474,0
108715,npp,1322,24,83.6020736694336,33.9574203491211,-118.29077911377,3670176,1321,8,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-20 08:33:52.527925,91.25455189946997,69.89656823359813,56.26568146697304,2.706246207939427e-23,1.0,-69.86,3.5496478698597698,-69.97,65.846,72.8157,80.9941,0.5254,41.2979,43.9267,43.9267,0
108899,npp,2741,2497,39.4952163696289,33.9560394287109,-118.292671203613,3670176,2742,2022,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-21 09:55:44.595497,-76.92075302178107,25.69490397511434,22.58093133285775,4.2867614698837635e-22,14.0,25.66,1.1367971201176101,25.32,38.5639,42.5171,46.8388,0.8999,35.601,35.54,35.54,0
109072,npp,2027,1930,39.7841377258301,33.9534873962402,-118.288192749023,3670176,2027,1501,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-22 09:36:54.273417,97.5088627642924,6.013227348264171,5.323215848284714,3.4931711779512462e-22,11.0,-6.03,1.0,-6.38,35.9749,38.7075,43.3041,0.9884,39.3359,39.3234,39.3234,0
109244,npp,1286,1359,47.0117378234863,33.9578056335449,-118.293968200684,3670176,1287,1025,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-23 09:18:02.149540,97.66822527635868,35.411749149198805,30.87389852790799,8.541167306542417e-22,8.0,-35.42,1.2937979144666532,-35.68,40.9504,45.4386,50.6614,0.842,39.4751,39.5838,39.5838,0
109422,npp,519,781,58.1871070861816,33.9556922912598,-118.288940429688,3670176,520,565,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-24 08:59:06.472817,94.85875074359151,54.69578866112018,46.2785760722125,2.6155584608214634e-20,5.0,-54.69,2.0682789409984763,-54.84,50.8023,57.3911,62.5772,0.6666,38.6441,38.7899,38.7899,0
109954,npp,382,2119,40.5946922302246,33.9556083679199,-118.293113708496,3670176,382,1682,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-27 09:43:05.417470,-72.4261856959268,4.995191621281015,4.422456788899221,1.852950658178723e-17,12.0,4.93,1.0,4.64,35.3802,38.2592,43.0568,1.0,40.5947,40.5947,40.5947,0
110127,npp,2722,1549,40.2697906494141,33.9533805847168,-118.295074462891,3670176,2722,1163,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-28 09:24:15.092139,99.1152445312141,26.769918146099418,23.507426717256752,2.0078086629382624e-13,9.0,-26.78,1.1367971201176101,-26.98,38.9202,42.6855,47.5559,0.8963,36.1342,36.094,36.094,0
110299,npp,1962,971,50.7968101501465,33.95703125,-118.290664672852,3670176,1962,717,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-29 09:05:19.431841,95.55019548561337,49.33510855146449,42.20031478659898,1.639640048627595e-08,6.0,-49.33,1.7549928774784245,-49.45,46.8177,50.9127,57.7419,0.7515,38.1932,38.1721,38.1721,0
110472,npp,1176,400,71.4515609741211,33.9566345214844,-118.288772583008,3670144,1176,227,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-05-30 08:46:21.990439,92.91650037289796,63.38230405148752,52.34357672594249,0.0005924098587352377,3.0,-63.35,2.7445598364131496,-63.45,59.6471,66.278,72.6938,0.5773,40.1443,41.2457,41.2457,0
112332,npp,328,1162,28.9011344909668,33.9540481567383,-118.292373657227,3670144,328,857,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-03 09:11:32.430362,96.48521793006474,43.036355611500575,37.18157010508335,0.05862688828022775,7.0,-43.04,1.4867838833500562,-43.12,42.9198,48.4781,53.7975,0.7892,25.0919,22.809,21.08514127675262,0
112499,npp,2622,587,33.3065452575684,33.9547653198242,-118.295219421387,3670144,2620,375,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-04 08:52:34.993655,93.49157631977342,59.45327801368697,49.69654034300706,0.1425221044206399,4.0,-59.42,2.3545700244418297,-59.45,56.0023,60.6453,65.5399,0.6309,26.6483,21.0121,16.821395356309164,0
113356,npp,1006,775,24.3940181732178,33.9551010131836,-118.288055419922,3670144,1004,558,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-09 08:58:48.027608,94.65966939852866,54.85727675819426,46.39457334229601,0.017046178804955344,5.0,-54.84,2.0682789409984763,-54.84,50.8023,57.3911,62.5772,0.6666,22.3054,16.262,15.760775990113956,0
113525,npp,194,207,20.1195240020752,33.9540138244629,-118.291412353516,3670144,197,103,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-10 08:39:50.598151,92.32776668787699,66.93949121472946,54.56261557157096,0.006824542367561984,2.0,-66.9,3.1865100272627664,-66.92,66.9198,74.1581,79.6693,0.5159,21.3007,10.38,10.179331889554495,0
114324,npp,1652,394,10.591028213501,33.9566268920898,-118.289710998535,3670176,1654,223,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-15 08:46:03.619674,93.13611811744349,63.497397748848655,52.41282481759434,3.54487196055449e-11,3.0,-63.47,2.7445598364131496,-63.45,59.6471,66.278,72.6938,0.5773,17.9693,6.1137,6.1137,0
114902,npp,17,581,54.379566192627,33.9566917419434,-118.291732788086,3670176,20,370,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-20 08:52:16.661048,94.09614205572736,59.58168874676957,49.78204704565948,1.206229559552417e-23,4.0,-59.56,2.3545700244418297,-59.45,56.0023,60.6453,65.5399,0.6309,35.5981,34.3064,34.3064,0
115015,npp,2282,13,17.9003219604492,33.9512519836426,-118.291564941406,3670176,2281,3,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-21 08:33:15.668028,91.15532555249577,70.08760948796555,56.35986235584725,4.836314618477814e-23,1.0,-70.03,3.5496478698597698,-69.97,65.846,72.8157,80.9941,0.5254,22.7886,9.4053,9.4053,0
115378,npp,1454,767,61.1683502197266,33.9560165405273,-118.28971862793,3670176,1452,550,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-25 08:58:27.302560,94.52278684568863,55.0629590514342,46.543303142996166,1.3176332662200982e-18,5.0,-55.04,2.0682789409984763,-54.84,50.8023,57.3911,62.5772,0.6666,40.0855,40.7773,40.7773,0
115500,npp,656,199,78.8022994995117,33.9513053894043,-118.29175567627,3670176,661,99,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-26 08:39:28.090596,91.97996040727169,67.07590572259585,54.639859122787406,3.353865017718138e-14,2.0,-67.03,3.1865100272627664,-66.92,66.9198,74.1581,79.6693,0.5159,39.7167,40.6552,40.6552,0
116020,npp,2937,959,48.5254554748535,33.9559936523438,-118.293586730957,3670144,2937,709,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-06-30 09:04:45.648783,95.09075160390769,49.693226582360836,42.47314165764875,0.0034075439167269616,6.0,-49.69,1.7549928774784245,-49.45,46.8177,50.9127,57.7419,0.7515,36.899,36.4653,36.36510494482974,0
119052,npp,2163,390,68.6919860839844,33.9542198181152,-118.291122436523,3670144,2166,220,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-01 08:45:47.994953,92.69988864869926,63.60465087200239,52.47970289375492,0.022626380032391053,3.0,-63.54,2.7445598364131496,-63.45,59.6471,66.278,72.6938,0.5773,39.1388,39.6527,38.98739635284222,0
119582,npp,2120,1727,32.140438079834,33.9548377990723,-118.291954040527,3670144,2120,1312,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-04 09:29:56.891767,97.76991463588601,17.55618037147243,15.491284150123436,0.11045642593112064,10.0,-17.54,1.0442604737599883,-17.16,37.0995,40.4791,45.6791,0.9452,30.274,30.3779,27.130051121001795,0
119750,npp,1381,1154,23.8625926971436,33.955493927002,-118.292381286621,3670144,1382,850,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-05 09:11:04.794867,96.43223330170429,43.35956810694445,37.44027502656128,0.08570660661157978,7.0,-43.34,1.4867838833500562,-43.12,42.9198,48.4781,53.7975,0.7892,21.703,18.8325,16.31239214878505,0
119920,npp,599,580,22.99338722229,33.9572639465332,-118.294975280762,3670144,600,369,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-06 08:52:09.136186,94.02806737687209,59.612301846017196,49.80147165081892,0.06267136148492997,4.0,-59.58,2.3545700244418297,-59.45,56.0023,60.6453,65.5399,0.6309,22.2682,14.5058,12.663018021239882,0
120446,npp,534,1918,44.6196899414062,33.9565696716309,-118.288368225098,3670144,534,1490,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-09 09:36:15.230547,99.85377624766485,6.732410968960766,5.958464277395534,0.024750337843283454,11.0,-6.73,1.0,-6.38,35.9749,38.7075,43.3041,0.9884,44.1714,44.103,43.375243725600335,0
120614,npp,2876,1348,43.529655456543,33.9519233703613,-118.293441772461,3670144,2875,1018,196611,3866755,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-10 09:17:23.127103,97.14399821138934,35.91169555909102,31.28951337693417,0.013248692598736811,8.0,-35.89,1.2937979144666532,-35.68,40.9504,45.4386,50.6614,0.842,36.7838,36.6519,36.26233686646323,0
121308,npp,2015,2110,41.1406707763672,33.9539451599121,-118.288352966309,3670176,2015,1673,196611,3866787,12700,usa_la_100_85,33.95416667,-118.29166667,100,85,usa_la,2012-07-14 09:42:31.756013,-68.32396638716074,4.503788439485268,3.9871693648887017,0.0001958387212430872,12.0,4.41,1.0,4.64,35.3802,38.2592,43.0568,1.0,41.1407,41.1407,41.1407,0
