gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,498,589,17.7236328125,33.8262023925781,-118.403656005859,3670144,500,376,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-01 08:53:24.796551,94.05244528889165,59.40344576078378,49.66082375067595,0.005859920434029407,4.0,-59.38,2.3545700244418297,-59.71,4.0069,4.6299,5.8457,0.3579,7.2182,6.3441,6.32298904148971,0
100930,npp,2460,3608,3.88185405731201,33.8252563476562,-118.402633666992,3670176,2458,2926,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-01 10:33:45.841060,-71.38855190075265,62.0314610851237,51.45863938776118,7.310515341171935e-07,20.0,61.99,2.5331140255951103,61.7,3.1921,4.016,4.7299,0.4127,1.6043,1.6019,1.6019,0
101057,npp,1807,3058,3.81109642982483,33.8273391723633,-118.404655456543,3670144,1805,2458,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-02 10:15:02.612715,-73.9027279717914,48.09187136953832,41.227910429640126,0.00187104900385257,17.0,48.06,1.7549928774784245,47.64,2.3035,2.7893,3.653,0.5941,2.2395,2.2644,2.2576593559356763,0
101181,npp,1110,2496,4.38157653808594,33.8251800537109,-118.401359558105,3670144,1110,2020,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-03 09:56:17.601029,-76.77952011495097,25.64284853897969,22.5341021615549,0.014633388592044364,14.0,25.61,1.1367971201176101,24.92,1.632,1.9906,2.8132,0.8326,3.7605,3.6479,3.595181731397303,0
101429,npp,2739,1357,5.14387273788452,33.8262176513672,-118.407211303711,3670144,2739,1024,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-05 09:18:36.904693,97.34822755238466,35.51306254864245,30.957616280288928,0.07929194422138564,8.0,-35.51,1.2937979144666532,-36.06,2.0871,2.3966,2.9692,0.6915,3.7807,3.557,3.2713427178742687,0
101552,npp,1977,778,7.87003993988037,33.8290100097656,-118.404037475586,3670144,1977,562,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-06 08:59:41.221447,94.82646741788336,54.77574879605362,46.33581534323222,0.14300788998160116,5.0,-54.77,2.0682789409984763,-55.12,3.3186,3.9427,5.0073,0.4203,3.5561,3.3081,2.792899552138338,0
101561,npp,819,3789,9.40415573120117,33.8286743164062,-118.404663085938,3670144,822,3051,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-06 10:39:58.707306,-70.82323203972874,65.47925729829208,53.68265806307879,0.09176469021561989,21.0,65.44,3.0,65.17,3.2577,3.9576,4.908,0.4188,3.4728,3.938,3.6074083836699047,0
101674,npp,1189,209,12.3880891799927,33.8273696899414,-118.40518951416,3670144,1191,104,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-07 08:40:43.760571,92.23190234106202,66.89723872458914,54.53974349627892,0.1360494311497132,2.0,-66.86,3.1865100272627664,-67.12,5.7504,6.9432,8.6392,0.2387,3.366,2.9569,2.466768106796944,0
101683,npp,175,3246,6.28204202651978,33.8274230957031,-118.400817871094,3670144,173,2587,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-07 10:21:15.480776,-73.14137261970228,53.49963663240378,45.3891617740194,0.1052756091587039,18.0,53.46,1.9513309067639726,53.08,2.6028,3.0826,3.9747,0.5376,3.2969,3.3774,2.9981339259781294,0
101805,npp,2574,2683,4.10228610038757,33.8321914672852,-118.40258026123,3670144,2574,2159,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-08 10:02:30.476313,-75.41907991801399,34.304549466999546,29.940968888382418,0.07524072153646118,15.0,34.26,1.2937979144666532,33.71,1.8593,2.2995,3.0955,0.7207,3.0507,2.9565,2.6854376590479965,0
102056,npp,1132,1548,2.7218861579895,33.8284606933594,-118.406318664551,3670144,1132,1162,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-10 09:24:51.561178,97.40139197030693,26.828437133562687,23.55784219865296,0.0276255393135132,9.0,-26.83,1.1367971201176101,-27.43,1.7808,2.0245,2.6144,0.8186,2.2707,2.2281,2.128576188911164,0
102300,npp,2671,398,5.15823221206665,33.8277854919434,-118.400894165039,3670144,2668,225,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-12 08:47:00.170108,92.91137985668503,63.41325932494783,52.365106859829034,0.0018748697257089718,3.0,-63.39,2.7445598364131496,-63.66,4.9082,5.7092,7.0049,0.2903,1.4565,1.4973,1.4905455913971475,0
102309,npp,1610,3428,3.42353105545044,33.8269157409668,-118.405158996582,3670144,1609,2775,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-12 10:27:28.330967,-72.54519887716894,58.09045442785445,48.746180103187605,0.01074570605515446,19.0,58.05,2.2013981571160284,57.74,2.9678,3.6904,4.5344,0.4491,1.536,1.5374,1.4986875025782311,0
102551,npp,254,2308,2.0883221626281703,33.8302612304688,-118.402587890625,3670176,254,1860,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-14 09:49:56.521195,-75.8504237581285,15.753058080888444,13.912002419601254,0.00030235223760144366,13.0,15.72,1.0442604737599883,15.0,1.5485,1.8996,2.4632,0.8725,1.838,1.822,1.822,0
102671,npp,2592,1738,1.8510228395462,33.8277549743652,-118.403038024902,3670176,2592,1322,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-15 09:31:06.167401,97.5494847393621,16.92496179774326,14.940156179140827,2.2969992575070673e-08,10.0,-16.94,1.0442604737599883,-17.6,1.6084,1.9504,2.7065,0.8497,1.5621,1.5728,1.5728,0
102792,npp,1847,1163,2.48210215568542,33.8304748535156,-118.406547546387,3670176,1847,858,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-16 09:12:14.036451,96.76877115651972,43.00032991609353,37.154365184918966,1.5017022970460378e-13,7.0,-43.01,1.4867838833500562,-43.48,2.4376,2.7977,3.6345,0.5924,1.445,1.4703,1.4703,0
102912,npp,1076,588,4.42144203186035,33.8274841308594,-118.404510498047,3670176,1078,376,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-17 08:53:18.349062,94.11883918737988,59.41117002369731,49.670348540280145,3.431543733720007e-18,4.0,-59.4,2.3545700244418297,-59.71,4.0069,4.6299,5.8457,0.3579,1.5687,1.5826,1.5826,0
103040,npp,2383,3058,2.75942277908325,33.8310699462891,-118.407417297363,3670176,2381,2458,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-18 10:14:56.163445,-74.09762055634751,48.1002402190758,41.23755858252275,4.4110737385253325e-14,17.0,48.06,1.7549928774784245,47.64,2.3035,2.7893,3.653,0.5941,1.6402,1.6395,1.6395,0
103160,npp,1700,2496,1.31385600566864,33.8289451599121,-118.401657104492,3670176,1700,2021,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-19 09:56:11.153069,-77.4955062582713,25.65408829321265,22.54505121788485,1.7238094870032626e-18,14.0,25.61,1.1367971201176101,24.92,1.632,1.9906,2.8132,0.8326,1.062,1.0939,1.0939,0
103761,npp,68,2683,6.7207236289978,33.8267097473145,-118.40552520752,3670176,68,2159,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-24 10:02:24.032885,-76.63517478009985,34.30340599420942,29.941707658300537,1.4357292369298315e-21,15.0,34.26,1.2937979144666532,33.71,1.8593,2.2995,3.0955,0.7207,5.0745,4.8437,4.8437,0
104112,npp,953,968,2.48353362083435,33.8313522338867,-118.406578063965,3670176,953,715,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-27 09:05:49.458422,95.59535468529546,49.41951680151418,42.26769226926151,1.9477239219677653e-13,6.0,-49.42,1.7549928774784245,-49.78,2.7129,3.1574,4.2638,0.5249,1.2733,1.3036,1.3036,0
104119,npp,2818,3969,7.96602296829224,33.8302230834961,-118.400253295898,3670176,2822,3152,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-27 10:46:01.606355,-69.94329940451404,68.49734877875237,55.49064163571675,3.512979851262449e-19,22.0,68.46,3.3985290935932855,68.22,3.6548,4.5743,5.8376,0.3623,2.6553,2.8861,2.8861,0
104229,npp,155,396,8.19087600708008,33.828685760498,-118.403015136719,3670176,154,224,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-28 08:46:52.001732,93.09665266158115,63.441124820383756,52.38482912028739,1.01514459835839e-08,3.0,-63.43,2.7445598364131496,-63.66,4.9082,5.7092,7.0049,0.2903,2.5615,2.3776,2.3776,0
104236,npp,2182,3428,4.4277458190918,33.8273124694824,-118.40128326416,3670176,2183,2775,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-28 10:27:20.163325,-72.77141356023755,58.083937841815086,48.74321759308725,2.2203183911761544e-16,19.0,58.05,2.2013981571160284,57.74,2.9678,3.6904,4.5344,0.4491,1.9922,1.9884,1.9884,0
104355,npp,1499,2871,3.16845035552979,33.8329200744629,-118.404876708984,3670176,1499,2315,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-04-29 10:08:35.164675,-75.15670267648862,41.723418838865534,36.11598725985285,2.0521575634109377e-12,16.0,41.69,1.4867838833500562,41.26,2.2048,2.6949,3.2426,0.615,1.9758,1.9485,1.9485,0
105487,npp,85,1737,2.99373722076416,33.8274879455566,-118.400978088379,3670144,85,1321,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-01 09:30:58.049653,99.8244997886074,16.958930327929664,14.970328273395674,0.0010986013748551422,10.0,-16.99,1.0442604737599883,-17.6,1.6084,1.9504,2.7065,0.8497,2.6563,2.5437,2.5397421769706576,0
105662,npp,2409,1161,9.2739839553833,33.8323516845703,-118.404663085938,3670144,2409,856,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-02 09:12:04.159707,96.56196246694564,43.07606500503712,37.21720754495463,0.010376224880940072,7.0,-43.08,1.4867838833500562,-43.48,2.4376,2.7977,3.6345,0.5924,6.0132,5.4937,5.456318596033677,0
105837,npp,1636,586,17.7903251647949,33.8267860412598,-118.401985168457,3670144,1638,374,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-03 08:53:08.493710,94.07242080683194,59.45690216471708,49.703667151124655,0.030317197858761902,4.0,-59.45,2.3545700244418297,-59.71,4.0069,4.6299,5.8457,0.3579,7.2466,6.368,6.2587792156310105,0
106021,npp,835,16,7.58893632888794,33.8266220092773,-118.40535736084,3670144,838,4,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-04 08:34:09.271798,91.52273112541161,70.01246771297546,56.32987968228322,0.060673321609328326,1.0,-69.98,3.5496478698597698,-69.98,7.1084,7.9133,9.8575,0.2094,1.5659,1.5893,1.3707181967833924,0
106032,npp,2941,3057,3.70425868034363,33.8274459838867,-118.401977539062,3670144,2940,2457,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-04 10:14:46.330771,-74.12685074310151,48.060335037225556,41.20755407796272,0.024513779871562235,17.0,48.03,1.7549928774784245,47.64,2.3035,2.7893,3.653,0.5941,2.1786,2.2009,2.1125866183380797,0
106209,npp,2255,2493,3.85901165008545,33.8298149108887,-118.402069091797,3670144,2255,2018,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-05 09:55:59.564071,-75.72537734356337,25.502566631771334,22.41473743009462,0.0697319964610518,14.0,25.47,1.1367971201176101,24.92,1.632,1.9906,2.8132,0.8326,3.3009,3.2128,2.961583400610667,0
106388,npp,1527,1925,3.31997036933899,33.8277206420898,-118.40454864502,3670144,1527,1497,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-06 09:37:11.017488,100.2543338224075,6.2798973199776205,5.559099935868998,0.12310323320015679,11.0,-6.32,1.0,-6.9,1.5134,1.7637,2.1786,0.9396,3.2135,3.1196,2.6761080997552016,0
107671,npp,2702,3424,4.23862791061401,33.8280334472656,-118.403755187988,3670144,2700,2771,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-14 10:27:06.932381,-72.1889299224479,57.98831058007225,48.676562544527215,0.002018215923052294,19.0,57.96,2.2013981571160284,57.74,2.9678,3.6904,4.5344,0.4491,1.9063,1.9035,1.8962291721626559,0
107843,npp,2034,2868,1.87376356124878,33.8289070129395,-118.404571533203,3670176,2035,2312,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-15 10:08:23.722782,-75.45465965337517,41.60922268149176,36.022573825673426,0.00022425528728844062,16.0,41.59,1.4867838833500562,41.26,2.2048,2.6949,3.2426,0.615,1.105,1.1523,1.1523,0
108015,npp,1338,2303,2.0871957540512103,33.8280601501465,-118.402679443359,3670176,1338,1855,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-16 09:49:35.175087,-77.34772692779148,15.481043968708052,13.673432668676357,1.2437131071837834e-07,13.0,15.44,1.0442604737599883,15.0,1.5485,1.8996,2.4632,0.8725,1.837,1.821,1.821,0
108193,npp,615,1733,1.5833066701889,33.8297119140625,-118.400856018066,3670176,615,1317,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-17 09:30:44.852058,98.13870644164113,17.211131984062828,15.191418876949177,1.9838784427305006e-12,10.0,-17.21,1.0442604737599883,-17.6,1.6084,1.9504,2.7065,0.8497,1.3057,1.3453,1.3453,0
108369,npp,2938,1157,2.78591966629028,33.82763671875,-118.406257629395,3670176,2938,853,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-18 09:11:50.971309,96.0184299224153,43.23633113663228,37.346619923547685,9.105603162820708e-17,7.0,-43.23,1.4867838833500562,-43.48,2.4376,2.7977,3.6345,0.5924,1.6494,1.6503,1.6503,0
108715,npp,1342,12,7.98430776596069,33.8287353515625,-118.406234741211,3670176,1349,2,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-20 08:33:54.307206,91.1607892680557,70.08624388656374,56.36906774815479,2.352728325689902e-23,1.0,-70.05,3.5496478698597698,-69.98,7.1084,7.9133,9.8575,0.2094,1.6773,1.6721,1.6721,0
108899,npp,2763,2489,2.406245470047,33.8253479003906,-118.402519226074,3670176,2762,2015,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-21 09:55:46.374734,-76.46605838096922,25.30427623221478,22.243102753849602,3.683796491030111e-22,14.0,25.27,1.1367971201176101,24.92,1.632,1.9906,2.8132,0.8326,2.0229,2.0033,2.0033,0
109072,npp,2048,1920,1.50118291378021,33.828441619873,-118.405410766602,3670176,2048,1492,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-22 09:36:56.052653,96.16320820864932,6.605496627095386,5.847023847895023,3.07115520331094e-22,11.0,-6.61,1.0,-6.9,1.5134,1.7637,2.1786,0.9396,1.3947,1.4106,1.4106,0
109422,npp,539,769,2.76550984382629,33.8315124511719,-118.407516479492,3670176,538,553,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-24 08:59:08.252046,94.72119542057388,55.00524269072952,46.50715099197141,2.4512180415650927e-20,5.0,-54.99,2.0682789409984763,-55.12,3.3186,3.9427,5.0073,0.4203,1.0881,1.1624,1.1624,0
109595,npp,2817,201,12.4892177581787,33.8293075561523,-118.402290344238,3670176,2821,99,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-25 08:40:10.803322,92.30349000868512,67.03633445591117,54.62497890167392,1.1874398012022367e-17,2.0,-67.0,3.1865100272627664,-67.12,5.7504,6.9432,8.6392,0.2387,3.3977,2.981,2.981,0
109954,npp,403,2111,1.8151867389679,33.8310623168945,-118.401809692383,3670176,403,1674,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-27 09:43:08.976025,-76.25883445871,4.481207788863754,3.967600354878743,1.8520706502833802e-17,12.0,4.47,1.0,4.12,1.4419,1.6573,2.2407,1.0,1.8152,1.8152,1.8152,0
110127,npp,2742,1539,2.4087963104248,33.8323936462402,-118.407524108887,3670176,2743,1155,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-28 09:24:16.871421,97.79370497038803,27.287385885355192,23.953293502055107,2.1031557845851086e-13,9.0,-27.28,1.1367971201176101,-27.43,1.7808,2.0245,2.6144,0.8186,1.9953,1.9718,1.9718,0
110299,npp,1983,960,2.73557353019714,33.8259124755859,-118.403511047363,3670176,1981,710,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-29 09:05:21.211116,95.34104239899142,49.665743286650944,42.45737365342534,1.7823657918755437e-08,6.0,-49.66,1.7549928774784245,-49.78,2.7129,3.1574,4.2638,0.5249,1.4169,1.4359,1.4359,0
110472,npp,1196,388,6.16203117370605,33.8300132751465,-118.403564453125,3670144,1194,218,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-05-30 08:46:23.769721,92.80683499147278,63.61389960684506,52.4934123119682,0.0006123905306861419,3.0,-63.58,2.7445598364131496,-63.66,4.9082,5.7092,7.0049,0.2903,1.8222,1.7887,1.7887,0
115378,npp,1475,756,2.75435471534729,33.8286285400391,-118.407272338867,3670176,1477,539,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-06-25 08:58:30.861071,94.76631965437748,55.350988191689936,46.75504643404556,1.3575281741283987e-18,5.0,-55.32,2.0682789409984763,-55.12,3.3186,3.9427,5.0073,0.4203,1.0827,1.1578,1.1578,0
115500,npp,676,188,4.56801223754883,33.8301849365234,-118.405532836914,3670176,678,92,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-06-26 08:39:31.649113,92.18406667240981,67.2713366083246,54.75568492880066,3.6064282814033373e-14,2.0,-67.22,3.1865100272627664,-67.12,5.7504,6.9432,8.6392,0.2387,0.9119,1.0903,1.0903,0
116020,npp,2957,948,2.93374872207642,33.8321228027344,-118.40754699707,3670144,2956,702,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-06-30 09:04:47.428020,94.94256123343366,50.02823569150734,42.73279422665642,0.0035175803798632994,6.0,-50.02,1.7549928774784245,-49.78,2.7129,3.1574,4.2638,0.5249,1.5298,1.5399,1.5272275594281677,0
119052,npp,2183,378,4.87545299530029,33.8275299072266,-118.407119750977,3670144,2184,212,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-01 08:45:49.774233,92.59098877454343,63.83753270324425,52.62965361379668,0.022910628122127654,3.0,-63.77,2.7445598364131496,-63.66,4.9082,5.7092,7.0049,0.2903,1.3535,1.4152,1.3326621353351151,0
120446,npp,555,1908,2.53445172309875,33.8316993713379,-118.404663085938,3670144,555,1481,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-09 09:36:17.009827,98.46675600215393,7.3113637949296795,6.4702619179724135,0.0247294343307509,11.0,-7.31,1.0,-6.9,1.5134,1.7637,2.1786,0.9396,2.428,2.3815,2.2924097012465006,0
120614,npp,2896,1338,2.25783920288086,33.8290061950684,-118.404296875,3670144,2898,1011,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-10 09:17:24.906384,96.19962089127273,36.36465917543571,31.669280375283268,0.01321220701189913,8.0,-36.32,1.2937979144666532,-36.06,2.0871,2.3966,2.9692,0.6915,1.55,1.5613,1.5137016823781737,0
122002,npp,1143,2854,6.5716347694397,33.8319969177246,-118.402870178223,3670176,1144,2301,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-18 10:07:38.610159,-75.22103808785548,41.099274233261106,35.59939995846025,7.038783366043811e-19,16.0,41.08,1.4276677814245327,41.26,2.2048,2.6949,3.2426,0.615,4.3727,4.0413,4.0413,0
122346,npp,2813,1721,1.41732430458069,33.8314323425293,-118.404144287109,3670176,2813,1307,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-20 09:30:01.523875,97.50727482657791,17.89240010412765,15.786337738337037,1.1547226403943364e-25,10.0,-17.87,1.0442604737599883,-17.6,1.6084,1.9504,2.7065,0.8497,1.1467,1.2043,1.2043,0
122525,npp,2057,1147,2.27773714065552,33.8271598815918,-118.404197692871,3670176,2057,844,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-21 09:11:09.423688,96.34031555643026,43.60239928280881,37.63816940397257,2.5699956392353774e-26,7.0,-43.59,1.4867838833500562,-43.48,2.4376,2.7977,3.6345,0.5924,1.3076,1.3493,1.3493,0
123775,npp,1999,194,5.20051383972168,33.830493927002,-118.401054382324,3670176,2005,96,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-28 08:39:34.637578,91.85781981855379,67.16602754308988,54.69557994924114,5.373057100947235e-05,2.0,-67.12,3.1865100272627664,-67.12,5.7504,6.9432,8.6392,0.2387,1.1104,1.2413,1.2413,0
123966,npp,320,2667,1.51449239253998,33.8283767700195,-118.402618408203,3670176,322,2149,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-29 10:01:23.150042,-75.49019339419269,33.61346295160482,29.355071108330336,3.997096271641006e-07,15.0,33.59,1.2937979144666532,33.71,1.8593,2.2995,3.0955,0.7207,1.0505,1.0915,1.0915,0
124142,npp,2695,2104,1.50552451610565,33.8263931274414,-118.403854370117,3670144,2695,1668,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-30 09:42:36.383666,-76.83388174596043,4.072909504176244,3.606025749661064,0.0055517991397541185,12.0,4.06,1.0,4.12,1.4419,1.6573,2.2407,1.0,1.5055,1.5055,1.4854990797458287,0
124322,npp,1971,1534,3.10293841362,33.8280715942383,-118.400863647461,3670144,1971,1150,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-07-31 09:23:46.054493,98.92645338540305,27.518420756921024,24.150877634871527,0.03649059379744053,9.0,-27.52,1.184412938166907,-27.43,1.7808,2.0245,2.6144,0.8186,2.5678,2.54,2.408538929777944,0
129733,npp,1221,955,5.41986083984375,33.8274726867676,-118.402732849121,3670144,1222,706,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-01 09:04:52.166263,95.85951616857605,49.82017452545577,42.574868977525426,0.09495626032989478,6.0,-49.81,1.7549928774784245,-49.78,2.7129,3.1574,4.2638,0.5249,2.9464,2.8448,2.5027104281901904,0
130504,npp,376,1723,1.96516680717468,33.8321075439453,-118.407409667969,3670144,376,1309,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-05 09:30:02.574911,98.28424334531684,17.767488180427517,15.677742942594557,0.07189109732833403,10.0,-17.76,1.0442604737599883,-17.6,1.6084,1.9504,2.7065,0.8497,1.6714,1.6698,1.4108050204531426,0
130689,npp,2707,1149,2.46626377105713,33.8267784118652,-118.405502319336,3670144,2708,846,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-06 09:11:10.467530,96.713952124223,43.53295838721949,37.58450800518801,0.05130569909620151,7.0,-43.52,1.4867838833500562,-43.48,2.4376,2.7977,3.6345,0.5924,1.4344,1.461,1.276166008283743,0
130872,npp,1938,574,5.04091119766235,33.8297500610352,-118.405265808105,3670144,1941,364,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-07 08:52:14.803765,94.02012363004512,59.746632746183,49.90019787156618,0.03273391146604617,4.0,-59.71,2.3545700244418297,-59.71,4.0069,4.6299,5.8457,0.3579,1.8318,1.8044,1.6864727594138988,0
130885,npp,831,3594,4.089524269104,33.8321304321289,-118.405853271484,3670144,836,2917,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-07 10:32:35.849436,-71.36498789423801,61.72570412597719,51.25541409283449,0.04427932548098115,20.0,61.7,2.5331140255951103,61.7,3.1921,4.016,4.7299,0.4127,1.6863,1.6876,1.5280792328468815,0
131062,npp,180,3045,4.11975789070129,33.8272972106934,-118.403587341309,3670144,181,2448,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-08 10:13:54.419929,-74.63796969256202,47.65479930906529,40.88427937072784,0.029445117142228906,17.0,47.64,1.646109783506203,47.64,2.3035,2.7893,3.653,0.5941,2.4655,2.4478,2.341720974982799,0
131237,npp,2571,2481,2.01292932033539,33.8302421569824,-118.402572631836,3670144,2571,2009,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-09 09:55:07.656021,-76.08501368159524,24.87916057662574,21.87381548632444,0.01710021569834766,14.0,24.87,1.1367971201176101,24.92,1.632,1.9906,2.8132,0.8326,1.6769,1.6759,1.6142947362103364,0
131414,npp,1864,1913,1.92041993141174,33.8291854858398,-118.407577514648,3670144,1864,1486,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-10 09:36:19.114450,99.84086142245057,7.015040811439963,6.20887260680395,0.00800497619074928,11.0,-7.02,1.0,-6.9,1.5134,1.7637,2.1786,0.9396,1.814,1.8045,1.77566126026944,0
131592,npp,1114,1343,2.93764138221741,33.8288841247559,-118.400260925293,3670144,1114,1014,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-11 09:17:27.016509,97.33285339150012,36.10800172110038,31.457406749296673,0.0024364946391641088,8.0,-36.11,1.2937979144666532,-36.06,2.0871,2.3966,2.9692,0.6915,2.0754,2.0314,2.022622280606536,0
131768,npp,354,763,3.07498264312744,33.8291435241699,-118.407402038574,3670176,356,547,196611,3866787,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-12 08:58:33.136930,95.13222972811846,55.15844565054174,46.61848720109379,0.00017846345891226145,5.0,-55.14,2.0682789409984763,-55.12,3.3186,3.9427,5.0073,0.4203,1.2377,1.2925,1.2925,0
131778,npp,2271,3775,5.1946005821228,33.827033996582,-118.402435302734,3670144,2268,3042,196611,3866755,17173,usa_la_73_115,33.82916667,-118.40416667,73,115,usa_la,2012-08-12 10:38:48.844798,-70.45262444649923,65.22565646303777,53.52534829144045,0.0023400551143830974,21.0,65.19,2.898275349237888,65.17,3.2577,3.9576,4.908,0.4188,2.0841,2.1752,2.1667697137891744,0
