gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2465,3618,12.2234687805176,33.7789573669434,-118.345100402832,3670176,2469,2934,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-01 10:33:47.620341,-71.85012289791422,62.22731283165599,51.58877394040455,6.833320619468497e-07,20.0,62.19,2.6065528283652384,61.91,7.2549,8.2009,9.5464,0.6686,7.0263,8.1726,0
102551,npp,260,2317,10.9036245346069,33.7806701660156,-118.347770690918,3670176,260,1868,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-14 09:49:58.300476,-78.31108666288902,16.23298500567483,14.333267889051758,0.00030732929968719396,13.0,16.21,1.0442604737599883,15.44,4.5879,5.2315,6.2372,1.0481,10.9148,11.428,0
102671,npp,2598,1747,3.90132546424866,33.7804145812988,-118.343963623047,3670176,2598,1330,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-15 09:31:07.946680,98.15406088090819,16.4392200208567,14.514080262560737,2.4378835988105897e-08,10.0,-16.44,1.0442604737599883,-17.16,4.7351,5.86,6.5868,0.9357,3.6074,3.6504,0
102792,npp,1854,1171,6.14522504806519,33.7765922546387,-118.346664428711,3670176,1853,864,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-16 09:12:14.036451,96.33780036064402,42.705729148043076,36.91477351587756,1.5752080117743208e-13,7.0,-42.72,1.4867838833500562,-43.15,6.1739,7.1208,8.401,0.77,4.8269,4.7319,0
102912,npp,1083,595,7.975013256073,33.7764701843262,-118.349151611328,3670176,1082,382,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-17 08:53:18.349062,93.87405346457363,59.249400107681836,49.557568039288725,3.5262934389341914e-18,4.0,-59.24,2.3545700244418297,-59.54,7.9823,9.0038,10.845,0.609,5.0462,4.8566,0
102919,npp,3043,3619,7.34960794448853,33.7799873352051,-118.34748840332,3670176,3045,2935,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-17 10:33:41.172498,-71.90945153839372,62.241085848645405,51.60247342505713,4.232087391634858e-09,20.0,62.21,2.6065528283652384,61.91,7.2549,8.2009,9.5464,0.6686,5.1565,4.9139,0
103032,npp,284,25,9.19672870635986,33.7789840698242,-118.34797668457,3670176,282,8,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-18 08:34:19.105603,91.34265496127004,69.8661845466355,56.247706581888266,6.154740995583792e-22,1.0,-69.84,3.5496478698597698,-69.98,10.9636,12.499,13.5346,0.4387,4.5528,4.0344,0
103040,npp,2388,3069,6.32245540618896,33.7822036743164,-118.34455871582,3670176,2390,2465,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-18 10:14:57.942727,-74.2896273132108,48.40829194505556,41.47950203076868,4.585854206851913e-14,17.0,48.38,1.7549928774784245,47.93,6.3225,6.8186,8.1414,0.8041,5.2004,5.0841,0
103160,npp,1706,2504,3.38223481178284,33.7773323059082,-118.349784851074,3670176,1706,2028,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-19 09:56:11.153069,-76.73124927702014,26.047490878959522,22.884949371840683,1.744270290516754e-18,14.0,26.01,1.1367971201176101,25.37,4.7926,6.0984,7.4078,0.8991,3.0938,3.041,0
104112,npp,960,976,6.28512144088745,33.7785568237305,-118.347175598145,3670176,963,721,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-27 09:05:49.458422,95.2494419062304,49.17673585291611,42.078507670880015,1.8057816419824994e-13,6.0,-49.18,1.7549928774784245,-49.54,6.6019,7.7225,9.0383,0.71,4.6641,4.4625,0
104119,npp,2823,3978,10.08343505859375,33.7782020568848,-118.346656799316,3670176,2824,3157,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-27 10:46:01.606355,-69.77038229570252,68.63698934418666,55.57049192115467,3.2985180563882874e-19,22.0,68.61,3.3985290935932855,68.36,7.493,8.5313,9.4645,0.6427,5.9398,6.4807,0
104229,npp,163,404,10.9294910430908,33.7763175964355,-118.345115661621,3670176,165,230,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-28 08:46:53.781012,93.18716596302392,63.28664344856278,52.284355847700006,9.444128795193625e-09,3.0,-63.27,2.7445598364131496,-63.48,8.5678,10.2036,12.1881,0.5374,5.7476,5.8731,0
104236,npp,2187,3437,8.1637544631958,33.7765007019043,-118.344779968262,3670176,2186,2783,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-28 10:27:20.163325,-72.53324407607941,58.28988128674618,48.88923501540531,2.0720087978074206e-16,19.0,58.26,2.253202848596432,57.96,6.5917,7.5624,8.6226,0.725,5.75,5.9191,0
104355,npp,1505,2881,7.91674327850342,33.7797775268555,-118.347587585449,3670176,1507,2323,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-04-29 10:08:36.943956,-75.33625567328401,42.06431414651326,36.39462486616185,1.910046858261961e-12,16.0,42.06,1.4867838833500562,41.605,5.5995,6.2323,6.7169,0.8798,6.616,6.965,0
107659,npp,698,400,8.42086791992188,33.779167175293,-118.346015930176,3670176,697,227,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-14 08:46:40.549061,93.01235942135128,63.36513637910939,52.336503899905736,2.0539033197504646e-07,3.0,-63.35,2.7445598364131496,-63.48,8.5678,10.2036,12.1881,0.5374,4.8335,4.5251,0
107843,npp,2039,2877,5.60279989242554,33.7817764282227,-118.34691619873,3670176,2040,2320,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-15 10:08:23.722782,-75.08665349921267,41.92909336460746,36.284248666614715,0.00022703135836500292,16.0,41.91,1.4867838833500562,41.605,5.5995,6.2323,6.7169,0.8798,5.0597,4.9293,0
108015,npp,1344,2311,4.83417654037476,33.7773971557617,-118.349830627441,3670176,1343,1863,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-16 09:49:35.175087,-76.1050018381319,15.928114556580097,14.066031114832493,1.289752531987092e-07,13.0,15.88,1.0442604737599883,15.44,4.5879,5.2315,6.2372,1.0481,5.1026,5.0667,0
108193,npp,621,1741,3.89276576042175,33.7808380126953,-118.343566894531,3670176,621,1325,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-17 09:30:44.852058,96.97350645588398,16.782286203561874,14.815401729589814,2.0362075459574408e-12,10.0,-16.77,1.0442604737599883,-17.16,4.7351,5.86,6.5868,0.9357,3.5992,3.6424,0
108369,npp,2944,1165,6.44366121292114,33.7804794311523,-118.345062255859,3670176,2947,860,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-18 09:11:50.971309,95.65049005988206,42.94422998361992,37.10936684339812,9.221638665204174e-17,7.0,-42.94,1.4867838833500562,-43.15,6.1739,7.1208,8.401,0.77,5.0276,4.9617,0
109072,npp,2054,1929,4.76056814193726,33.779613494873,-118.348220825195,3670176,2054,1501,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-22 09:36:57.831935,97.50562260059644,6.088468811188977,5.389746262818898,2.964947929422225e-22,11.0,-6.09,1.0,-6.38,4.9604,5.5713,6.8388,0.9842,4.6724,4.6852,0
109422,npp,547,778,6.77962112426758,33.7760848999023,-118.344917297363,3670176,549,562,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-24 08:59:10.031327,95.22548445982817,54.76349490294358,46.32834781286005,2.2919929352821582e-20,5.0,-54.77,2.0682789409984763,-54.93,7.5276,8.614,10.26,0.6365,4.5962,4.3154,0
109595,npp,2824,208,15.8771104812622,33.7798004150391,-118.343894958496,3670176,2824,103,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-25 08:40:10.803322,92.12138973451289,66.91203852793286,54.550678077852915,1.1089581605752013e-17,2.0,-66.88,3.1865100272627664,-67.0,10.5195,11.64,13.4014,0.4711,6.8128,7.479,0
109954,npp,409,2119,4.95476388931274,33.7812080383301,-118.347816467285,3670176,409,1683,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-27 09:43:08.976025,-72.44061898161486,4.981348916469937,4.410188872306613,1.7368397610941076e-17,12.0,4.93,1.0,4.64,4.82,5.4831,6.0964,1.0,4.9548,4.9548,0
110127,npp,2749,1547,4.90088701248169,33.7768058776855,-118.349426269531,3670176,2748,1161,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-28 09:24:16.871421,96.98949471781228,26.894874238947768,23.615113899249174,1.9644291111924059e-13,9.0,-26.88,1.1367971201176101,-27.03,5.1051,5.8831,6.9782,0.932,4.6191,4.5677,0
110299,npp,1990,968,5.93249607086182,33.777587890625,-118.348709106445,3670176,1991,715,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-05-29 09:05:22.990397,95.502257903243,49.42584881481439,42.27074585618273,1.6862574595504634e-08,6.0,-49.42,1.7549928774784245,-49.54,6.6019,7.7225,9.0383,0.71,4.4631,4.2121,0
115378,npp,1482,764,6.41076803207397,33.7765693664551,-118.345504760742,3670176,1481,547,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-06-25 08:58:30.861071,94.48715987476353,55.143444781236575,46.60235853153802,1.2711316171382362e-18,5.0,-55.12,2.0682789409984763,-54.93,7.5276,8.614,10.26,0.6365,4.4178,4.0807,0
115500,npp,683,195,7.77958297729492,33.7804527282715,-118.346130371094,3670176,682,96,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-06-26 08:39:31.649113,92.0030275350087,67.14640915006339,54.68149690429929,3.395525505205409e-14,2.0,-67.1,3.1865100272627664,-67.0,10.5195,11.64,13.4014,0.4711,4.2716,3.6646,0
115893,npp,656,1535,5.87207555770874,33.7779579162598,-118.343856811523,3670176,655,1151,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-06-29 09:23:41.306504,97.13024975791708,27.455242345088433,24.09488542948359,8.570399978285375e-07,9.0,-27.47,1.184412938166907,-27.03,5.1051,5.8831,6.9782,0.932,5.4738,5.4728,0
121308,npp,2042,2110,4.77020597457886,33.7797317504883,-118.343551635742,3670176,2042,1673,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-14 09:42:35.314530,-75.05474108637041,4.427441623412332,3.919588832244508,0.00019103598538225208,12.0,4.41,1.0,4.64,4.82,5.4831,6.0964,1.0,4.7702,4.7702,0
121653,npp,571,960,7.0213885307312,33.779899597168,-118.348419189453,3670176,570,710,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-16 09:04:51.100636,95.59259808698873,49.66771172139287,42.454173378016854,8.919332569468814e-14,6.0,-49.66,1.7549928774784245,-49.54,6.6019,7.7225,9.0383,0.71,5.0836,4.9853,0
122002,npp,1149,2863,8.0953311920166,33.7781066894531,-118.347007751465,3670176,1148,2308,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-18 10:07:38.610159,-74.78076842962481,41.42536083090447,35.86679737543626,6.988022191508391e-19,16.0,41.41,1.4867838833500562,41.605,5.5995,6.2323,6.7169,0.8798,6.7361,7.1222,0
122178,npp,462,2299,4.93878364562988,33.7761726379395,-118.347236633301,3670176,461,1852,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-19 09:48:51.844636,-75.18230104396956,15.245648718093074,13.465005954070024,4.009303459595043e-24,13.0,15.22,1.0442604737599883,15.44,4.5879,5.2315,6.2372,1.0481,5.2028,5.1763,0
122346,npp,2820,1730,4.2748384475708,33.7776908874512,-118.345481872559,3670176,2820,1315,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-20 09:30:03.303157,99.56032774514117,17.372484726692015,15.330855268690977,1.1168725282177853e-25,10.0,-17.38,1.0442604737599883,-17.16,4.7351,5.86,6.5868,0.9357,3.9651,3.9999,0
122525,npp,2063,1155,5.21104335784912,33.7797050476074,-118.342231750488,3670176,2062,851,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-21 09:11:09.423688,95.97870659418685,43.30834269812393,37.39986193820216,2.4684034520157357e-26,7.0,-43.3,1.4867838833500562,-43.15,6.1739,7.1208,8.401,0.77,4.1986,4.0126,0
122710,npp,1296,580,8.08484411239624,33.7797393798828,-118.343734741211,3670176,1300,369,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-22 08:52:13.765383,93.49102629435973,59.617703420438815,49.80747535931181,1.4897509520953565e-25,4.0,-59.58,2.3545700244418297,-59.54,7.9823,9.0038,10.845,0.609,5.0928,4.9235,0
123600,npp,2808,770,6.1420521736145,33.7822113037109,-118.346160888672,3670176,2808,554,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-27 08:58:33.858407,94.61264879572418,54.99075337996522,46.49105946332017,1.2803803577036869e-11,5.0,-54.97,2.0682789409984763,-54.93,7.5276,8.614,10.26,0.6365,4.2879,3.9096,0
123612,npp,1652,3783,4.97404718399048,33.779899597168,-118.344573974609,3670176,1654,3047,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-27 10:38:51.345381,-70.96130775771557,65.36204682310016,53.605137766513124,3.332537005672139e-20,21.0,65.33,3.0,65.37,6.8652,7.8172,9.2411,0.7014,4.5354,3.4889,0
123775,npp,2007,201,9.72059059143066,33.7796592712402,-118.347770690918,3670176,2008,100,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-28 08:39:36.416860,92.21779304967215,67.0342619102029,54.61688673770775,5.2404553491219534e-05,2.0,-67.0,3.1865100272627664,-67.0,10.5195,11.64,13.4014,0.4711,4.8807,4.5789,0
123788,npp,1011,3240,4.46435117721558,33.7813453674316,-118.343704223633,3670176,1013,2580,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-28 10:20:09.917041,-73.54855509297872,53.30989034946888,45.243243729807304,4.236316720908883e-14,18.0,53.3,1.9513309067639726,53.35,6.4247,7.2636,8.1333,0.7549,4.0486,3.37,0
123966,npp,326,2677,4.5093789100647,33.7757148742676,-118.344863891602,3670176,326,2155,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-07-29 10:01:24.929323,-75.7373778941155,34.01195175755763,29.691970194247176,3.889337790279547e-07,15.0,34.01,1.2937979144666532,34.01,5.3343,6.0362,6.8805,0.9084,4.303,4.0962,0
131768,npp,361,771,7.30467176437378,33.7772636413574,-118.346176147461,3670176,361,555,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-12 08:58:33.136930,94.8539657032475,54.95012190056474,46.46485849079183,0.00017970902807689368,5.0,-54.94,2.0682789409984763,-54.93,7.5276,8.614,10.26,0.6365,4.85,4.6497,0
131947,npp,2646,202,11.2907371520996,33.7786979675293,-118.343063354492,3670176,2647,100,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-13 08:39:35.699047,92.19086384391328,67.01300972647459,54.609915699311955,2.7476237509485773e-09,2.0,-66.98,3.1865100272627664,-67.0,10.5195,11.64,13.4014,0.4711,5.3735,5.3185,0
131961,npp,1634,3242,6.45981168746948,33.7770538330078,-118.347732543945,3670176,1636,2583,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-13 10:20:09.199528,-73.90178417441305,53.370192781979476,45.29258184383164,0.0003338929439671717,18.0,53.35,1.9513309067639726,53.35,6.4247,7.2636,8.1333,0.7549,5.0712,4.8763,0
132136,npp,962,2679,4.32625961303711,33.7811241149902,-118.342750549316,3670176,963,2156,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-14 10:01:24.213722,-76.70939706427781,34.11040729359505,29.777321547589132,1.748279720583593e-07,15.0,34.1,1.2937979144666532,34.01,5.3343,6.0362,6.8805,0.9084,4.1614,3.9298,0
132310,npp,264,2114,4.76208066940308,33.7773895263672,-118.346069335938,3670176,264,1677,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-15 09:42:35.671373,-74.5177319392544,4.665815576208796,4.130979655496462,2.5079226717785638e-14,12.0,4.64,1.0,4.64,4.82,5.4831,6.0964,1.0,4.7621,4.7621,0
132488,npp,2611,1543,5.39630556106567,33.7785491943359,-118.344764709473,3670176,2611,1157,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-16 09:23:45.351504,98.66189694025371,27.084739435645186,23.779088981592896,9.082047370129036e-21,9.0,-27.08,1.1367971201176101,-27.03,5.1051,5.8831,6.9782,0.932,5.0549,5.0294,0
132848,npp,1065,391,13.3252153396606,33.7800140380859,-118.344444274902,3670176,1065,220,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-18 08:45:54.035104,93.17739374345882,63.544713900947826,52.45095953694798,1.124270792137912e-28,3.0,-63.52,2.7445598364131496,-63.48,8.5678,10.2036,12.1881,0.5374,6.6205,7.1605,0
132861,npp,21,3424,7.73481750488281,33.7792434692383,-118.349014282227,3670176,22,2771,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-18 10:26:22.197804,-72.86574292328193,57.979313666936555,48.667875920276636,6.947176904422576e-26,19.0,57.96,2.2013981571160284,57.96,6.5917,7.5624,8.6226,0.725,5.5614,5.6081,0
133040,npp,2415,2867,5.13864994049072,33.7776069641113,-118.348968505859,3670176,2413,2312,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-19 10:07:37.212708,-74.87255745684433,41.56723410108754,35.98742816343768,1.6648445434820462e-28,16.0,41.55,1.4867838833500562,41.605,5.5995,6.2323,6.7169,0.8798,4.7475,4.5209,0
133223,npp,1725,2303,3.7903208732605,33.7766647338867,-118.342864990234,3670176,1725,1855,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-20 09:48:50.446884,-76.07643260695399,15.463009733223803,13.657486534872048,1.4199766491690956e-29,13.0,15.44,1.0442604737599883,15.44,4.5879,5.2315,6.2372,1.0481,4.103,3.9726,0
133405,npp,1008,1732,4.99593305587769,33.7805137634277,-118.346069335938,3670176,1008,1317,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-21 09:30:00.120876,97.55190534640849,17.271190237357185,15.243838170673222,7.504018127381609e-29,10.0,-17.27,1.0442604737599883,-17.16,4.7351,5.86,6.5868,0.9357,4.6557,4.6746,0
133585,npp,265,1157,6.47153329849243,33.7818412780762,-118.345802307129,3670176,265,853,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-22 09:11:08.017070,96.64060342818502,43.22702910232666,37.33860364571995,3.121574122758346e-26,7.0,-43.23,1.4867838833500562,-43.15,6.1739,7.1208,8.401,0.77,5.0464,4.9831,0
134700,npp,2892,3786,5.20231485366821,33.7760543823242,-118.344711303711,3670176,2890,3049,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-08-28 10:38:46.406437,-70.64451206268151,65.40906820973767,53.64376055582439,6.062730425249821e-05,21.0,65.38,3.0,65.37,6.8652,7.8172,9.2411,0.7014,4.6115,3.649,0
137335,npp,3065,1921,4.96038579940796,33.7785797119141,-118.342460632324,3670176,3065,1492,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-11 09:36:10.755315,96.15417297686392,6.577361446052676,5.822130731926539,0.00022273538417132412,11.0,-6.55,1.0,-6.38,4.9604,5.5713,6.8388,0.9842,4.8722,4.8818,0
137715,npp,1565,768,5.15855550765991,33.7793846130371,-118.349647521973,3670176,1563,552,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-13 08:58:22.990435,94.3281028517128,55.03515835906301,46.52977576499515,1.0758345612674986e-16,5.0,-55.02,2.0682789409984763,-54.93,7.5276,8.614,10.26,0.6365,3.8124,3.2836,0
137905,npp,775,199,9.01920223236084,33.7779235839844,-118.345420837402,3670176,776,98,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-14 08:39:25.566321,92.19308105492911,67.05541108431409,54.63704139087183,4.6522975208983744e-23,2.0,-67.03,3.1865100272627664,-67.0,10.5195,11.64,13.4014,0.4711,4.6606,4.2485,0
137916,npp,2835,3240,5.31763410568237,33.7772560119629,-118.348426818848,3670176,2837,2581,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-14 10:19:59.067861,-73.92346624179696,53.32180098791059,45.257878030641685,3.0708316055901916e-16,18.0,53.3,1.9513309067639726,53.35,6.4247,7.2636,8.1333,0.7549,4.4858,4.0141,0
138105,npp,2160,2676,5.91579437255859,33.7776908874512,-118.344734191895,3670176,2162,2155,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-15 10:01:12.317916,-75.38333834593631,33.98790157469235,29.674534418132346,1.0943880630017143e-23,15.0,33.97,1.2937979144666532,34.01,5.3343,6.0362,6.8805,0.9084,5.39,5.3737,0
138296,npp,1458,2112,4.9204535484314,33.7782554626465,-118.344528198242,3670176,1458,1675,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-16 09:42:25.565144,-79.39932226067772,4.526935216016441,4.008119946210767,2.3707981176540634e-29,12.0,4.53,1.0,4.64,4.82,5.4831,6.0964,1.0,4.9205,4.9205,0
138493,npp,714,1540,4.49798822402954,33.7766265869141,-118.34496307373,3670176,714,1155,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-17 09:23:33.471028,97.74783967592406,27.229256313313897,23.903661027052923,5.907723175432285e-31,9.0,-27.23,1.1367971201176101,-27.03,5.1051,5.8831,6.9782,0.932,4.2647,4.1922,0
138688,npp,3031,960,5.65458202362061,33.7788467407227,-118.347923278809,3670176,3031,710,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-18 09:04:39.596599,95.6173203225298,49.662288513369596,42.45537038608716,4.958085960286559e-31,6.0,-49.66,1.7549928774784245,-49.54,6.6019,7.7225,9.0383,0.71,4.3048,4.0148,0
138702,npp,1826,3963,5.32270956039429,33.7762298583984,-118.344779968262,3670176,1829,3149,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-18 10:44:51.747303,-69.9620749600366,68.39688476342293,55.431689829458655,1.872140759099006e-30,22.0,68.37,3.3166247903554,68.36,7.493,8.5313,9.4645,0.6427,4.5157,3.4209,0
138881,npp,2249,388,8.42587280273438,33.7802429199219,-118.342323303223,3670176,2249,218,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-19 08:45:42.168372,93.10256342355753,63.599770361597955,52.48603237712183,3.529578422625603e-29,3.0,-63.58,2.7445598364131496,-63.48,8.5678,10.2036,12.1881,0.5374,4.8353,4.5278,0
138894,npp,1189,3421,5.41014194488525,33.7815017700195,-118.3466796875,3670176,1191,2769,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-19 10:26:10.332484,-72.7963630938857,57.9102821128979,48.618699631658245,3.005079583727636e-31,19.0,57.88,2.2013981571160284,57.96,6.5917,7.5624,8.6226,0.725,4.5054,3.9226,0
139095,npp,523,2864,3.65810990333557,33.7820205688477,-118.344505310059,3670176,523,2309,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-20 10:07:25.360994,-75.06024639440786,41.45783128716498,35.89741953461203,5.792218258399765e-30,16.0,41.44,1.4867838833500562,41.605,5.5995,6.2323,6.7169,0.8798,3.7517,3.2184,0
139283,npp,2902,2299,3.76524591445923,33.7793998718262,-118.347961425781,3670176,2902,1852,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-21 09:48:38.607461,-77.45198385672903,15.223581969869302,13.446870627681863,1.416073912868513e-26,13.0,15.22,1.0442604737599883,15.44,4.5879,5.2315,6.2372,1.0481,4.079,3.9463,0
139868,npp,646,577,7.6723690032959,33.7781982421875,-118.34846496582,3670176,647,366,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-24 08:51:58.785691,93.87932073581784,59.66646933480683,49.84628309964704,4.299805723638166e-07,4.0,-59.65,2.3545700244418297,-59.54,7.9823,9.0038,10.845,0.609,4.9176,4.6723,0
139881,npp,2626,3601,7.21329021453857,33.7790794372559,-118.347900390625,3670176,2629,2922,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-24 10:32:21.611891,-71.90423087554673,61.867397351485074,51.35243261224985,3.7612249941638643e-16,20.0,61.84,2.5331140255951103,61.91,7.2549,8.2009,9.5464,0.6686,5.0932,4.8228,0
140071,npp,1953,3050,7.95556831359863,33.7804145812988,-118.347854614258,3670176,1955,2452,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-09-25 10:13:38.424770,-74.79486461650785,47.81513803860387,41.011591378324574,9.464613677408495e-09,17.0,47.8,1.646109783506203,47.93,6.3225,6.8186,8.1414,0.8041,6.1738,6.3974,0
142958,npp,1188,573,7.98233795166016,33.7812728881836,-118.348785400391,3670176,1190,363,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-10-10 08:51:47.859154,94.17172649424116,59.76621051900436,49.91052635814261,6.30770585539009e-05,4.0,-59.74,2.3545700244418297,-59.54,7.9823,9.0038,10.845,0.609,5.0493,4.861,0
143165,npp,2526,3045,7.75674247741699,33.7762031555176,-118.346099853516,3670176,2524,2448,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-10-11 10:13:27.514114,-74.0600168070886,47.66366496871601,40.8904746731354,0.00013638496049447036,17.0,47.64,1.646109783506203,47.93,6.3225,6.8186,8.1414,0.8041,6.053,6.2375,0
143356,npp,1837,2481,5.80648469924927,33.7804412841797,-118.349174499512,3670176,1837,2009,196611,3866787,18987,usa_la_87_127,33.77916667,-118.34583333,87,127,usa_la,2012-10-12 09:54:42.560836,-75.44951528332965,24.90508666463446,21.895504949297532,5.986030351481321e-11,14.0,24.87,1.1367971201176101,25.37,4.7926,6.0984,7.4078,0.8991,5.2263,5.2207,0
