lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.439,0.554,0.453
2,0.249,0.412,0.263
3,0.18,0.299,0.189
4,0.153,0.212,0.155
5,0.144,0.145,0.141
6,0.112,0.097,0.107
7,0.087,0.064,0.079
8,0.081,0.043,0.072
9,0.089,0.032,0.077
10,0.074,0.028,0.062
11,0.085,0.03,0.074
12,0.077,0.036,0.065
13,0.06,0.044,0.046
14,0.065,0.053,0.049
15,0.093,0.062,0.076
16,0.085,0.071,0.071
17,0.078,0.079,0.066
18,0.066,0.084,0.055
19,0.064,0.088,0.052
20,0.066,0.09,0.054
21,0.059,0.09,0.049
22,0.047,0.087,0.04
23,0.011,0.083,0.009
24,0.033,0.077,0.033
25,0.041,0.069,0.042
26,0.072,0.051,0.079
27,0.067,0.044,0.081
28,0.037,0.042,0.059
29,0.02,0.04,0.045
30,0.025,0.038,0.049
31,0.034,0.037,0.056
32,0.029,0.035,0.046
33,0.05,0.035,0.059
34,0.013,0.035,0.017
35,-0.002,0.033,-0.001
36,0.039,0.032,0.036
37,0.05,0.032,0.044
38,0.037,0.032,0.029
39,0.032,0.034,0.022
40,0.045,0.035,0.033
41,0.054,0.036,0.042
42,0.058,0.036,0.046
43,0.057,0.036,0.045
44,0.022,0.037,0.011
45,0.028,0.037,0.016
46,0.024,0.037,0.014
47,0.031,0.036,0.024
48,0.038,0.034,0.03
49,0.034,0.035,0.027
50,0.012,0.035,0.006
51,0.014,0.034,0.009
52,0.031,0.03,0.028
53,0.031,0.027,0.03
54,0.027,0.025,0.029
55,0.031,0.023,0.035
56,0.036,0.021,0.048
57,0.028,0.018,0.047
58,0.045,0.016,0.066
59,0.045,0.013,0.066
60,0.003,0.011,0.022
61,-0.013,0.011,0.006
62,-0.013,0.009,0.001
63,0.001,0.006,0.007
64,0.008,0.004,0.008
65,-0.01,0.002,-0.014
66,-0.004,0.001,-0.011
67,-0.008,0.0,-0.016
68,-0.028,-0.002,-0.035
69,0.014,-0.005,0.005
70,0.004,-0.006,-0.005
71,-0.001,-0.007,-0.008
72,-0.014,-0.008,-0.02
73,-0.011,-0.008,-0.018
74,0.019,-0.008,0.01
75,0.013,-0.009,0.005
76,-0.014,-0.008,-0.022
77,-0.029,-0.007,-0.034
78,-0.023,-0.007,-0.029
79,-0.011,-0.006,-0.017
80,-0.001,-0.006,-0.007
81,-0.0,-0.005,-0.004
82,-0.019,-0.006,-0.018
83,-0.003,-0.007,-0.0
84,-0.014,-0.009,-0.01
85,0.005,-0.012,0.014
86,0.019,-0.012,0.035
87,-0.007,-0.012,0.015
88,-0.024,-0.011,0.0
89,-0.014,-0.01,0.009
90,-0.03,-0.011,-0.009
91,-0.013,-0.01,0.002
92,0.017,-0.01,0.023
93,-0.006,-0.009,-0.005
94,-0.028,-0.009,-0.028
95,-0.025,-0.01,-0.027
96,-0.016,-0.011,-0.021
97,-0.025,-0.01,-0.031
98,-0.013,-0.01,-0.02
99,-0.009,-0.011,-0.016
100,-0.001,-0.012,-0.01
101,-0.016,-0.012,-0.024
102,0.011,-0.011,0.001
103,-0.003,-0.008,-0.013
104,0.005,-0.004,-0.005
105,0.02,-0.003,0.012
106,0.012,-0.002,0.004
107,-0.0,-0.001,-0.007
108,-0.01,0.0,-0.019
109,-0.035,0.001,-0.042
110,-0.032,0.001,-0.038
111,-0.007,0.001,-0.011
112,-0.012,-0.0,-0.014
113,0.002,0.001,0.0
114,0.012,0.002,0.014
115,0.004,0.003,0.012
116,0.014,0.005,0.029
117,0.029,0.006,0.046
118,0.04,0.006,0.057
119,0.01,0.006,0.027
120,-0.005,0.005,0.009
121,-0.0,0.003,0.01
122,0.024,0.001,0.025
123,-0.005,-0.001,-0.006
124,-0.036,-0.003,-0.039
125,-0.042,-0.005,-0.047
126,-0.029,-0.008,-0.036
127,-0.017,-0.009,-0.027
128,0.012,-0.01,0.001
129,0.028,-0.011,0.017
130,0.008,-0.012,-0.001
131,-0.004,-0.014,-0.013
132,-0.008,-0.017,-0.015
133,-0.005,-0.02,-0.011
134,-0.019,-0.023,-0.026
135,-0.033,-0.024,-0.039
136,-0.054,-0.026,-0.059
137,-0.069,-0.028,-0.075
138,-0.048,-0.03,-0.055
139,-0.052,-0.03,-0.059
140,-0.032,-0.03,-0.04
141,-0.039,-0.029,-0.042
142,-0.017,-0.029,-0.019
143,-0.011,-0.03,-0.01
144,0.016,-0.032,0.019
145,0.007,-0.033,0.016
146,-0.026,-0.033,-0.012
147,-0.044,-0.034,-0.027
148,-0.028,-0.037,-0.011
149,-0.036,-0.038,-0.019
150,-0.064,-0.038,-0.05
151,-0.066,-0.037,-0.059
152,-0.064,-0.036,-0.064
153,-0.053,-0.035,-0.055
154,-0.028,-0.034,-0.033
155,-0.022,-0.032,-0.029
156,-0.012,-0.031,-0.021
157,-0.016,-0.03,-0.025
158,-0.023,-0.031,-0.033
159,-0.024,-0.03,-0.033
160,-0.008,-0.029,-0.015
161,-0.034,-0.028,-0.04
162,-0.05,-0.025,-0.057
163,-0.06,-0.023,-0.066
164,-0.044,-0.021,-0.05
165,-0.016,-0.019,-0.024
166,-0.0,-0.016,-0.008
167,-0.006,-0.014,-0.015
168,-0.021,-0.012,-0.03
169,-0.003,-0.011,-0.012
170,-0.001,-0.012,-0.009
171,0.011,-0.014,0.007
172,0.007,-0.014,0.004
173,-0.013,-0.015,-0.011
174,-0.017,-0.017,-0.009
175,-0.005,-0.018,0.009
176,-0.02,-0.019,-0.003
177,-0.034,-0.019,-0.016
178,-0.031,-0.018,-0.015
179,-0.04,-0.018,-0.025
180,-0.006,-0.018,0.003
181,-0.005,-0.018,-0.004
182,-0.032,-0.018,-0.036
183,-0.058,-0.02,-0.063
184,-0.038,-0.021,-0.046
185,-0.022,-0.021,-0.033
186,-0.017,-0.022,-0.027
187,0.002,-0.023,-0.009
188,-0.014,-0.022,-0.024
189,-0.031,-0.021,-0.04
190,-0.022,-0.02,-0.029
191,-0.007,-0.021,-0.012
192,-0.003,-0.022,-0.008
193,0.0,-0.022,-0.007
194,-0.026,-0.022,-0.034
195,-0.032,-0.022,-0.04
196,-0.035,-0.021,-0.045
197,-0.009,-0.022,-0.02
198,-0.009,-0.024,-0.021
199,-0.036,-0.024,-0.045
200,-0.031,-0.024,-0.037
201,-0.038,-0.025,-0.042
202,-0.015,-0.025,-0.015
203,-0.02,-0.025,-0.015
204,-0.034,-0.025,-0.023
205,-0.035,-0.024,-0.022
206,-0.026,-0.025,-0.011
207,-0.024,-0.026,-0.008
208,-0.048,-0.026,-0.034
209,-0.04,-0.025,-0.03
210,-0.022,-0.023,-0.02
211,-0.023,-0.022,-0.027
212,-0.005,-0.021,-0.013
213,0.001,-0.021,-0.006
214,-0.004,-0.02,-0.012
215,0.002,-0.018,-0.005
216,-0.013,-0.017,-0.02
217,-0.026,-0.016,-0.032
218,-0.015,-0.015,-0.02
219,-0.023,-0.013,-0.028
220,-0.017,-0.01,-0.022
221,-0.002,-0.008,-0.008
222,-0.022,-0.006,-0.028
223,-0.032,-0.007,-0.038
224,-0.013,-0.008,-0.02
225,-0.017,-0.01,-0.023
226,-0.027,-0.012,-0.035
227,0.003,-0.014,-0.005
228,-0.003,-0.017,-0.01
229,-0.002,-0.02,-0.007
230,-0.011,-0.023,-0.014
231,-0.009,-0.024,-0.011
232,-0.021,-0.026,-0.02
233,-0.014,-0.028,-0.007
234,-0.023,-0.027,-0.009
235,-0.016,-0.026,-0.0
236,-0.012,-0.024,0.004
237,-0.026,-0.023,-0.009
238,-0.04,-0.021,-0.025
239,-0.021,-0.021,-0.01
240,-0.046,-0.019,-0.042
241,-0.073,-0.019,-0.074
242,-0.07,-0.018,-0.073
243,-0.053,-0.017,-0.058
244,-0.024,-0.017,-0.031
245,0.012,-0.015,0.004
246,0.024,-0.013,0.016
247,0.02,-0.011,0.014
248,0.019,-0.008,0.012
249,0.024,-0.005,0.017
250,0.006,-0.003,-0.002
251,0.033,-0.001,0.022
252,0.019,0.002,0.011
253,0.004,0.004,-0.003
254,-0.013,0.005,-0.017
255,-0.013,0.006,-0.018
256,-0.001,0.006,-0.006
257,-0.023,0.007,-0.027
258,-0.018,0.008,-0.023
259,-0.017,0.008,-0.021
260,-0.002,0.009,-0.005
261,0.012,0.008,0.011
262,0.012,0.007,0.014
263,0.015,0.006,0.023
264,0.004,0.004,0.017
265,0.03,0.0,0.043
266,0.016,-0.003,0.031
267,0.011,-0.004,0.025
268,-0.005,-0.003,0.008
269,-0.022,-0.002,-0.016
270,-0.009,-0.002,-0.008
271,-0.006,-0.003,-0.008
272,-0.003,-0.004,-0.007
273,0.012,-0.004,0.006
274,0.009,-0.004,0.002
275,-0.014,-0.006,-0.021
276,0.001,-0.008,-0.006
277,-0.001,-0.01,-0.006
278,-0.016,-0.011,-0.022
279,-0.027,-0.013,-0.033
280,-0.024,-0.014,-0.03
281,-0.04,-0.015,-0.045
282,-0.019,-0.015,-0.024
283,-0.023,-0.015,-0.028
284,-0.029,-0.014,-0.034
285,-0.007,-0.013,-0.013
286,-0.008,-0.011,-0.013
287,0.011,-0.011,0.006
288,0.015,-0.01,0.012
289,0.013,-0.008,0.013
290,-0.021,-0.007,-0.019
291,-0.028,-0.006,-0.022
292,-0.005,-0.006,0.004
293,0.013,-0.006,0.027
294,0.009,-0.005,0.027
295,-0.013,-0.002,0.008
296,-0.013,0.0,0.011
297,-0.008,0.003,0.013
298,0.029,0.005,0.044
299,0.026,0.007,0.034
300,0.005,0.01,0.009
301,-0.024,0.012,-0.022
302,-0.003,0.014,-0.005
303,0.026,0.015,0.021
304,0.017,0.018,0.011
305,0.01,0.021,0.006
306,0.015,0.023,0.012
307,0.033,0.026,0.029
308,0.033,0.028,0.028
309,0.025,0.031,0.018
310,0.031,0.033,0.025
311,0.054,0.035,0.048
312,0.03,0.036,0.024
313,0.036,0.036,0.031
314,0.054,0.036,0.048
315,0.054,0.034,0.048
316,0.048,0.034,0.042
317,0.029,0.034,0.025
318,0.032,0.034,0.031
319,0.027,0.032,0.027
320,0.033,0.03,0.036
321,0.031,0.029,0.038
322,0.023,0.028,0.036
323,0.012,0.027,0.029
324,0.019,0.025,0.039
325,0.033,0.023,0.055
326,0.016,0.023,0.04
327,0.008,0.023,0.03
328,-0.01,0.023,0.005
329,0.021,0.022,0.029
330,0.035,0.02,0.039
331,0.018,0.019,0.019
332,0.013,0.018,0.011
333,0.009,0.016,0.005
334,0.033,0.014,0.027
335,0.032,0.013,0.026
336,0.032,0.013,0.026
337,0.026,0.012,0.02
338,0.019,0.013,0.013
339,0.011,0.014,0.004
340,0.021,0.014,0.014
341,0.014,0.015,0.008
342,0.027,0.016,0.022
343,0.014,0.018,0.01
344,0.006,0.02,0.004
345,-0.002,0.021,-0.004
346,0.006,0.021,0.005
347,0.003,0.021,0.005
348,-0.017,0.021,-0.013
349,-0.009,0.021,-0.003
350,0.008,0.021,0.014
351,0.044,0.019,0.053
352,0.044,0.019,0.059
353,0.042,0.019,0.059
354,0.06,0.021,0.081
355,0.051,0.021,0.072
356,0.045,0.021,0.065
357,0.034,0.021,0.05
358,0.033,0.021,0.044
359,0.026,0.022,0.032
360,0.003,0.022,0.005
361,0.003,0.021,0.0
362,0.002,0.021,-0.003
363,0.009,0.021,0.001
364,-0.009,0.023,-0.019
365,-0.007,0.025,-0.016
366,0.004,0.026,-0.006
367,0.011,0.025,0.001
368,0.037,0.024,0.026
369,0.048,0.024,0.037
370,0.025,0.023,0.018
371,0.022,0.021,0.016
372,0.034,0.018,0.029
373,0.046,0.016,0.039
374,0.031,0.017,0.024
375,0.024,0.018,0.018
376,0.008,0.018,0.004
377,0.016,0.017,0.015
378,0.026,0.017,0.028
379,0.029,0.016,0.032
380,0.034,0.015,0.038
381,0.02,0.014,0.03
382,0.017,0.013,0.033
383,0.008,0.012,0.028
384,0.001,0.01,0.024
385,-0.013,0.009,0.01
386,-0.035,0.008,-0.015
387,-0.041,0.007,-0.025
388,-0.023,0.006,-0.014
389,0.009,0.005,0.013
390,0.018,0.004,0.018
391,0.023,0.003,0.018
392,0.014,0.003,0.006
393,0.021,0.004,0.011
394,0.039,0.005,0.029
395,0.035,0.006,0.025
396,0.009,0.008,0.0
397,-0.006,0.012,-0.015
398,-0.009,0.016,-0.018
399,0.017,0.022,0.009
400,0.032,0.029,0.026
