lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.568,0.621,0.576
2,0.365,0.464,0.374
3,0.256,0.337,0.262
4,0.17,0.237,0.172
5,0.118,0.159,0.115
6,0.087,0.101,0.08
7,0.069,0.059,0.059
8,0.05,0.03,0.04
9,0.046,0.012,0.036
10,0.049,0.002,0.041
11,0.054,-0.0,0.049
12,0.056,0.002,0.055
13,0.061,0.008,0.064
14,0.052,0.016,0.059
15,0.043,0.025,0.049
16,0.035,0.035,0.04
17,0.034,0.044,0.035
18,0.046,0.052,0.042
19,0.043,0.059,0.035
20,0.025,0.063,0.016
21,0.022,0.067,0.013
22,0.026,0.068,0.016
23,0.032,0.067,0.025
24,0.039,0.065,0.036
25,0.051,0.061,0.052
26,0.044,0.051,0.053
27,0.044,0.047,0.058
28,0.05,0.045,0.067
29,0.04,0.044,0.059
30,0.024,0.043,0.045
31,0.021,0.041,0.041
32,0.022,0.04,0.039
33,0.028,0.039,0.038
34,0.029,0.038,0.033
35,0.036,0.039,0.035
36,0.041,0.038,0.035
37,0.047,0.038,0.038
38,0.064,0.038,0.052
39,0.073,0.038,0.062
40,0.064,0.038,0.057
41,0.067,0.039,0.063
42,0.062,0.041,0.062
43,0.035,0.042,0.04
44,0.015,0.044,0.021
45,0.014,0.045,0.02
46,0.026,0.047,0.029
47,0.013,0.048,0.013
48,0.013,0.05,0.009
49,0.034,0.052,0.027
50,0.039,0.053,0.031
51,0.046,0.053,0.039
52,0.059,0.053,0.053
53,0.067,0.052,0.066
54,0.104,0.051,0.106
55,0.092,0.05,0.098
56,0.065,0.05,0.077
57,0.064,0.051,0.08
58,0.062,0.051,0.081
59,0.061,0.052,0.081
60,0.071,0.052,0.09
61,0.038,0.052,0.053
62,0.028,0.052,0.038
63,0.025,0.052,0.029
64,0.035,0.051,0.033
65,0.033,0.048,0.028
66,0.019,0.045,0.01
67,0.029,0.041,0.017
68,0.033,0.037,0.021
69,0.046,0.034,0.035
70,0.039,0.031,0.032
71,0.039,0.028,0.036
72,0.036,0.025,0.037
73,0.038,0.023,0.042
74,0.041,0.022,0.045
75,0.05,0.022,0.053
76,0.044,0.023,0.044
77,0.016,0.024,0.015
78,0.008,0.027,0.004
79,0.014,0.03,0.009
80,0.007,0.032,0.001
81,0.027,0.034,0.022
82,0.028,0.037,0.024
83,0.018,0.039,0.018
84,0.033,0.04,0.035
85,0.038,0.041,0.044
86,0.035,0.041,0.046
87,0.038,0.041,0.052
88,0.056,0.043,0.072
89,0.063,0.044,0.08
90,0.051,0.045,0.066
91,0.039,0.045,0.051
92,0.043,0.046,0.049
93,0.061,0.047,0.06
94,0.082,0.048,0.076
95,0.081,0.048,0.072
96,0.069,0.048,0.058
97,0.047,0.048,0.035
98,0.033,0.047,0.021
99,0.031,0.046,0.022
100,0.02,0.044,0.014
101,0.027,0.041,0.026
102,0.011,0.039,0.014
103,0.01,0.038,0.014
104,0.029,0.037,0.032
105,0.047,0.036,0.048
106,0.04,0.036,0.04
107,0.052,0.036,0.049
108,0.051,0.036,0.045
109,0.045,0.037,0.037
110,0.025,0.038,0.019
111,0.033,0.038,0.028
112,0.031,0.038,0.027
113,0.046,0.037,0.044
114,0.048,0.036,0.05
115,0.033,0.034,0.04
116,0.02,0.032,0.031
117,0.03,0.03,0.042
118,0.043,0.03,0.055
119,0.032,0.028,0.044
120,0.033,0.027,0.043
121,0.03,0.024,0.037
122,0.044,0.021,0.047
123,0.03,0.016,0.028
124,0.007,0.012,0.002
125,-0.002,0.008,-0.01
126,-0.011,0.004,-0.021
127,-0.0,-0.0,-0.011
128,-0.009,-0.002,-0.018
129,-0.018,-0.004,-0.026
130,-0.027,-0.004,-0.031
131,-0.025,-0.005,-0.026
132,-0.019,-0.006,-0.014
133,-0.007,-0.006,-0.001
134,0.009,-0.007,0.013
135,0.002,-0.009,0.004
136,0.011,-0.009,0.009
137,0.01,-0.009,0.005
138,0.002,-0.009,-0.005
139,0.0,-0.008,-0.008
140,-0.006,-0.008,-0.014
141,-0.015,-0.007,-0.023
142,-0.035,-0.005,-0.04
143,-0.024,-0.003,-0.025
144,-0.008,-0.001,-0.006
145,0.011,0.002,0.019
146,0.033,0.005,0.043
147,0.037,0.008,0.047
148,0.014,0.01,0.025
149,0.01,0.012,0.02
150,0.013,0.015,0.021
151,-0.007,0.017,-0.004
152,-0.015,0.019,-0.018
153,0.008,0.02,-0.001
154,0.0,0.02,-0.01
155,0.018,0.021,0.004
156,0.033,0.023,0.019
157,0.045,0.026,0.032
158,0.052,0.029,0.041
159,0.051,0.032,0.044
160,0.036,0.033,0.033
161,0.045,0.035,0.047
162,0.04,0.036,0.045
163,0.03,0.036,0.036
164,0.05,0.037,0.053
165,0.044,0.036,0.043
166,0.03,0.034,0.027
167,0.019,0.033,0.012
168,0.018,0.034,0.009
169,0.011,0.034,0.0
170,0.017,0.034,0.006
171,0.031,0.033,0.023
172,0.024,0.032,0.018
173,0.026,0.031,0.025
174,0.042,0.03,0.045
175,0.052,0.028,0.059
176,0.06,0.028,0.069
177,0.054,0.027,0.064
178,0.027,0.027,0.037
179,0.005,0.027,0.015
180,-0.004,0.027,0.003
181,0.01,0.025,0.011
182,0.023,0.023,0.018
183,0.017,0.021,0.008
184,0.022,0.018,0.01
185,0.012,0.015,-0.001
186,0.018,0.013,0.006
187,0.023,0.012,0.013
188,0.024,0.01,0.016
189,0.035,0.009,0.031
190,0.031,0.008,0.031
191,-0.001,0.007,0.004
192,0.001,0.006,0.009
193,0.013,0.005,0.019
194,0.002,0.004,0.004
195,-0.013,0.003,-0.016
196,-0.026,0.004,-0.031
197,-0.018,0.006,-0.026
198,-0.001,0.008,-0.011
199,-0.005,0.012,-0.015
200,-0.008,0.016,-0.016
201,0.02,0.02,0.013
202,0.035,0.022,0.032
203,0.041,0.024,0.042
204,0.055,0.026,0.058
205,0.057,0.029,0.061
206,0.048,0.031,0.053
207,0.038,0.034,0.043
208,0.036,0.035,0.042
209,0.021,0.037,0.027
210,0.01,0.039,0.013
211,0.029,0.041,0.027
212,0.044,0.041,0.037
213,0.038,0.041,0.029
214,0.04,0.041,0.03
215,0.051,0.039,0.039
216,0.071,0.037,0.06
217,0.065,0.034,0.057
218,0.048,0.032,0.043
219,0.021,0.028,0.021
220,-0.009,0.024,-0.005
221,-0.008,0.02,-0.002
222,0.007,0.016,0.013
223,-0.013,0.012,-0.009
224,-0.004,0.008,-0.005
225,0.018,0.006,0.012
226,0.025,0.005,0.015
227,0.017,0.004,0.004
228,0.004,0.003,-0.01
229,0.019,0.003,0.007
230,0.014,0.003,0.004
231,-0.0,0.002,-0.007
232,-0.008,0.002,-0.01
233,-0.011,0.002,-0.008
234,-0.008,0.003,-0.001
235,0.004,0.003,0.012
236,0.002,0.004,0.011
237,-0.01,0.006,-0.002
238,-0.002,0.007,0.004
239,0.002,0.009,0.005
240,0.013,0.011,0.011
241,0.012,0.013,0.006
242,0.011,0.013,0.004
243,0.027,0.012,0.02
244,0.04,0.011,0.032
245,0.038,0.01,0.03
246,0.025,0.01,0.02
247,0.025,0.009,0.021
248,0.007,0.008,0.007
249,-0.018,0.007,-0.015
250,-0.018,0.006,-0.012
251,-0.0,0.005,0.005
252,-0.01,0.003,-0.006
253,-0.009,0.0,-0.01
254,-0.004,-0.001,-0.008
255,-0.009,-0.004,-0.017
256,-0.005,-0.007,-0.017
257,-0.0,-0.009,-0.013
258,0.013,-0.011,-0.001
259,0.005,-0.013,-0.007
260,-0.007,-0.015,-0.016
261,-0.027,-0.017,-0.032
262,-0.018,-0.018,-0.018
263,-0.015,-0.016,-0.01
264,-0.027,-0.014,-0.019
265,-0.016,-0.01,-0.006
266,-0.005,-0.006,0.006
267,-0.008,-0.0,0.003
268,-0.008,0.006,0.001
269,0.013,0.012,0.017
270,0.017,0.018,0.017
271,0.016,0.023,0.013
272,0.019,0.028,0.014
273,0.023,0.032,0.017
274,0.019,0.035,0.012
275,0.022,0.038,0.016
276,0.041,0.04,0.036
277,0.039,0.041,0.035
278,0.048,0.041,0.047
279,0.068,0.042,0.07
280,0.065,0.041,0.068
281,0.072,0.041,0.076
282,0.088,0.04,0.091
283,0.073,0.038,0.074
284,0.046,0.035,0.043
285,0.032,0.031,0.025
286,0.009,0.027,-0.001
287,-0.003,0.023,-0.014
288,0.002,0.018,-0.009
289,-0.008,0.013,-0.016
290,-0.02,0.009,-0.024
291,-0.025,0.006,-0.026
292,-0.016,0.004,-0.01
293,-0.009,0.002,0.002
294,-0.01,0.002,0.005
295,-0.004,0.002,0.013
296,-0.003,0.001,0.014
297,0.015,0.001,0.031
298,0.029,0.001,0.039
299,0.026,0.001,0.032
300,0.023,0.002,0.024
301,0.014,0.005,0.011
302,0.011,0.007,0.005
303,0.003,0.01,-0.005
304,0.005,0.014,-0.005
305,0.01,0.017,0.0
306,0.006,0.019,-0.001
307,0.026,0.021,0.022
308,0.032,0.021,0.033
309,0.022,0.021,0.027
310,0.031,0.02,0.038
311,0.051,0.019,0.058
312,0.032,0.018,0.037
313,-0.0,0.018,0.003
314,-0.007,0.017,-0.007
315,-0.009,0.016,-0.012
316,0.002,0.017,-0.005
317,0.009,0.018,-0.001
318,0.009,0.02,0.0
319,0.027,0.022,0.019
320,0.043,0.024,0.037
321,0.052,0.027,0.05
322,0.024,0.03,0.028
323,0.037,0.032,0.046
324,0.023,0.034,0.035
325,0.025,0.034,0.04
326,0.029,0.035,0.045
327,0.032,0.035,0.047
328,0.017,0.035,0.03
329,0.045,0.036,0.053
330,0.048,0.036,0.051
331,0.038,0.036,0.037
332,0.044,0.038,0.04
333,0.044,0.037,0.038
334,0.053,0.036,0.046
335,0.046,0.033,0.04
336,0.037,0.03,0.036
337,0.024,0.025,0.026
338,0.024,0.02,0.03
339,0.009,0.016,0.018
340,0.002,0.013,0.013
341,-0.004,0.01,0.006
342,-0.014,0.007,-0.008
343,0.002,0.004,0.004
344,0.002,0.002,0.0
345,-0.006,-0.001,-0.013
346,0.002,-0.003,-0.006
347,-0.002,-0.007,-0.009
348,0.0,-0.009,-0.005
349,-0.002,-0.012,-0.005
350,-0.004,-0.014,-0.003
351,-0.016,-0.015,-0.009
352,-0.016,-0.015,-0.004
353,-0.02,-0.014,-0.004
354,-0.026,-0.011,-0.008
355,-0.034,-0.009,-0.013
356,-0.01,-0.005,0.011
357,0.017,-0.002,0.035
358,0.026,0.001,0.038
359,0.018,0.005,0.025
360,-0.001,0.008,0.003
361,0.0,0.012,-0.001
362,-0.002,0.014,-0.006
363,0.001,0.016,-0.004
364,0.004,0.017,-0.0
365,0.019,0.018,0.016
366,0.038,0.019,0.038
367,0.027,0.021,0.032
368,0.021,0.023,0.031
369,0.029,0.024,0.04
370,0.035,0.025,0.046
371,0.051,0.026,0.058
372,0.053,0.026,0.056
373,0.042,0.026,0.04
374,0.025,0.025,0.019
375,0.017,0.024,0.008
376,0.006,0.022,-0.003
377,0.002,0.021,-0.005
378,-0.001,0.019,-0.005
379,0.004,0.018,0.003
380,0.012,0.017,0.015
381,0.021,0.016,0.03
382,0.003,0.015,0.017
383,0.009,0.014,0.025
384,0.013,0.014,0.031
385,0.025,0.014,0.043
386,0.046,0.014,0.062
387,0.035,0.015,0.048
388,0.023,0.015,0.031
389,0.014,0.016,0.019
390,0.019,0.017,0.019
391,0.004,0.018,0.002
392,0.011,0.019,0.007
393,0.013,0.019,0.008
394,0.012,0.019,0.008
395,0.02,0.019,0.018
396,0.021,0.017,0.023
397,0.011,0.014,0.017
398,0.01,0.01,0.019
399,0.005,0.004,0.014
400,0.0,-0.004,0.007
