gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,492,626,32.008459091186495,33.843376159668,-118.087036132812,3670144,491,410,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-01 08:53:23.017271,94.0828927993132,58.54561152661666,49.059768454171895,0.005690708875344091,4.0,-58.53,2.253202848596432,-58.88,27.6969,31.778,36.0184,0.6681,21.3324,21.3841,0
100930,npp,2445,3643,31.5345878601074,33.842643737793,-118.088768005371,3670176,2443,2953,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-01 10:33:44.061779,-71.41827274839378,62.735940258475416,51.92526164537411,5.676590811512313e-07,20.0,62.69,2.6065528283652384,62.43,29.6397,33.3546,38.3402,0.6365,20.5319,20.0717,0
101057,npp,1795,3097,33.9542198181152,33.837287902832,-118.08521270752,3670144,1796,2483,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-02 10:15:02.612715,-74.39066301988771,49.2495417816735,42.13440479363195,0.0017541822326846183,17.0,49.22,1.7549928774784245,48.77,25.3136,28.0508,31.8074,0.7568,24.5939,25.6981,0
101181,npp,1099,2532,20.6899833679199,33.8401298522949,-118.08797454834,3670144,1099,2049,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-03 09:56:15.821749,-75.83631266931326,27.416747636846125,24.064418036223593,0.0142935290438298,14.0,27.39,1.184412938166907,26.7,20.7602,22.9561,26.654,0.9248,19.3168,19.1344,0
101552,npp,1972,816,33.3630332946777,33.8401985168457,-118.085357666016,3670144,1973,604,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-06 08:59:41.221447,95.23751116401851,53.75350068788473,45.57533677778527,0.1424716817544837,5.0,-53.75,1.9513309067639726,-54.13,26.3015,28.8979,33.2405,0.7347,23.5184,24.5105,0
101561,npp,804,3824,41.9867973327637,33.8410873413086,-118.085632324219,3670144,806,3072,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-06 10:39:56.928071,-70.53842635906469,66.10268984592435,54.066888513754144,0.09082888937525299,21.0,66.05,3.0,65.81,32.418,35.4343,40.7974,0.5991,23.4143,25.156,0
101674,npp,1186,247,44.4867553710938,33.8380432128906,-118.085639953613,3670144,1189,126,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-07 08:40:43.760571,92.50897457757716,66.22987925476617,54.136575843080365,0.13590843825397678,2.0,-66.2,3.0,-66.49,34.7071,38.0115,41.8973,0.5585,23.3885,24.8467,0
101683,npp,162,3282,38.9450340270996,33.8413429260254,-118.085327148438,3670144,164,2628,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-07 10:21:15.480776,-73.57330103800913,54.46871341673493,46.11236224633374,0.10469513673691576,18.0,54.43,2.0682789409984763,54.03,26.0484,29.3705,33.6831,0.7228,25.8593,28.1509,0
101805,npp,2563,2720,24.4555187225342,33.845329284668,-118.089408874512,3670144,2564,2184,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-08 10:02:30.476313,-76.21388267410322,35.86888872699785,31.257965542532144,0.07507911420698858,15.0,35.84,1.2937979144666532,35.28,21.8034,24.4146,27.8294,0.8696,21.2617,21.2657,0
102056,npp,1124,1586,21.2032413482666,33.8439712524414,-118.08992767334,3670144,1125,1192,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-10 09:24:51.561178,98.51245152821879,24.93990249253683,21.926375575547464,0.027771224709091446,9.0,-24.95,1.1367971201176101,-25.6,20.9597,23.5987,26.0674,0.8996,19.1229,19.0751,0
102300,npp,2667,436,29.7626323699951,33.8399887084961,-118.086654663086,3670144,2666,253,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-12 08:47:00.170108,93.22088663732036,62.66402092299626,51.87517771417631,0.001963000770958567,3.0,-62.64,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,19.1514,17.9604,0
102309,npp,1596,3463,25.7960319519043,33.8406295776367,-118.090423583984,3670144,1595,2808,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-12 10:27:26.551688,-72.19739378386448,58.90141762274432,49.31878383541429,0.010852269270974255,19.0,58.87,2.253202848596432,58.57,28.2528,31.3194,35.2937,0.6779,18.7788,17.486,0
102551,npp,244,2345,21.8733177185059,33.8440704345703,-118.089866638184,3670176,244,1893,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-14 09:49:56.521195,-77.78566811242503,17.767166340585838,15.678460907964821,0.0003227652923667758,13.0,17.75,1.0442604737599883,16.98,20.3615,22.1669,25.2967,0.9577,20.949,20.9489,0
102671,npp,2584,1776,25.7297306060791,33.8392181396484,-118.088180541992,3670176,2584,1356,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-15 09:31:06.167401,99.23942254967287,14.826276596356463,13.097630968656581,3.0367473265196326e-08,10.0,-14.85,1.0442604737599883,-15.62,19.5205,21.8484,24.6605,0.9717,24.9469,25.0016,0
102792,npp,1841,1202,19.9290409088135,33.8394889831543,-118.087631225586,3670176,1843,890,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-16 09:12:14.036451,97.35821727160341,41.585779433893286,36.000488531686294,1.9872983078535482e-13,7.0,-41.6,1.4867838833500562,-42.1,22.7158,25.2445,28.9327,0.841,17.6549,16.7599,0
102912,npp,1070,625,24.9951019287109,33.8444862365723,-118.088249206543,3670176,1068,409,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-17 08:53:16.569782,93.78947938694877,58.5671507378174,49.07910404511591,4.405187539725671e-18,4.0,-58.55,2.253202848596432,-58.88,27.6969,31.778,36.0184,0.6681,18.2198,16.6986,0
102919,npp,3023,3644,30.7051391601562,33.8425941467285,-118.088035583496,3670176,3020,2953,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-17 10:33:37.613988,-71.15684597282136,62.74984835104398,51.93911632748186,5.365679075915174e-09,20.0,62.71,2.6065528283652384,62.43,29.6397,33.3546,38.3402,0.6365,20.2137,19.5437,0
103032,npp,274,56,33.1518516540527,33.8423194885254,-118.089530944824,3670176,277,23,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-18 08:34:19.105603,91.7715956986372,69.38996521195722,55.98438236243443,7.437891737566429e-22,1.0,-69.36,3.5496478698597698,-69.58,33.8328,39.2592,43.4659,0.5408,19.5096,17.9275,0
103040,npp,2371,3097,23.4975070953369,33.8410186767578,-118.088096618652,3670176,2373,2483,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-18 10:14:56.163445,-74.5786088137481,49.25884187721725,42.144819892287906,5.798300893251751e-14,17.0,49.22,1.7549928774784245,48.77,25.3136,28.0508,31.8074,0.7568,18.6356,17.784,0
103643,npp,729,3281,9.54150009155273,33.8434410095215,-118.090003967285,3670176,729,2627,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-23 10:21:07.254257,-73.32305064795955,54.439032990435685,46.093849835241855,6.716163378119074e-22,18.0,54.41,2.0682789409984763,54.03,26.0484,29.3705,33.6831,0.7228,11.6429,6.897,0
103997,npp,1701,1585,20.7034492492676,33.8415603637695,-118.088737487793,3670176,1701,1191,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-26 09:24:43.357234,98.66249308397342,24.9829176280823,21.964407561517834,2.403090107931714e-17,9.0,-25.0,1.1367971201176101,-25.6,20.9597,23.5987,26.0674,0.8996,18.6833,18.6255,0
104112,npp,947,1008,29.2140769958496,33.8446159362793,-118.088371276855,3670176,949,741,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-27 09:05:49.458422,96.09581724208317,48.22348087656227,41.33221808055191,1.5859711062770258e-13,6.0,-48.22,1.7549928774784245,-48.61,24.4404,27.37,31.3911,0.7757,22.2809,22.6605,0
104229,npp,151,434,32.3933906555176,33.841625213623,-118.089157104492,3670176,152,251,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-28 08:46:52.001732,93.41394459256824,62.69388205194706,51.89645346381401,7.938549267236229e-09,3.0,-62.68,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,20.1606,19.5479,0
104236,npp,2168,3463,34.9611015319824,33.8415145874023,-118.086364746094,3670176,2168,2807,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-28 10:27:18.384052,-72.42085528517477,58.8948612606027,49.31588833874815,1.8581229949437128e-16,19.0,58.87,2.253202848596432,58.57,28.2528,31.3194,35.2937,0.6779,22.8463,23.6986,0
104355,npp,1488,2908,31.0452651977539,33.8377685546875,-118.08617401123,3670176,1486,2345,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-04-29 10:08:33.385445,-74.52142982937382,43.066466139852466,37.211176831350265,1.6097077482340523e-12,16.0,43.03,1.4867838833500562,42.56,24.5598,26.5716,30.6899,0.799,24.2391,24.8045,0
106021,npp,831,53,34.6443252563477,33.8392868041992,-118.088790893555,3670144,837,22,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-04 08:34:07.492524,91.27040051721761,69.44495410431344,56.01731849154013,0.0602455829163549,1.0,-69.41,3.5496478698597698,-69.58,33.8328,39.2592,43.4659,0.5408,19.93,18.7345,0
106032,npp,2928,3094,30.2329692840576,33.8442993164062,-118.090209960938,3670144,2931,2482,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-04 10:14:44.551490,-73.68909075576778,49.15997177574057,42.06928445712863,0.023987632184501805,17.0,49.13,1.7549928774784245,48.77,25.3136,28.0508,31.8074,0.7568,22.4735,22.8817,0
106209,npp,2245,2530,23.2746448516846,33.8393478393555,-118.088485717773,3670144,2245,2048,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-05 09:55:59.564071,-76.81120714198936,27.319303489110933,23.982504496143868,0.06904489352158938,14.0,27.29,1.184412938166907,26.7,20.7602,22.9561,26.654,0.9248,21.499,21.5247,0
106388,npp,1518,1962,28.0221977233887,33.8416557312012,-118.089729309082,3670144,1518,1532,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-06 09:37:09.238252,93.4427248322211,4.189101093019956,3.7091864449930156,0.12250565486058682,11.0,-4.18,1.0,-4.76,19.1294,21.2301,24.0816,1.0,28.0222,28.0222,0
107486,npp,1469,1004,28.0530700683594,33.842098236084,-118.088760375977,3670144,1468,739,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-13 09:05:36.213995,95.62813341172583,48.3475960846517,41.4306317477145,0.0005693136446816807,6.0,-48.34,1.7549928774784245,-48.61,24.4404,27.37,31.3911,0.7757,21.6193,21.76,0
107659,npp,686,431,39.2930030822754,33.8423347473145,-118.084129333496,3670176,684,249,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-14 08:46:38.769782,92.91301322814351,62.77050749159355,51.948063339255505,2.603591324499559e-07,3.0,-62.74,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,22.8077,23.7115,0
107671,npp,2688,3459,27.5191020965576,33.8421058654785,-118.088623046875,3670144,2692,2804,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-14 10:27:05.153100,-72.21004011819022,58.81176850391603,49.25876428465063,0.002071768635790345,19.0,58.77,2.253202848596432,58.57,28.2528,31.3194,35.2937,0.6779,19.5435,18.654,0
107843,npp,2022,2905,30.4804515838623,33.8424491882324,-118.085037231445,3670176,2023,2343,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-15 10:08:21.943503,-74.88789595321828,42.94612068980627,37.113438163254614,0.00023978549686687477,16.0,42.93,1.4867838833500562,42.56,24.5598,26.5716,30.6899,0.799,23.8592,24.3532,0
108015,npp,1328,2340,28.3328742980957,33.8389663696289,-118.08472442627,3670176,1328,1888,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-16 09:49:33.395814,-75.76390087337415,17.5197598294946,15.462119235245487,1.6560218184917197e-07,13.0,17.47,1.0442604737599883,16.98,20.3615,22.1669,25.2967,0.9577,27.1348,27.1355,0
108193,npp,607,1770,19.1347904205322,33.839958190918,-118.087051391602,3670176,607,1351,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-17 09:30:43.072777,97.91912560491713,15.164112727795464,13.394870811760025,2.57719992025347e-12,10.0,-15.18,1.0442604737599883,-15.62,19.5205,21.8484,24.6605,0.9717,18.6315,18.5933,0
108369,npp,2931,1196,32.4808692932129,33.8437385559082,-118.084335327148,3670176,2933,885,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-18 09:11:50.971309,96.64534405884984,41.817390422899656,36.19058395876303,1.1447275589921302e-16,7.0,-41.81,1.4867838833500562,-42.1,22.7158,25.2445,28.9327,0.841,26.0972,27.3157,0
108715,npp,1339,50,45.5183715820312,33.8432235717773,-118.083488464355,3670176,1338,20,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-20 08:33:54.307206,91.42479074026014,69.4922649902091,56.0423526657579,2.597281027903287e-23,1.0,-69.46,3.5496478698597698,-69.58,33.8328,39.2592,43.4659,0.5408,22.9934,24.6149,0
109072,npp,2039,1958,20.8722724914551,33.842098236084,-118.08975982666,3670176,2039,1529,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-22 09:36:56.052653,101.09232650776208,4.372331790457989,3.8713266670980557,3.257163154146075e-22,11.0,-4.41,1.0,-4.76,19.1294,21.2301,24.0816,1.0,20.8723,20.8723,0
109422,npp,534,807,27.0358409881592,33.8429565429688,-118.091537475586,3670176,535,595,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-24 08:59:08.252046,95.126121300306,53.99892219440575,45.76041295226962,2.2300479862198927e-20,5.0,-53.99,1.9513309067639726,-54.13,26.3015,28.8979,33.2405,0.7347,20.2759,19.8621,0
109954,npp,394,2148,19.9195022583008,33.8407516479492,-118.087310791016,3670176,394,1710,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-27 09:43:07.196744,-76.98671035596733,6.641922835364642,5.8791188870106295,1.5152040894404516e-17,12.0,6.61,1.0,6.26,19.4444,21.3892,24.7473,0.9926,19.7604,19.7713,0
110127,npp,2735,1577,29.5740299224854,33.837818145752,-118.08422088623,3670176,2734,1184,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-28 09:24:15.092139,97.64880076036701,25.390963924470892,22.31666954584605,1.6190199107010315e-13,9.0,-25.4,1.1367971201176101,-25.6,20.9597,23.5987,26.0674,0.8996,26.4864,26.6057,0
110299,npp,1977,999,23.031702041626,33.8407287597656,-118.090072631836,3670176,1977,735,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-29 09:05:21.211116,95.83597544217122,48.496247309295555,41.544565081185866,1.3492701059047262e-08,6.0,-48.49,1.7549928774784245,-48.61,24.4404,27.37,31.3911,0.7757,18.7581,17.865,0
110472,npp,1192,426,30.2392826080322,33.843132019043,-118.090682983398,3670144,1192,246,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-05-30 08:46:23.769721,93.1166187001554,62.873643406273,52.01134580658284,0.0005651787128494962,3.0,-62.84,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,19.3342,18.248,0
115378,npp,1469,794,23.4791316986084,33.8426361083984,-118.08846282959,3670176,1468,580,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-06-25 08:58:29.081791,94.78078921515305,54.36221953155869,46.02447285497344,1.0892312850681183e-18,5.0,-54.34,1.9513309067639726,-54.13,26.3015,28.8979,33.2405,0.7347,18.4531,17.2492,0
115500,npp,673,226,30.6228866577148,33.8419380187988,-118.090934753418,3670176,677,114,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-06-26 08:39:31.649113,92.4601730475314,66.62441334223087,54.36884093512861,2.7679874021928045e-14,2.0,-66.58,3.0,-66.49,34.7071,38.0115,41.8973,0.5585,18.7672,17.1035,0
116020,npp,2952,987,22.4610843658447,33.8401222229004,-118.090606689453,3670144,2952,728,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-06-30 09:04:47.428020,95.36883784808651,48.85446350357139,41.8194527938096,0.003337709528039809,6.0,-48.85,1.7549928774784245,-48.61,24.4404,27.37,31.3911,0.7757,18.433,17.4224,0
119052,npp,2179,417,31.7872772216797,33.8415603637695,-118.086753845215,3670144,2181,239,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-01 08:45:49.774233,92.90509192143965,63.08584879354947,52.1424238062026,0.0225408558335806,3.0,-63.03,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,19.9281,19.1822,0
120089,npp,2895,38,31.0727882385254,33.8388481140137,-118.090766906738,3670144,2901,15,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-07 08:33:11.699653,91.1345299976703,69.7058690156409,56.14874051530231,0.04172155947713787,1.0,-69.64,3.5496478698597698,-69.58,33.8328,39.2592,43.4659,0.5408,18.9238,16.8032,0
120446,npp,547,1946,19.1348571777344,33.8388786315918,-118.089431762695,3670144,547,1517,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-09 09:36:17.009827,103.09369267861501,5.097387717526035,4.512351792544366,0.024890345146159027,11.0,-5.11,1.0,-4.76,19.1294,21.2301,24.0816,1.0,19.1349,19.1349,0
120614,npp,2889,1376,19.9760837554932,33.8427848815918,-118.086791992188,3670144,2889,1036,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-10 09:17:24.906384,96.92088558022577,34.74076041302565,30.304682040124607,0.01335286511657622,8.0,-34.7,1.2937979144666532,-34.49,21.1518,23.8009,27.3442,0.892,18.2738,17.8184,0
120781,npp,2133,798,33.2520065307617,33.8445129394531,-118.085624694824,3670144,2134,584,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-11 08:58:31.021816,95.19773530277031,54.26198111275981,45.949121505987165,0.005399626066007804,5.0,-54.23,1.9513309067639726,-54.13,26.3015,28.8979,33.2405,0.7347,23.4615,24.4289,0
122002,npp,1132,2891,23.3131847381592,33.8390655517578,-118.088508605957,3670176,1131,2331,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-18 10:07:36.830878,-74.58885207594324,42.43925468963459,36.6954702903558,8.487504123898497e-19,16.0,42.42,1.4867838833500562,42.56,24.5598,26.5716,30.6899,0.799,19.0385,18.6267,0
122346,npp,2805,1759,17.526388168335,33.8429107666016,-118.086273193359,3670176,2805,1341,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-20 09:30:01.523875,99.10653059791662,15.792082225653541,13.94467675061817,1.216812021482601e-25,10.0,-15.78,1.0442604737599883,-15.62,19.5205,21.8484,24.6605,0.9717,17.0913,17.0304,0
122525,npp,2050,1185,31.391918182373,33.8440589904785,-118.086585998535,3670176,2052,876,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-21 09:11:09.423688,96.9771918938673,42.21820425385912,36.51300019162527,2.5131503574893346e-26,7.0,-42.21,1.4867838833500562,-42.1,22.7158,25.2445,28.9327,0.841,25.3648,26.3999,0
122710,npp,1285,610,26.13303565979,33.8409271240234,-118.091064453125,3670176,1286,396,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-22 08:52:13.765383,94.06534732090748,58.939558283447745,49.33444066768633,1.4155747595560993e-25,4.0,-58.9,2.253202848596432,-58.88,27.6969,31.778,36.0184,0.6681,18.7248,17.4588,0
123251,npp,1212,1949,18.8401870727539,33.8395462036133,-118.088310241699,3670176,1212,1520,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-25 09:36:18.067944,97.31330558356322,4.938179953142556,4.371649304359157,1.2148799545534584e-22,11.0,-4.93,1.0,-4.76,19.1294,21.2301,24.0816,1.0,18.8402,18.8402,0
123428,npp,481,1379,29.8604393005371,33.8440208435059,-118.090660095215,3670176,482,1039,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-26 09:17:27.741932,97.7638547889678,34.59593635281952,30.18350032259527,9.30254117184755e-18,8.0,-34.58,1.2937979144666532,-34.49,21.1518,23.8009,27.3442,0.892,25.9136,26.6351,0
123600,npp,2796,800,24.2196559906006,33.8414993286133,-118.087455749512,3670176,2795,586,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-27 08:58:32.079125,94.86601595660655,54.19847816439027,45.90393355189071,1.0090594834531362e-11,5.0,-54.18,1.9513309067639726,-54.13,26.3015,28.8979,33.2405,0.7347,18.8326,17.7932,0
123775,npp,1996,232,37.6925926208496,33.8397521972656,-118.085266113281,3670176,1994,117,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-28 08:39:34.637578,92.1169132489713,66.5133252501708,54.30413611416883,3.954407738856968e-05,2.0,-66.47,3.0,-66.49,34.7071,38.0115,41.8973,0.5585,21.1238,21.052,0
123788,npp,993,3266,28.1253547668457,33.8445434570312,-118.090660095215,3670176,996,2611,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-28 10:20:08.137760,-73.81842220784856,54.0254915689977,45.779079494603,3.3794227325860754e-14,18.0,54.0,1.9513309067639726,54.03,26.0484,29.3705,33.6831,0.7228,20.592,20.3301,0
123966,npp,309,2705,23.4230651855469,33.8404121398926,-118.086036682129,3670176,309,2173,196611,3866787,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-29 10:01:23.150042,-76.29697784864703,35.21693409668722,30.70809310163585,3.0520522810428915e-07,15.0,35.2,1.2937979144666532,35.28,21.8034,24.4146,27.8294,0.8696,20.4637,20.3679,0
124142,npp,2685,2141,18.0571537017822,33.8423767089844,-118.087547302246,3670144,2685,1703,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-07-30 09:42:34.604429,-73.14923036620766,6.25210246215342,5.534056668661827,0.005295754408729359,12.0,6.2,1.0,6.26,19.4444,21.3892,24.7473,0.9926,17.898,17.9228,0
129733,npp,1214,993,31.8275985717773,33.8451957702637,-118.089157104492,3670144,1213,731,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-01 09:04:50.386988,95.42021252765707,48.691464915702326,41.69531541406218,0.09443444194592342,6.0,-48.67,1.7549928774784245,-48.61,24.4404,27.37,31.3911,0.7757,23.7701,24.6877,0
129747,npp,2,3988,41.6512756347656,33.8395805358887,-118.086273193359,3670144,5,3162,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-01 10:45:02.536366,-69.81641655386262,68.81376233414616,55.664235754314966,0.04856163619249804,22.0,68.77,3.5496478698597698,68.77,32.5035,37.2081,43.0618,0.5706,22.4818,23.7653,0
129925,npp,439,421,34.6351051330566,33.8446807861328,-118.091232299805,3670144,440,242,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-02 08:45:54.720298,93.14928750698589,62.97618471629094,52.076037025171836,0.1555005514667446,3.0,-62.94,2.6065528283652384,-62.94,30.3496,35.181,40.3571,0.6035,21.0207,20.9007,0
129937,npp,2444,3448,30.4495601654053,33.8408126831055,-118.0888671875,3670144,2443,2794,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-02 10:26:21.103403,-72.44301232662262,58.55632607065581,49.07220914609362,0.11496440431225062,19.0,58.52,2.253202848596432,58.57,28.2528,31.3194,35.2937,0.6779,20.844,20.6405,0
130504,npp,368,1760,24.0151443481445,33.8421211242676,-118.091201782227,3670144,368,1342,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-05 09:30:00.795676,96.26239619437592,15.764995117034633,13.921637418397959,0.07200710561863262,10.0,-15.73,1.0442604737599883,-15.62,19.5205,21.8484,24.6605,0.9717,23.305,23.3355,0
130689,npp,2700,1186,22.8520584106445,33.8407554626465,-118.09058380127,3670144,2699,877,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-06 09:11:08.688250,96.14016370831287,42.196873039541714,36.49818234645486,0.051489935270472645,7.0,-42.17,1.4867838833500562,-42.1,22.7158,25.2445,28.9327,0.841,19.6209,19.2181,0
130872,npp,1933,611,22.4774436950684,33.8392562866211,-118.08903503418,3670144,1931,396,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-07 08:52:13.024530,94.00603823277879,58.89829298101397,49.30885894075109,0.03293506504808558,4.0,-58.88,2.253202848596432,-58.88,27.6969,31.778,36.0184,0.6681,17.1024,15.0166,0
130885,npp,818,3630,26.3707122802734,33.8407325744629,-118.091758728027,3670144,821,2943,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-07 10:32:35.849436,-71.67359825003739,62.45529426806029,51.74122652647459,0.04438078464035432,20.0,62.43,2.6065528283652384,62.43,29.6397,33.3546,38.3402,0.6365,18.5508,16.7849,0
131048,npp,1139,43,39.4736137390137,33.8418579101562,-118.085441589355,3670144,1142,17,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-08 08:33:15.581780,91.55739122885309,69.61213987564089,56.10395450638812,0.018014421313165014,1.0,-69.56,3.5496478698597698,-69.58,33.8328,39.2592,43.4659,0.5408,21.2905,21.3461,0
131062,npp,167,3082,30.3849658966064,33.8434829711914,-118.086883544922,3670144,168,2473,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-08 10:13:52.640648,-74.18119529283118,48.7841422474368,41.77177407299555,0.029570057403562486,17.0,48.77,1.7549928774784245,48.77,25.3136,28.0508,31.8074,0.7568,22.5601,22.9967,0
131237,npp,2561,2518,19.7275829315186,33.8410682678223,-118.090698242188,3670144,2562,2039,196611,3866755,16799,usa_la_149_112,33.84166667,-118.0875,149,112,usa_la,2012-08-09 09:55:07.656021,-77.19258880545597,26.701499447818883,23.448417236774116,0.017216479087370513,14.0,26.7,1.1367971201176101,26.7,20.7602,22.9561,26.654,0.9248,18.3901,18.2443,0
