lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.628,0.671,0.696
2,0.443,0.502,0.524
3,0.313,0.362,0.382
4,0.211,0.248,0.261
5,0.108,0.155,0.135
6,0.047,0.082,0.046
7,0.014,0.025,-0.017
8,0.011,-0.017,-0.049
9,-0.002,-0.046,-0.081
10,-0.018,-0.065,-0.108
11,-0.029,-0.076,-0.127
12,-0.036,-0.08,-0.138
13,-0.048,-0.078,-0.153
14,-0.047,-0.072,-0.154
15,-0.043,-0.063,-0.151
16,-0.042,-0.051,-0.149
17,-0.041,-0.039,-0.144
18,-0.042,-0.026,-0.139
19,-0.037,-0.014,-0.125
20,-0.024,-0.002,-0.102
21,-0.03,0.009,-0.088
22,-0.029,0.018,-0.059
23,-0.012,0.026,-0.01
24,-0.004,0.032,0.036
25,-0.007,0.036,0.076
26,0.008,0.033,0.132
27,0.037,0.033,0.196
28,0.061,0.032,0.246
29,0.053,0.031,0.253
30,0.071,0.028,0.263
31,0.105,0.024,0.268
32,0.048,0.021,0.185
33,0.023,0.018,0.119
34,0.003,0.014,0.063
35,-0.013,0.007,0.014
36,-0.015,-0.001,-0.025
37,-0.022,-0.009,-0.063
38,-0.025,-0.016,-0.089
39,-0.029,-0.024,-0.11
40,-0.037,-0.03,-0.13
41,-0.04,-0.035,-0.14
42,-0.046,-0.038,-0.15
43,-0.049,-0.04,-0.155
44,-0.056,-0.041,-0.16
45,-0.054,-0.04,-0.158
46,-0.057,-0.037,-0.157
47,-0.048,-0.033,-0.145
48,-0.046,-0.028,-0.135
49,-0.037,-0.021,-0.118
50,-0.023,-0.013,-0.089
51,0.013,-0.004,-0.036
52,-0.006,0.006,-0.019
53,0.006,0.015,0.028
54,0.033,0.023,0.095
55,0.043,0.03,0.144
56,0.032,0.036,0.17
57,0.047,0.038,0.213
58,0.072,0.039,0.255
59,0.101,0.038,0.28
60,0.08,0.037,0.245
61,0.051,0.035,0.193
62,0.043,0.031,0.153
63,0.027,0.026,0.103
64,0.011,0.019,0.051
65,-0.002,0.012,0.002
66,-0.007,0.004,-0.036
67,-0.008,-0.005,-0.063
68,-0.023,-0.012,-0.096
69,-0.033,-0.019,-0.118
70,-0.035,-0.025,-0.129
71,-0.038,-0.029,-0.137
72,-0.046,-0.032,-0.148
73,-0.052,-0.034,-0.155
74,-0.052,-0.034,-0.156
75,-0.047,-0.032,-0.151
76,-0.045,-0.028,-0.145
77,-0.037,-0.025,-0.133
78,-0.025,-0.019,-0.115
79,-0.019,-0.012,-0.097
80,-0.013,-0.005,-0.073
81,-0.003,0.002,-0.037
82,0.05,0.01,0.038
83,0.018,0.018,0.049
84,0.025,0.024,0.094
85,0.034,0.028,0.146
86,0.06,0.031,0.205
87,0.059,0.033,0.23
88,0.057,0.033,0.238
89,0.05,0.032,0.226
90,0.049,0.028,0.202
91,0.028,0.024,0.15
92,0.012,0.019,0.099
93,0.007,0.012,0.06
94,0.003,0.005,0.022
95,-0.001,-0.003,-0.014
96,-0.014,-0.011,-0.052
97,-0.023,-0.018,-0.082
98,-0.029,-0.025,-0.103
99,-0.038,-0.03,-0.123
100,-0.048,-0.034,-0.139
101,-0.045,-0.036,-0.143
102,-0.044,-0.037,-0.146
103,-0.049,-0.036,-0.151
104,-0.05,-0.035,-0.153
105,-0.05,-0.031,-0.15
106,-0.046,-0.027,-0.144
107,-0.043,-0.021,-0.134
108,-0.034,-0.015,-0.116
109,-0.017,-0.008,-0.086
110,0.004,-0.0,-0.047
111,0.011,0.008,-0.013
112,0.034,0.015,0.04
113,0.053,0.021,0.094
114,0.055,0.026,0.131
115,0.033,0.03,0.146
116,0.046,0.032,0.185
117,0.061,0.034,0.217
118,0.059,0.034,0.216
119,0.045,0.033,0.193
120,0.032,0.03,0.158
121,0.023,0.026,0.121
122,0.011,0.02,0.077
123,-0.002,0.014,0.034
124,-0.002,0.008,-0.0
125,-0.001,0.001,-0.03
126,-0.0,-0.007,-0.055
127,-0.009,-0.014,-0.08
128,-0.019,-0.021,-0.102
129,-0.028,-0.027,-0.119
130,-0.039,-0.032,-0.136
131,-0.045,-0.035,-0.145
132,-0.051,-0.036,-0.153
133,-0.05,-0.036,-0.153
134,-0.048,-0.033,-0.151
135,-0.041,-0.029,-0.143
136,-0.035,-0.025,-0.132
137,-0.028,-0.019,-0.118
138,-0.027,-0.013,-0.105
139,-0.016,-0.008,-0.077
140,-0.007,-0.002,-0.045
141,0.01,0.004,-0.003
142,0.015,0.01,0.035
143,0.027,0.015,0.081
144,0.033,0.018,0.121
145,0.036,0.021,0.153
146,0.033,0.023,0.173
147,0.039,0.024,0.189
148,0.043,0.024,0.19
149,0.045,0.023,0.177
150,0.046,0.022,0.15
151,0.029,0.018,0.107
152,0.021,0.014,0.069
153,0.006,0.008,0.024
154,-0.013,0.001,-0.022
155,-0.019,-0.006,-0.056
156,-0.028,-0.013,-0.085
157,-0.027,-0.019,-0.102
158,-0.032,-0.024,-0.119
159,-0.031,-0.027,-0.127
160,-0.032,-0.029,-0.134
161,-0.033,-0.03,-0.137
162,-0.035,-0.029,-0.14
163,-0.04,-0.027,-0.143
164,-0.039,-0.024,-0.14
165,-0.032,-0.02,-0.13
166,-0.027,-0.015,-0.119
167,-0.019,-0.009,-0.101
168,-0.01,-0.003,-0.078
169,-0.008,0.003,-0.055
170,-0.001,0.009,-0.024
171,0.013,0.015,0.018
172,0.029,0.021,0.067
173,0.043,0.026,0.109
174,0.045,0.03,0.14
175,0.055,0.032,0.175
176,0.065,0.032,0.198
177,0.066,0.032,0.204
178,0.062,0.031,0.193
179,0.047,0.028,0.164
180,0.025,0.025,0.124
181,0.016,0.021,0.085
182,-0.007,0.016,0.035
183,-0.016,0.01,-0.003
184,-0.013,0.003,-0.032
185,-0.016,-0.005,-0.06
186,-0.017,-0.013,-0.08
187,-0.022,-0.02,-0.099
188,-0.024,-0.027,-0.112
189,-0.03,-0.032,-0.124
190,-0.033,-0.035,-0.13
191,-0.041,-0.037,-0.138
192,-0.046,-0.038,-0.143
193,-0.044,-0.037,-0.14
194,-0.04,-0.035,-0.135
195,-0.033,-0.031,-0.125
196,-0.029,-0.026,-0.114
197,-0.023,-0.02,-0.098
198,-0.019,-0.013,-0.081
199,-0.019,-0.006,-0.059
200,-0.016,0.002,-0.031
201,-0.01,0.009,0.005
202,-0.003,0.015,0.044
203,0.013,0.02,0.089
204,0.029,0.023,0.133
205,0.047,0.026,0.175
206,0.059,0.028,0.201
207,0.063,0.028,0.209
208,0.066,0.027,0.203
209,0.053,0.026,0.174
210,0.037,0.024,0.136
211,0.024,0.021,0.095
212,0.017,0.016,0.059
213,0.006,0.011,0.018
214,-0.004,0.005,-0.022
215,-0.006,-0.001,-0.049
216,-0.011,-0.007,-0.075
217,-0.02,-0.013,-0.099
218,-0.027,-0.018,-0.117
219,-0.03,-0.022,-0.127
220,-0.037,-0.025,-0.137
221,-0.04,-0.026,-0.142
222,-0.047,-0.027,-0.147
223,-0.044,-0.026,-0.144
224,-0.037,-0.024,-0.135
225,-0.032,-0.021,-0.125
226,-0.026,-0.017,-0.111
227,-0.017,-0.012,-0.091
228,-0.01,-0.006,-0.069
229,0.0,-0.0,-0.039
230,0.011,0.006,-0.001
231,0.023,0.011,0.043
232,0.024,0.015,0.077
233,0.022,0.018,0.11
234,0.04,0.02,0.156
235,0.044,0.021,0.185
236,0.037,0.02,0.193
237,0.033,0.019,0.189
238,0.04,0.016,0.182
239,0.041,0.013,0.155
240,0.02,0.01,0.104
241,-0.001,0.005,0.051
242,-0.01,-0.0,0.009
243,-0.008,-0.006,-0.022
244,-0.029,-0.012,-0.065
245,-0.039,-0.018,-0.095
246,-0.043,-0.023,-0.116
247,-0.042,-0.028,-0.128
248,-0.038,-0.032,-0.133
249,-0.038,-0.035,-0.138
250,-0.037,-0.036,-0.141
251,-0.04,-0.036,-0.144
252,-0.04,-0.034,-0.142
253,-0.039,-0.031,-0.139
254,-0.031,-0.027,-0.128
255,-0.022,-0.021,-0.115
256,-0.022,-0.015,-0.105
257,-0.015,-0.009,-0.085
258,-0.005,-0.001,-0.057
259,0.017,0.006,-0.014
260,0.019,0.013,0.019
261,0.014,0.018,0.05
262,0.017,0.023,0.088
263,0.018,0.026,0.123
264,0.038,0.028,0.173
265,0.042,0.028,0.2
266,0.049,0.027,0.217
267,0.044,0.026,0.211
268,0.037,0.024,0.185
269,0.037,0.02,0.151
270,0.036,0.015,0.115
271,0.026,0.01,0.072
272,0.004,0.005,0.014
273,-0.007,0.001,-0.028
274,-0.01,-0.006,-0.057
275,-0.026,-0.013,-0.09
276,-0.03,-0.019,-0.108
277,-0.035,-0.024,-0.123
278,-0.041,-0.029,-0.134
279,-0.049,-0.033,-0.144
280,-0.051,-0.035,-0.147
281,-0.048,-0.035,-0.146
282,-0.044,-0.033,-0.14
283,-0.03,-0.03,-0.127
284,-0.02,-0.025,-0.114
285,-0.012,-0.019,-0.1
286,-0.009,-0.012,-0.085
287,-0.007,-0.004,-0.067
288,-0.001,0.005,-0.04
289,0.005,0.014,-0.007
290,0.011,0.023,0.031
291,0.016,0.031,0.072
292,0.028,0.037,0.119
293,0.049,0.043,0.175
294,0.051,0.047,0.208
295,0.051,0.05,0.227
296,0.054,0.05,0.231
297,0.067,0.049,0.227
298,0.114,0.047,0.231
299,0.078,0.043,0.162
300,0.055,0.038,0.108
301,0.048,0.032,0.062
302,0.071,0.024,0.047
303,0.014,0.016,-0.028
304,-0.009,0.009,-0.069
305,-0.017,0.002,-0.093
306,-0.024,-0.005,-0.109
307,-0.033,-0.01,-0.124
308,-0.043,-0.014,-0.137
309,-0.046,-0.017,-0.142
310,-0.046,-0.02,-0.143
311,-0.045,-0.023,-0.143
312,-0.035,-0.024,-0.132
313,-0.04,-0.024,-0.131
314,-0.028,-0.023,-0.115
315,-0.025,-0.02,-0.103
316,-0.019,-0.016,-0.082
317,-0.015,-0.012,-0.058
318,-0.001,-0.006,-0.019
319,0.018,-0.001,0.031
320,0.02,0.005,0.072
321,0.02,0.01,0.111
322,0.038,0.015,0.162
323,0.034,0.019,0.192
324,0.045,0.02,0.224
325,0.049,0.02,0.238
326,0.036,0.019,0.219
327,0.003,0.017,0.17
328,-0.006,0.013,0.129
329,0.012,0.007,0.106
330,-0.005,0.001,0.05
331,-0.02,-0.005,-0.003
332,-0.016,-0.012,-0.037
333,-0.004,-0.021,-0.056
334,-0.014,-0.029,-0.084
335,-0.031,-0.035,-0.11
336,-0.041,-0.04,-0.125
337,-0.048,-0.043,-0.135
338,-0.05,-0.045,-0.14
339,-0.056,-0.044,-0.146
340,-0.058,-0.043,-0.149
341,-0.051,-0.039,-0.143
342,-0.051,-0.034,-0.141
343,-0.045,-0.028,-0.132
344,-0.037,-0.02,-0.119
345,-0.025,-0.013,-0.096
346,-0.018,-0.005,-0.074
347,-0.013,0.004,-0.047
348,0.001,0.011,-0.006
349,0.017,0.019,0.041
350,0.015,0.025,0.076
351,0.028,0.029,0.125
352,0.055,0.032,0.189
353,0.087,0.035,0.249
354,0.071,0.037,0.252
355,0.075,0.038,0.255
356,0.086,0.037,0.25
357,0.089,0.035,0.222
358,0.032,0.032,0.133
359,0.007,0.027,0.073
360,-0.002,0.019,0.024
361,-0.007,0.011,-0.017
362,-0.012,0.002,-0.051
363,-0.021,-0.006,-0.081
364,-0.027,-0.016,-0.101
365,-0.033,-0.024,-0.116
366,-0.039,-0.03,-0.127
367,-0.042,-0.034,-0.133
368,-0.043,-0.036,-0.135
369,-0.043,-0.037,-0.136
370,-0.049,-0.035,-0.141
371,-0.041,-0.033,-0.132
372,-0.036,-0.03,-0.124
373,-0.028,-0.025,-0.112
374,-0.024,-0.019,-0.101
375,-0.022,-0.012,-0.087
376,-0.02,-0.003,-0.066
377,-0.022,0.006,-0.041
378,-0.007,0.016,0.004
379,0.013,0.024,0.057
380,0.04,0.031,0.119
381,0.04,0.037,0.159
382,0.052,0.042,0.205
383,0.075,0.044,0.251
384,0.1,0.045,0.278
385,0.054,0.044,0.23
386,0.045,0.04,0.195
387,0.049,0.035,0.162
388,0.032,0.027,0.11
389,-0.011,0.018,0.033
390,-0.036,0.008,-0.025
391,-0.04,-0.004,-0.06
392,-0.033,-0.016,-0.08
393,-0.031,-0.028,-0.097
394,-0.027,-0.038,-0.106
395,-0.029,-0.047,-0.115
396,-0.034,-0.053,-0.123
397,-0.038,-0.055,-0.129
398,-0.039,-0.051,-0.131
399,-0.039,-0.04,-0.131
400,-0.043,-0.02,-0.133
