gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2421,3573,3.28003573417664,34.145580291748,-118.575653076172,3670176,2423,2899,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-01 10:33:42.282506,-71.89152881882107,61.28418607969983,50.957434194540305,9.671795419550079e-07,19.0,61.26,2.5331140255951103,60.97,3.8714,5.5502,7.932,0.7247,3.1258,2.3769,0
102551,npp,212,2276,7.3321270942688,34.1482200622559,-118.576042175293,3670176,212,1830,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-14 09:49:52.962636,-77.0983303484314,13.94322772175568,12.321324502619047,0.00028272234045887117,12.0,13.94,1.015504800579495,13.15,2.4533,4.3959,6.9247,0.9149,6.9134,6.7085,0
102671,npp,2549,1708,1.40787887573242,34.1426849365234,-118.578002929688,3670176,2549,1295,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-15 09:31:02.608847,98.83895136943305,18.567848696710556,16.37932895285916,1.8794497384813926e-08,9.0,-18.59,1.0442604737599883,-19.33,2.7713,4.0544,6.4095,0.992,1.4876,1.3966,0
102792,npp,1802,1134,3.31468057632446,34.1452369689941,-118.575744628906,3670176,1802,834,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-16 09:12:08.698661,96.0592506953233,44.024804696228195,37.984821155280194,1.3320966353112832e-13,6.0,-44.03,1.5732132722552272,-44.51,3.128,4.7469,7.8386,0.8473,3.1116,2.8085,0
102912,npp,1029,561,5.89449262619019,34.1450843811035,-118.577507019043,3670176,1030,352,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-17 08:53:13.011221,94.03424493429453,59.99974001291118,50.07876987642681,3.3113442890221423e-18,3.0,-60.01,2.3545700244418297,-60.32,5.5791,8.7434,11.3569,0.46,2.812,2.7115,0
102919,npp,2999,3573,8.124264240264889,34.1480522155762,-118.582336425781,3670176,3000,2900,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-17 10:33:35.834707,-71.6245599463137,61.27744566352296,50.95742785714601,3.5154166848574824e-09,19.0,61.26,2.5331140255951103,60.97,3.8714,5.5502,7.932,0.7247,5.0382,5.8873,0
103040,npp,2343,3025,3.46424770355225,34.146125793457,-118.575645446777,3670176,2344,2434,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-18 10:14:52.604890,-74.38844604682124,47.00517134644483,40.373088709794835,4.201351922506755e-14,16.0,46.99,1.646109783506203,46.54,2.6152,4.7185,6.6182,0.8524,3.2601,2.9529,0
103160,npp,1659,2462,1.39983868598938,34.142032623291,-118.576522827148,3670176,1658,1993,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-19 09:56:05.815280,-75.90111808339026,23.96216888089237,21.08025626791022,1.7764519486226495e-18,13.0,23.94,1.1367971201176101,23.25,2.7074,3.9596,6.6779,1.0158,1.7703,1.4219,0
103279,npp,947,1896,2.76369595527649,34.1456718444824,-118.579460144043,3670176,947,1469,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-20 09:37:17.244404,101.01669160356926,7.954055218736335,7.039183480838205,2.724840931371498e-22,10.0,-8.0,1.0,-8.73,2.5541,4.2021,7.1272,0.9571,2.5836,2.6452,0
103397,npp,209,1327,2.30302166938782,34.1444892883301,-118.575798034668,3670176,210,1001,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-21 09:18:25.117523,97.97163544463365,36.72628060739188,31.977201171456258,1.17201126076382e-25,7.0,-36.76,1.357151599901897,-37.32,2.6882,4.6956,8.1691,0.8565,2.259,1.9726,0
104119,npp,2780,3931,6.04306840896606,34.1482772827148,-118.578979492188,3670176,2778,3132,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-27 10:45:56.268557,-69.78147355285292,67.87210232124056,55.12960286305287,5.362992009850563e-19,21.0,67.85,3.3166247903554,67.6,4.6042,6.1764,9.0761,0.6512,3.9818,3.9352,0
104229,npp,107,369,10.5787448883057,34.1479187011719,-118.576919555664,3670176,106,205,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-28 08:46:46.663942,92.72140088058586,63.95010783091667,52.71391754739026,1.3643925850501809e-08,2.0,-63.95,2.7445598364131496,-64.18,5.3579,7.9395,12.3157,0.5066,4.9836,5.3589,0
104236,npp,2142,3392,7.55587291717529,34.148250579834,-118.577255249023,3670176,2140,2740,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-28 10:27:14.825535,-72.2428349696723,57.2013602884545,48.113279084101414,3.0842147082577094e-16,18.0,57.19,2.2013981571160284,56.88,4.2726,5.4109,9.2262,0.7433,4.9964,5.6164,0
104355,npp,1459,2837,5.019944190979,34.1466064453125,-118.578132629395,3670176,1460,2286,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-04-29 10:08:31.606165,-75.5202028214975,40.441459644618035,35.063845815301754,2.7598527429954275e-12,15.0,40.43,1.4276677814245327,39.94,2.8541,4.4586,5.7193,0.9021,4.4152,4.5284,0
107659,npp,644,366,3.49758386611938,34.1428451538086,-118.580635070801,3670176,646,203,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-14 08:46:35.211220,93.1174713055747,64.01154737063212,52.75427992905499,1.6708140898037016e-07,2.0,-64.01,2.7445598364131496,-64.18,5.3579,7.9395,12.3157,0.5066,2.4035,1.7718,0
107843,npp,1993,2833,5.69743919372559,34.1481781005859,-118.577842712402,3670176,1993,2282,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-15 10:08:18.384992,-75.25240185527915,40.30046263263085,34.947817896625175,0.00021599298739188375,15.0,40.28,1.4276677814245327,39.94,2.8541,4.4586,5.7193,0.9021,4.8897,5.1396,0
108015,npp,1296,2270,1.89777803421021,34.1437034606934,-118.578872680664,3670176,1296,1825,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-16 09:49:29.837252,-74.42477316082692,13.649312784084112,12.063031416740278,1.1377173360915702e-07,12.0,13.6,1.015504800579495,13.15,2.4533,4.3959,6.9247,0.9149,1.562,1.7364,0
108369,npp,2893,1127,1.72061967849731,34.1430397033691,-118.580978393555,3670176,2892,829,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-18 09:11:45.633518,95.89473371873804,44.25890356990539,38.17440911599555,9.822755776461012e-17,6.0,-44.27,1.5732132722552272,-44.51,3.128,4.7469,7.8386,0.8473,2.0984,1.4579,0
108542,npp,2099,555,10.4980335235596,34.1475448608398,-118.578071594238,3670176,2101,347,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-19 08:52:49.971728,93.7803422474269,60.14927678311046,50.18276790644796,2.6625606679845543e-20,3.0,-60.14,2.3545700244418297,-60.32,5.5791,8.7434,11.3569,0.46,4.7672,4.8291,0
108899,npp,2721,2455,2.90470385551453,34.1465187072754,-118.58081817627,3670176,2722,1988,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-21 09:55:42.816216,-77.31241096048551,23.604284908233303,20.770189171484475,4.515752484293231e-22,13.0,23.59,1.1367971201176101,23.25,2.7074,3.9596,6.6779,1.0158,3.0941,2.9505,0
109072,npp,2005,1889,2.71820068359375,34.1456184387207,-118.57991027832,3670176,2005,1462,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-22 09:36:52.494143,99.66522139301084,8.38271848999982,7.418030892935725,3.976882671985264e-22,10.0,-8.41,1.0,-8.73,2.5541,4.2021,7.1272,0.9571,2.5381,2.6017,0
109244,npp,1262,1319,4.04217457771301,34.147705078125,-118.576210021973,3670176,1261,994,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-23 09:17:58.590986,96.52745236008599,37.07485644776032,32.26829453343175,1.0634450352533994e-21,7.0,-37.08,1.357151599901897,-37.32,2.6882,4.6956,8.1691,0.8565,3.5405,3.4623,0
109422,npp,493,741,4.70882701873779,34.1453399658203,-118.577308654785,3670176,491,523,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-24 08:59:02.914254,94.22003866832912,55.70655028803956,47.023092550312384,3.374853059185803e-20,4.0,-55.7,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,3.4798,3.2484,0
109954,npp,361,2078,2.73287558555603,34.1447372436523,-118.578750610352,3670176,361,1643,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-27 09:43:03.638234,-70.45651938529556,2.6236784574553518,2.3233226160414753,2.493430434892648e-17,11.0,2.56,1.0,2.27,2.7095,4.022,6.3109,1.0,2.7329,2.7329,0
110127,npp,2698,1508,5.31595277786255,34.1477699279785,-118.580757141113,3670176,2698,1131,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-28 09:24:11.533629,97.58190925319498,28.731843727390295,25.19529333342463,2.725653192623446e-13,8.0,-28.74,1.184412938166907,-28.93,3.1792,4.9463,8.1258,0.8131,4.3341,4.3225,0
110299,npp,1937,932,11.0069217681885,34.148983001709,-118.57852935791,3670176,1940,691,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-05-29 09:05:17.652561,95.74995747991656,50.49776531754431,43.1018482173983,2.1742706810868188e-08,5.0,-50.5,1.7549928774784245,-50.62,3.4804,5.4948,9.512,0.732,7.1628,8.0567,0
115378,npp,1429,728,2.19059038162231,34.1430282592773,-118.581245422363,3670176,1430,510,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-06-25 08:58:25.523279,94.65682840019987,56.041470438214105,47.26079502079375,1.7533737568968117e-18,4.0,-56.04,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,2.2623,1.5112,0
115500,npp,628,162,3.84236621856689,34.1451606750488,-118.582489013672,3670176,630,78,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-06-26 08:39:26.311322,92.09379240595888,67.69526112614176,55.0061337499563,4.458888304400993e-14,1.0,-67.67,3.1865100272627664,-67.57,5.1964,8.2065,11.7077,0.4901,2.6524,1.8831,0
121308,npp,1994,2068,1.66240119934082,34.1441612243652,-118.58275604248,3670176,1994,1634,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-14 09:42:29.976733,-60.54801388850546,2.1176595156280045,1.875078169650858,0.00018840088207450076,11.0,1.99,1.0,2.27,2.7095,4.022,6.3109,1.0,1.6624,1.6624,0
122346,npp,2770,1691,3.11092376708984,34.1469230651855,-118.581466674805,3670176,2770,1280,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-20 09:29:57.965358,98.73284587982856,19.532116257833536,17.220719374306913,1.394398129139065e-25,9.0,-19.52,1.0442604737599883,-19.33,2.7713,4.0544,6.4095,0.992,3.1185,3.086,0
122525,npp,2011,1117,6.85567045211792,34.1486701965332,-118.575790405273,3670176,2011,821,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-21 09:11:04.085845,96.266912308956,44.60385733102007,38.4470171066181,3.290310626882052e-26,6.0,-44.61,1.5732132722552272,-44.51,3.128,4.7469,7.8386,0.8473,5.3624,5.8087,0
122710,npp,1242,545,9.77177715301514,34.1479568481445,-118.58024597168,3670176,1242,339,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-22 08:52:08.427591,93.64680577215618,60.37693566212659,50.331665553467616,2.0178612228178816e-25,3.0,-60.36,2.4157378735459294,-60.32,5.5791,8.7434,11.3569,0.46,4.4477,4.495,0
122895,npp,2565,3007,4.94203329086304,34.147762298584,-118.581657409668,3670176,2566,2421,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-23 10:13:49.824299,-74.4588559229263,46.412617619554226,39.89793750818335,2.111843915344057e-27,16.0,46.41,1.646109783506203,46.54,2.6152,4.7185,6.6182,0.8524,4.1578,4.2126,0
123428,npp,444,1311,1.42845702171326,34.1428070068359,-118.576103210449,3670176,443,986,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-26 09:17:22.404140,96.81355538163018,37.40251785401524,32.538254821757725,1.3761077225518844e-17,7.0,-37.4,1.357151599901897,-37.32,2.6882,4.6956,8.1691,0.8565,1.6146,1.2235,0
123600,npp,2755,734,10.2026538848877,34.148796081543,-118.579406738281,3670176,2757,516,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-27 08:58:28.520615,94.78383712391461,55.88646063346599,47.14897622070817,1.4433723375636366e-11,4.0,-55.88,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,6.1361,7.0384,0
123612,npp,1609,3737,1.70799922943115,34.1453285217285,-118.576957702637,3670176,1609,3017,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-27 10:38:46.007583,-70.97612628383068,64.50969909966301,53.07009864257299,3.9625656195177925e-20,20.0,64.48,2.8345692104261015,64.52,3.5429,5.6875,8.7348,0.7072,2.6181,1.2078,0
123775,npp,1951,168,3.70127439498901,34.1447715759277,-118.57642364502,3670176,1957,81,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-28 08:39:29.299787,91.7701832592032,67.58851746551731,54.945883309623866,5.4172145254549154e-05,1.0,-67.56,3.1865100272627664,-67.57,5.1964,8.2065,11.7077,0.4901,2.6082,1.814,0
123966,npp,279,2634,2.78123617172241,34.1454124450684,-118.578735351562,3670176,279,2125,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-07-29 10:01:19.591486,-76.00606493107482,32.10901917707832,28.079231800651076,4.0792316613086496e-07,14.0,32.11,1.2365102219381485,32.2,2.8214,4.5319,6.3426,0.8875,2.6062,2.4683,0
131768,npp,308,735,3.05067920684814,34.1432762145996,-118.579689025879,3670176,309,517,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-12 08:58:27.799139,94.62363458005385,55.86177930418256,47.13491161350867,0.00017813633780979548,4.0,-55.86,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,2.6781,2.1045,0
131947,npp,2590,168,3.94590401649475,34.1443977355957,-118.579627990723,3670176,2587,81,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-13 08:39:28.581974,91.74049025628054,67.58401863901052,54.94902723566236,2.8413815908218703e-09,1.0,-67.56,3.1865100272627664,-67.57,5.1964,8.2065,11.7077,0.4901,2.6849,1.9339,0
131961,npp,1589,3197,2.40033936500549,34.1442718505859,-118.57723236084,3670176,1590,2546,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-13 10:20:03.861736,-73.57195804095522,52.12724429966279,44.3536182555346,0.0003304181537244238,17.0,52.12,1.847645286154319,52.1,3.1217,4.6993,6.9515,0.8559,2.7777,2.0544,0
132136,npp,916,2636,1.71620428562164,34.1439781188965,-118.578224182129,3670176,916,2126,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-14 10:01:18.875886,-76.10695509800148,32.193591439923445,28.15319426035756,1.7244680410126929e-07,14.0,32.2,1.2365102219381485,32.2,2.8214,4.5319,6.3426,0.8875,1.7448,1.5231,0
132310,npp,215,2073,4.85653591156006,34.1474685668945,-118.576164245605,3670176,215,1638,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-15 09:42:30.333538,-75.87647215149727,2.286315176669947,2.0246189707885063,2.6695556951350097e-14,11.0,2.27,1.0,2.27,2.7095,4.022,6.3109,1.0,4.8565,4.8565,0
132488,npp,2560,1503,4.52464628219604,34.1469688415527,-118.578079223633,3670176,2562,1128,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-16 09:23:38.234380,97.17722529907606,28.98546763213143,25.413312812186568,1.0300465394611093e-20,8.0,-28.98,1.184412938166907,-28.93,3.1792,4.9463,8.1258,0.8131,3.666,3.6791,0
133040,npp,2369,2824,3.07463932037354,34.1448669433594,-118.579208374023,3670176,2371,2275,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-19 10:07:33.654198,-75.68195013944329,39.943418857204456,34.652552219895014,1.9587593208488769e-28,15.0,39.94,1.4276677814245327,39.94,2.8541,4.4586,5.7193,0.9021,3.0526,2.7736,0
133223,npp,1677,2261,2.34419012069702,34.145206451416,-118.580772399902,3670176,1677,1817,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-20 09:48:45.109039,-76.58046329232788,13.110913273976147,11.588985587694632,1.7254029426600528e-29,12.0,13.09,1.015504800579495,13.15,2.4533,4.3959,6.9247,0.9149,2.0016,2.1448,0
133405,npp,958,1693,5.57811117172241,34.1492729187012,-118.581787109375,3670176,958,1282,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-21 09:29:54.783040,96.94335833847092,19.438020285072845,17.14048564281949,9.952823726863578e-29,9.0,-19.41,1.0442604737599883,-19.33,2.7713,4.0544,6.4095,0.992,5.4811,5.5335,0
133585,npp,214,1119,1.70171785354614,34.1434593200684,-118.579475402832,3670176,214,823,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-22 09:11:02.679279,96.28066372403903,44.54318650550928,38.40312926103752,3.84007574143795e-26,6.0,-44.54,1.5732132722552272,-44.51,3.128,4.7469,7.8386,0.8473,2.0863,1.4418,0
133762,npp,2514,547,7.03586435317993,34.1470603942871,-118.578460693359,3670176,2517,340,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-23 08:52:07.016986,94.09580424124013,60.32008210315734,50.29952319595714,9.790799474097983e-22,3.0,-60.32,2.4157378735459294,-60.32,5.5791,8.7434,11.3569,0.46,3.3151,3.2365,0
133775,npp,1416,3560,1.7617119550705,34.14306640625,-118.579284667969,3670176,1416,2889,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-23 10:32:29.841659,-71.64484705859981,60.99814069814284,50.76864813421903,1.0156732583380505e-27,19.0,60.99,2.5331140255951103,60.97,3.8714,5.5502,7.932,0.7247,2.5264,1.2766,0
134700,npp,2849,3740,4.50726652145386,34.1476516723633,-118.57991027832,3670176,2853,3020,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-08-28 10:38:42.847919,-70.97626555108866,64.55392672201913,53.10725556673529,6.578230643260309e-05,20.0,64.54,2.8345692104261015,64.52,3.5429,5.6875,8.7348,0.7072,3.6056,3.1873,0
137335,npp,3016,1881,1.96751153469086,34.1444892883301,-118.575645446777,3670176,3016,1454,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-11 09:36:05.417480,98.52379635211113,8.868949918842159,7.847568494050002,0.00021879128513331353,10.0,-8.87,1.0,-8.73,2.5541,4.2021,7.1272,0.9571,1.7874,1.8832,0
137715,npp,1512,733,3.73518037796021,34.1446380615234,-118.577926635742,3670176,1512,515,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-13 08:58:17.652598,94.5027123197403,55.913790065475524,47.17506032283886,1.1214550297130256e-16,4.0,-55.91,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,3.0091,2.5767,0
137905,npp,719,166,3.91517472267151,34.1433563232422,-118.577651977539,3670176,725,80,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-14 08:39:18.449202,91.74458611346438,67.61690603275471,54.97026565706602,5.138597832021457e-23,1.0,-67.6,3.1865100272627664,-67.57,5.1964,8.2065,11.7077,0.4901,2.6753,1.9188,0
137916,npp,2790,3195,2.74057292938232,34.1445617675781,-118.578475952148,3670176,2791,2544,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-14 10:19:53.730068,-73.5935459920875,52.075078158147036,44.31558093243426,2.9883400209345327e-16,17.0,52.07,1.847645286154319,52.1,3.1217,4.6993,6.9515,0.8559,2.9619,2.3456,0
138105,npp,2113,2634,5.58655261993408,34.1479377746582,-118.576126098633,3670176,2114,2125,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-15 10:01:08.759398,-76.48604835908345,32.1110696744654,28.083654437017106,1.1296283064882469e-23,14.0,32.11,1.2365102219381485,32.2,2.8214,4.5319,6.3426,0.8875,4.8749,4.958,0
138296,npp,1409,2070,8.71790504455566,34.1496315002441,-118.58162689209,3670176,1410,1636,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-16 09:42:20.227344,-86.48422031197259,2.105808778513949,1.864811794624373,2.581577715157941e-29,11.0,2.1,1.0,2.27,2.7095,4.022,6.3109,1.0,8.7179,8.7179,0
138493,npp,663,1501,3.33166551589966,34.1471366882324,-118.575088500977,3670176,663,1125,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-17 09:23:28.133230,98.27176932479824,29.053175778568423,25.471403537335966,6.736587171508655e-31,8.0,-29.07,1.184412938166907,-28.93,3.1792,4.9463,8.1258,0.8131,2.6587,2.7091,0
138688,npp,2978,924,11.1081132888794,34.1486740112305,-118.578483581543,3670176,2980,686,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-18 09:04:34.258756,95.84553027048482,50.7289684569876,43.280818402173466,5.824654891773693e-31,5.0,-50.73,1.847645286154319,-50.62,3.4804,5.4948,9.512,0.732,7.0601,8.1308,0
138702,npp,1783,3916,2.91378736495972,34.1446762084961,-118.576263427734,3670176,1784,3124,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-18 10:44:46.409466,-69.9712824773412,67.62842009094264,54.98567609802893,2.0173211515379534e-30,21.0,67.61,3.3166247903554,67.6,4.6042,6.1764,9.0761,0.6512,3.0383,1.8974,0
138881,npp,2195,354,3.69219374656677,34.1441612243652,-118.580871582031,3670176,2197,195,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-19 08:45:36.830536,92.8998147732007,64.25862200129657,52.90979237107863,4.2186840320054585e-29,2.0,-64.24,2.7445598364131496,-64.18,5.3579,7.9395,12.3157,0.5066,2.4744,1.8704,0
138894,npp,1145,3377,2.31700801849365,34.1439514160156,-118.575332641602,3670176,1145,2726,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-19 10:26:04.994640,-72.45871902979168,56.82931796304897,47.84428827225287,3.3656535455745235e-31,18.0,56.83,2.1127631471468895,56.88,4.2726,5.4109,9.2262,0.7433,2.5576,1.7223,0
139095,npp,477,2820,5.00940322875977,34.1483917236328,-118.576820373535,3670176,477,2271,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-20 10:07:20.023194,-75.22292373571563,39.807056047388976,34.53965887528002,6.700988843228876e-30,15.0,39.79,1.4276677814245327,39.94,2.8541,4.4586,5.7193,0.9021,4.4078,4.5189,0
139283,npp,2854,2258,4.97476053237915,34.1471405029297,-118.578147888184,3670176,2854,1814,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-21 09:48:33.269618,-78.24057174392706,12.924166015927769,11.424316217252539,1.6615672492034343e-26,12.0,12.92,1.015504800579495,13.15,2.4533,4.3959,6.9247,0.9149,4.592,4.5516,0
139672,npp,1383,1115,6.91339540481567,34.1475028991699,-118.577377319336,3670176,1384,820,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-23 09:10:49.091472,96.52563469146729,44.66543911397935,38.50060971178865,1.7316620415517113e-14,6.0,-44.68,1.5732132722552272,-44.51,3.128,4.7469,7.8386,0.8473,5.3991,5.8576,0
139868,npp,591,542,6.01538896560669,34.1470527648926,-118.579811096191,3670176,596,337,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-24 08:51:51.668618,93.35349887460198,60.4362157042896,50.37760922375051,4.6567409670554414e-07,3.0,-60.43,2.4157378735459294,-60.32,5.5791,8.7434,11.3569,0.46,2.8927,2.7671,0
139881,npp,2582,3555,4.52660322189331,34.1471710205078,-118.580703735352,3670176,2583,2885,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-24 10:32:16.274091,-71.95230209266143,60.90597132597482,50.70458613015841,4.429612262748526e-16,19.0,60.89,2.5331140255951103,60.97,3.8714,5.5502,7.932,0.7247,3.6179,3.2802,0
140071,npp,1908,3006,2.18060636520386,34.1429061889648,-118.580337524414,3670176,1909,2421,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-09-25 10:13:33.086969,-74.90266118799784,46.38795423079499,39.88141615573413,1.0815765181737178e-08,16.0,46.38,1.646109783506203,46.54,2.6152,4.7185,6.6182,0.8524,2.4803,1.8587,0
142958,npp,1134,538,5.19569683074951,34.1430320739746,-118.58031463623,3670176,1132,333,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-10-10 08:51:40.742081,93.60094304355266,60.530848500557866,50.437427434172626,6.0204170531937084e-05,3.0,-60.51,2.4157378735459294,-60.32,5.5791,8.7434,11.3569,0.46,2.5534,2.39,0
143356,npp,1790,2439,1.77866566181183,34.1438179016113,-118.577102661133,3670176,1790,1975,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-10-12 09:54:37.223035,-75.65438744412027,22.802296452289266,20.071670360663823,5.338249107180534e-11,13.0,22.77,1.0837787002826917,23.25,2.7074,3.9596,6.6779,1.0158,2.0097,1.8067,0
143754,npp,361,1305,1.64757883548737,34.1429634094238,-118.577842712402,3670176,361,981,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-10-14 09:16:58.429594,96.15365026185789,37.645702456516965,32.74215756127935,7.275920950973379e-26,7.0,-37.64,1.357151599901897,-37.32,2.6882,4.6956,8.1691,0.8565,1.7761,1.4112,0
143943,npp,2678,729,5.15966176986694,34.1460609436035,-118.577079772949,3670176,2679,511,196611,3866787,5731,usa_la_31_39,34.14583333,-118.57916667,31,39,usa_la,2012-10-15 08:58:04.589769,94.60193354431229,56.021726255796395,47.247858250751094,4.0097718765043827e-32,4.0,-56.01,2.0682789409984763,-55.845,3.6391,5.8301,11.3021,0.6899,3.6978,3.5594,0
