lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.529,0.6,0.588
2,0.343,0.453,0.397
3,0.215,0.335,0.254
4,0.149,0.241,0.168
5,0.118,0.169,0.118
6,0.117,0.115,0.096
7,0.119,0.075,0.082
8,0.118,0.048,0.072
9,0.107,0.031,0.059
10,0.075,0.022,0.028
11,0.065,0.019,0.013
12,0.054,0.021,-0.001
13,0.05,0.025,-0.004
14,0.032,0.031,-0.019
15,0.051,0.038,-0.004
16,0.035,0.045,-0.019
17,0.052,0.051,-0.004
18,0.042,0.056,-0.011
19,0.045,0.06,-0.004
20,0.043,0.061,0.002
21,0.02,0.061,-0.011
22,0.011,0.059,-0.011
23,0.017,0.054,0.006
24,0.003,0.049,0.011
25,0.005,0.041,0.031
26,0.021,0.024,0.067
27,0.027,0.016,0.099
28,0.041,0.009,0.137
29,0.05,0.006,0.162
30,0.018,0.004,0.133
31,-0.001,0.002,0.1
32,-0.03,-0.0,0.047
33,-0.027,-0.003,0.019
34,-0.042,-0.006,-0.021
35,-0.028,-0.008,-0.03
36,-0.008,-0.01,-0.029
37,-0.007,-0.012,-0.038
38,-0.029,-0.014,-0.063
39,0.001,-0.015,-0.042
40,-0.003,-0.017,-0.05
41,-0.01,-0.019,-0.06
42,-0.0,-0.02,-0.055
43,-0.007,-0.022,-0.061
44,-0.033,-0.022,-0.079
45,-0.035,-0.023,-0.079
46,-0.036,-0.024,-0.08
47,-0.025,-0.024,-0.07
48,-0.013,-0.023,-0.058
49,-0.004,-0.022,-0.046
50,-0.019,-0.02,-0.052
51,-0.035,-0.018,-0.058
52,-0.023,-0.018,-0.038
53,-0.029,-0.017,-0.029
54,-0.009,-0.017,0.008
55,-0.015,-0.017,0.023
56,-0.011,-0.017,0.048
57,-0.028,-0.016,0.059
58,-0.025,-0.014,0.084
59,-0.028,-0.013,0.09
60,-0.006,-0.011,0.103
61,-0.006,-0.009,0.081
62,0.005,-0.007,0.062
63,0.012,-0.006,0.041
64,0.018,-0.002,0.025
65,-0.002,-0.001,-0.009
66,-0.01,0.001,-0.029
67,-0.01,0.002,-0.036
68,-0.01,0.001,-0.043
69,-0.011,-0.0,-0.053
70,-0.002,-0.001,-0.054
71,0.003,-0.002,-0.053
72,0.003,-0.002,-0.054
73,-0.003,-0.003,-0.053
74,0.011,-0.003,-0.038
75,0.014,-0.005,-0.033
76,0.015,-0.006,-0.031
77,-0.015,-0.008,-0.054
78,-0.025,-0.01,-0.06
79,-0.023,-0.012,-0.054
80,-0.026,-0.014,-0.052
81,-0.021,-0.016,-0.04
82,-0.004,-0.017,-0.014
83,-0.005,-0.019,0.003
84,-0.021,-0.018,0.009
85,-0.027,-0.017,0.027
86,-0.029,-0.016,0.05
87,-0.028,-0.014,0.073
88,-0.037,-0.013,0.08
89,-0.01,-0.013,0.102
90,-0.005,-0.013,0.092
91,0.009,-0.012,0.078
92,0.005,-0.01,0.047
93,-0.0,-0.008,0.017
94,-0.007,-0.006,-0.008
95,-0.024,-0.004,-0.035
96,-0.021,-0.004,-0.041
97,-0.008,-0.003,-0.038
98,-0.012,-0.003,-0.047
99,0.017,-0.004,-0.029
100,0.016,-0.005,-0.037
101,0.031,-0.007,-0.028
102,-0.001,-0.008,-0.052
103,0.003,-0.009,-0.045
104,-0.013,-0.011,-0.054
105,-0.007,-0.011,-0.047
106,-0.015,-0.011,-0.053
107,-0.011,-0.009,-0.048
108,-0.036,-0.007,-0.067
109,-0.03,-0.006,-0.057
110,-0.006,-0.003,-0.03
111,-0.007,-0.0,-0.022
112,0.007,0.002,0.006
113,-0.0,0.006,0.017
114,-0.019,0.01,0.019
115,-0.02,0.013,0.038
116,-0.007,0.015,0.07
117,0.01,0.017,0.101
118,0.041,0.018,0.135
119,0.038,0.019,0.124
120,0.043,0.02,0.111
121,0.046,0.021,0.089
122,0.056,0.024,0.074
123,0.046,0.025,0.047
124,0.041,0.025,0.027
125,0.034,0.023,0.01
126,0.02,0.022,-0.01
127,0.034,0.018,-0.006
128,0.019,0.015,-0.028
129,-0.01,0.011,-0.061
130,-0.032,0.007,-0.082
131,-0.035,0.002,-0.084
132,-0.022,-0.002,-0.07
133,-0.016,-0.007,-0.063
134,-0.013,-0.01,-0.062
135,-0.011,-0.013,-0.063
136,-0.009,-0.017,-0.059
137,-0.031,-0.021,-0.073
138,-0.009,-0.025,-0.047
139,-0.005,-0.028,-0.034
140,-0.022,-0.03,-0.043
141,-0.03,-0.032,-0.04
142,-0.026,-0.033,-0.022
143,-0.042,-0.033,-0.018
144,-0.036,-0.032,0.007
145,-0.047,-0.032,0.02
146,-0.028,-0.031,0.056
147,-0.012,-0.031,0.082
148,-0.018,-0.03,0.077
149,-0.023,-0.029,0.062
150,-0.044,-0.027,0.025
151,-0.023,-0.026,0.02
152,-0.025,-0.024,-0.004
153,-0.025,-0.023,-0.023
154,-0.038,-0.023,-0.048
155,-0.032,-0.022,-0.052
156,-0.032,-0.02,-0.058
157,-0.025,-0.018,-0.057
158,-0.031,-0.016,-0.07
159,-0.012,-0.014,-0.058
160,-0.002,-0.012,-0.052
161,0.006,-0.012,-0.044
162,-0.002,-0.012,-0.048
163,-0.005,-0.012,-0.048
164,0.003,-0.012,-0.043
165,0.014,-0.012,-0.034
166,-0.011,-0.012,-0.052
167,-0.023,-0.012,-0.058
168,-0.009,-0.012,-0.039
169,-0.001,-0.012,-0.024
170,-0.001,-0.012,-0.016
171,-0.016,-0.011,-0.015
172,-0.038,-0.01,-0.018
173,-0.033,-0.009,0.003
174,-0.022,-0.009,0.034
175,-0.022,-0.009,0.055
176,-0.011,-0.007,0.079
177,0.003,-0.005,0.097
178,-0.006,-0.004,0.086
179,-0.007,-0.002,0.071
180,-0.01,0.0,0.048
181,-0.006,0.001,0.029
182,-0.004,0.002,0.009
183,0.016,0.003,0.008
184,0.029,0.004,0.008
185,0.034,0.004,0.001
186,0.017,0.004,-0.023
187,-0.005,0.004,-0.048
188,-0.001,0.004,-0.048
189,-0.0,0.004,-0.051
190,0.009,0.002,-0.045
191,0.012,-0.002,-0.04
192,0.002,-0.005,-0.046
193,0.003,-0.008,-0.048
194,-0.005,-0.011,-0.06
195,-0.029,-0.014,-0.081
196,-0.018,-0.017,-0.067
197,-0.024,-0.019,-0.064
198,-0.023,-0.019,-0.052
199,-0.048,-0.019,-0.063
200,-0.04,-0.019,-0.047
201,-0.035,-0.02,-0.03
202,-0.033,-0.02,-0.01
203,-0.019,-0.021,0.022
204,0.008,-0.02,0.066
205,-0.001,-0.019,0.08
206,-0.016,-0.015,0.082
207,-0.006,-0.012,0.095
208,-0.005,-0.006,0.086
209,-0.016,-0.001,0.058
210,-0.013,0.003,0.039
211,0.001,0.006,0.032
212,0.008,0.009,0.021
213,0.04,0.013,0.036
214,0.048,0.017,0.029
215,0.025,0.021,-0.0
216,0.031,0.023,-0.003
217,0.025,0.024,-0.015
218,-0.001,0.025,-0.042
219,-0.002,0.026,-0.048
220,0.003,0.026,-0.043
221,0.014,0.025,-0.029
222,0.026,0.024,-0.018
223,0.04,0.021,-0.012
224,0.061,0.018,0.002
225,0.048,0.016,-0.007
226,0.028,0.013,-0.02
227,0.01,0.011,-0.03
228,-0.0,0.009,-0.033
229,-0.007,0.006,-0.03
230,-0.02,0.002,-0.03
231,-0.013,-0.001,-0.013
232,-0.02,-0.004,-0.001
233,0.002,-0.006,0.04
234,0.007,-0.007,0.068
235,-0.009,-0.008,0.075
236,-0.015,-0.007,0.083
237,-0.016,-0.007,0.08
238,-0.016,-0.006,0.067
239,-0.002,-0.006,0.057
240,0.001,-0.007,0.038
241,-0.021,-0.007,0.001
242,-0.021,-0.008,-0.013
243,-0.017,-0.008,-0.021
244,0.002,-0.007,-0.015
245,0.009,-0.005,-0.013
246,0.013,-0.003,-0.017
247,0.013,-0.001,-0.024
248,0.008,0.001,-0.035
249,-0.004,0.001,-0.046
250,0.001,0.0,-0.04
251,0.005,-0.002,-0.035
252,0.004,-0.003,-0.038
253,0.003,-0.005,-0.043
254,0.006,-0.007,-0.042
255,-0.016,-0.008,-0.058
256,-0.023,-0.009,-0.059
257,-0.021,-0.008,-0.054
258,-0.025,-0.007,-0.055
259,-0.011,-0.007,-0.034
260,-0.013,-0.008,-0.023
261,-0.013,-0.008,-0.009
262,-0.005,-0.009,0.018
263,-0.007,-0.009,0.041
264,-0.009,-0.009,0.062
265,-0.013,-0.01,0.076
266,-0.01,-0.011,0.084
267,-0.02,-0.012,0.067
268,-0.017,-0.012,0.053
269,-0.026,-0.013,0.025
270,-0.004,-0.015,0.028
271,0.013,-0.016,0.026
272,0.003,-0.017,0.003
273,0.006,-0.016,-0.008
274,0.002,-0.015,-0.02
275,-0.007,-0.013,-0.035
276,-0.018,-0.013,-0.049
277,-0.01,-0.012,-0.048
278,-0.014,-0.012,-0.054
279,-0.052,-0.012,-0.085
280,-0.05,-0.012,-0.08
281,-0.037,-0.012,-0.07
282,-0.017,-0.013,-0.058
283,-0.013,-0.013,-0.056
284,-0.023,-0.013,-0.062
285,-0.017,-0.014,-0.054
286,-0.004,-0.013,-0.037
287,-0.004,-0.013,-0.033
288,-0.002,-0.012,-0.026
289,0.013,-0.011,-0.003
290,0.022,-0.01,0.019
291,0.016,-0.009,0.033
292,0.015,-0.009,0.054
293,0.012,-0.007,0.078
294,-0.01,-0.007,0.083
295,-0.042,-0.006,0.07
296,-0.062,-0.006,0.051
297,-0.042,-0.007,0.053
298,-0.021,-0.009,0.051
299,-0.008,-0.011,0.044
300,0.001,-0.013,0.031
301,-0.013,-0.015,0.001
302,-0.015,-0.016,-0.014
303,-0.009,-0.018,-0.023
304,-0.003,-0.02,-0.029
305,0.01,-0.02,-0.027
306,-0.003,-0.02,-0.044
307,-0.011,-0.02,-0.053
308,-0.02,-0.02,-0.063
309,-0.022,-0.021,-0.061
310,-0.042,-0.02,-0.075
311,-0.041,-0.019,-0.077
312,-0.037,-0.017,-0.079
313,-0.024,-0.015,-0.068
314,-0.015,-0.012,-0.058
315,-0.018,-0.011,-0.057
316,-0.015,-0.009,-0.053
317,0.0,-0.008,-0.038
318,0.012,-0.007,-0.02
319,0.013,-0.006,-0.005
320,0.016,-0.005,0.013
321,0.005,-0.001,0.026
322,0.008,0.004,0.056
323,-0.002,0.009,0.075
324,-0.005,0.013,0.094
325,-0.002,0.015,0.103
326,0.008,0.017,0.105
327,0.004,0.019,0.082
328,0.013,0.022,0.067
329,0.041,0.025,0.071
330,0.043,0.027,0.055
331,0.038,0.027,0.032
332,0.033,0.027,0.012
333,0.033,0.027,0.004
334,0.026,0.026,-0.01
335,0.022,0.025,-0.019
336,0.018,0.024,-0.026
337,0.029,0.023,-0.019
338,0.034,0.022,-0.013
339,0.031,0.021,-0.015
340,0.012,0.019,-0.032
341,0.028,0.017,-0.022
342,0.001,0.016,-0.046
343,-0.002,0.014,-0.047
344,-0.009,0.012,-0.051
345,-0.012,0.01,-0.052
346,0.008,0.007,-0.029
347,0.028,0.006,-0.006
348,0.039,0.004,0.015
349,0.022,0.003,0.016
350,-0.002,0.003,0.014
351,-0.02,0.003,0.023
352,-0.012,0.004,0.057
353,0.003,0.006,0.097
354,-0.005,0.008,0.105
355,0.007,0.009,0.114
356,0.012,0.011,0.101
357,0.009,0.012,0.074
358,0.005,0.014,0.046
359,0.018,0.014,0.036
360,0.019,0.015,0.019
361,0.02,0.016,0.004
362,0.016,0.016,-0.009
363,0.026,0.017,-0.011
364,0.024,0.016,-0.021
365,0.032,0.016,-0.024
366,0.013,0.015,-0.046
367,0.012,0.012,-0.046
368,0.014,0.011,-0.041
369,0.02,0.009,-0.032
370,0.011,0.007,-0.04
371,0.005,0.006,-0.045
372,0.009,0.005,-0.04
373,-0.004,0.004,-0.046
374,0.007,0.002,-0.033
375,-0.01,0.0,-0.044
376,-0.019,-0.001,-0.05
377,-0.012,-0.002,-0.04
378,-0.0,-0.002,-0.014
379,-0.009,-0.003,-0.002
380,-0.015,-0.003,0.016
381,-0.002,-0.003,0.054
382,0.008,-0.002,0.089
383,0.006,-0.001,0.108
384,0.001,-0.0,0.11
385,0.002,0.001,0.102
386,0.0,0.003,0.078
387,0.002,0.004,0.056
388,0.007,0.006,0.042
389,0.02,0.008,0.036
390,0.03,0.01,0.031
391,0.024,0.012,0.013
392,0.016,0.013,-0.001
393,0.031,0.015,0.006
394,0.01,0.016,-0.02
395,-0.006,0.016,-0.04
396,-0.003,0.016,-0.043
397,-0.003,0.014,-0.047
398,0.001,0.012,-0.041
399,0.015,0.008,-0.027
400,0.025,0.003,-0.017
